gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2510,390,0.77417117357254,40.7565841674805,-119.183364868164,3670144,2507,220,196611,3866755,1829,usa_blackrock_29_31,40.75833333,-119.1875,29,31,usa_blackrock,2012-04-01 08:51:25.585532,91.63433722881038,63.534787229278606,52.451233511563736,0.007257282683621448,3.0,-63.54,2.7445598364131496,-63.83,0.2149,0.5931,2.9114,0.6154,0.431,0.4764,0.1421556271121805,7
100930,npp,1497,3153,0.19009626656770712,40.7580299377441,-119.188163757324,3670176,1497,2519,196611,3866787,1829,usa_blackrock_29_31,40.75833333,-119.1875,29,31,usa_blackrock,2012-04-01 10:31:59.084893,-71.46918188696353,50.873581674120985,43.40030297864149,5.0175296194932865e-05,19.0,50.87,1.847645286154319,50.5,0.212,0.3729,1.2434,0.9789,0.2661,0.1861,0.1861,7
101057,npp,829,2645,0.731866419315338,40.7564125061035,-119.185729980469,3670144,828,2132,196611,3866755,1829,usa_blackrock_29_31,40.75833333,-119.1875,29,31,usa_blackrock,2012-04-02 10:13:14.077324,-74.22314814697197,32.615186535847656,28.514469347715085,0.0030858374251865254,16.0,32.61,1.2365102219381485,32.02,0.2297,0.3977,2.2664,0.9177,0.6352,0.6717,0.5295774122519719,7
101429,npp,1708,1088,6.90522575378418,40.7586936950684,-119.186096191406,3670144,1707,799,196611,3866755,1829,usa_blackrock_29_31,40.75833333,-119.1875,29,31,usa_blackrock,2012-04-05 09:16:41.252234,95.76752715727541,45.54765135341834,39.21435904377511,0.07049414408292407,7.0,-45.59,1.5732132722552272,-46.03,0.2223,0.4704,2.5196,0.7761,4.4553,5.3589,2.1121929322931154,7
101438,npp,490,3803,4.52509689331055,40.7572021484375,-119.184562683105,3670144,489,3059,196611,3866755,1829,usa_blackrock_29_31,40.75833333,-119.1875,29,31,usa_blackrock,2012-04-05 10:56:51.620750,-66.95907070505325,65.70358685761597,53.83355923543718,0.030033875285346224,23.0,65.68,3.0,65.44,0.3129,0.6806,2.9569,0.5364,1.6465,2.427,1.043747583389965,7
101560,npp,2933,3319,7.7536735534668,40.7603569030762,-119.189231872559,3670144,2934,2667,196611,3866755,1829,usa_blackrock_29_31,40.75833333,-119.1875,29,31,usa_blackrock,2012-04-06 10:38:11.951191,-70.24024758789439,55.36941418781377,46.78710945505379,0.07733013932309937,20.0,55.37,2.0682789409984763,55.01,0.2636,0.5693,2.4897,0.6411,3.8386,4.9712,1.4096515458230576,7
101674,npp,114,43,9.18894958496094,40.7558631896973,-119.188980102539,3670144,117,17,196611,3866755,1829,usa_blackrock_29_31,40.75833333,-119.1875,29,31,usa_blackrock,2012-04-07 08:38:44.549546,90.00585421090685,69.56452284755406,56.091555747170744,0.11217084269976127,1.0,-69.56,3.5496478698597698,-69.8,0.226,0.8172,3.5758,0.4467,2.7235,4.1044,-1.0617861069701195,7
101682,npp,2274,2816,7.56787872314453,40.7601585388184,-119.184600830078,3670144,2275,2267,196611,3866755,1829,usa_blackrock_29_31,40.75833333,-119.1875,29,31,usa_blackrock,2012-04-07 10:19:28.724656,-73.6662463522763,39.64102836489779,34.40691557726583,0.0865583180444017,17.0,39.64,1.4276677814245327,39.16,0.2501,0.4515,3.6465,0.8085,5.3497,6.1186,2.1320347807245206,7
102309,npp,642,2986,1.52903282642365,40.759391784668,-119.185317993164,3670144,644,2405,196611,3866755,1829,usa_blackrock_29_31,40.75833333,-119.1875,29,31,usa_blackrock,2012-04-12 10:25:41.574815,-72.68756071874088,45.69246334439976,39.334041711416624,0.007060484399862982,18.0,45.7,1.5732132722552272,45.26,0.2638,0.5611,2.3077,0.6505,0.9803,0.9947,0.6695194491800049,7
102792,npp,810,911,0.31673665344715096,40.7593307495117,-119.188194274902,3670176,810,679,196611,3866787,1829,usa_blackrock_29_31,40.75833333,-119.1875,29,31,usa_blackrock,2012-04-16 09:10:18.384003,94.84981953984799,51.06192703483535,43.54507002117581,1.1478767746061214e-13,6.0,-51.1,1.847645286154319,-51.47,0.2567,0.4879,3.111,0.7482,0.2724,0.237,0.237,7
102800,npp,2715,3643,0.1688848398625851,40.7599334716797,-119.186996459961,3670176,2714,2953,196611,3866787,1829,usa_blackrock_29_31,40.75833333,-119.1875,29,31,usa_blackrock,2012-04-16 10:50:34.089818,-68.17326194085115,62.69851275040227,51.91660647321773,3.716004638793868e-05,22.0,62.69,2.6065528283652384,62.41,0.2408,0.5725,2.2972,0.6376,0.2102,0.1077,0.1077,7
102919,npp,2075,3154,0.22461359202861791,40.7589302062988,-119.184143066406,3670176,2074,2519,196611,3866787,1829,usa_blackrock_29_31,40.75833333,-119.1875,29,31,usa_blackrock,2012-04-17 10:31:52.637107,-71.09787915152161,50.8976205810548,43.422384039775366,2.416767565559942e-09,19.0,50.9,1.847645286154319,50.5,0.212,0.3729,1.2434,0.9789,0.2848,0.2199,0.2199,7
103160,npp,706,2134,0.20568633079528809,40.7618980407715,-119.18985748291,3670176,707,1697,196611,3866787,1829,usa_blackrock_29_31,40.75833333,-119.1875,29,31,usa_blackrock,2012-04-19 09:54:20.838413,-76.69883426069437,5.821704907040708,5.1545254867128705,2.808815483091975e-17,13.0,5.8,1.0,5.05,0.2132,0.365,1.235,1.0,0.2057,0.2057,0.2057,7
103278,npp,3051,1615,0.1731701828539371,40.7590408325195,-119.187278747559,3670176,3051,1215,196611,3866787,1829,usa_blackrock_29_31,40.75833333,-119.1875,29,31,usa_blackrock,2012-04-20 09:35:28.708984,97.86538594684424,23.480244522149423,20.664835656848968,1.6047144801398392e-20,10.0,-23.52,1.1367971201176101,-24.16,0.2148,0.3842,2.075,0.9502,0.1794,0.1645,0.1645,7
103396,npp,2279,1087,0.2210349142551422,40.7607078552246,-119.187858581543,3670176,2280,799,196611,3866787,1829,usa_blackrock_29_31,40.75833333,-119.1875,29,31,usa_blackrock,2012-04-21 09:16:34.802862,95.80398037963803,45.57974114564862,39.2427432458985,1.9246627225637375e-23,7.0,-45.63,1.5732132722552272,-46.03,0.2223,0.4704,2.5196,0.7761,0.2065,0.1715,0.1715,7
103405,npp,1077,3803,2.50863766670227,40.7603874206543,-119.190887451172,3686560,1079,3060,196611,3883171,1829,usa_blackrock_29_31,40.75833333,-119.1875,29,31,usa_blackrock,2012-04-21 10:56:45.171801,-67.26993708243448,65.7016377705169,53.836946252236146,1.0162992419505486e-18,23.0,65.68,3.0,65.44,0.3129,0.6806,2.9569,0.5364,0.9744,1.3455,1.3455,7
103515,npp,1495,562,0.0352350622415543,40.7568740844727,-119.191551208496,3670176,1495,353,196611,3866787,1829,usa_blackrock_29_31,40.75833333,-119.1875,29,31,usa_blackrock,2012-04-22 08:57:37.339140,92.98157016029323,59.957069731214034,50.0608253723929,1.2046850952478544e-21,4.0,-59.98,2.3545700244418297,-60.25,0.2507,0.7449,3.2088,0.49,0.0636,0.0173,0.0173,7
103524,npp,430,3319,0.1388706751167774,40.7599067687988,-119.187545776367,3686560,428,2667,196611,3883171,1829,usa_blackrock_29_31,40.75833333,-119.1875,29,31,usa_blackrock,2012-04-22 10:38:03.721632,-69.92580339478238,55.368300480301286,46.790038733486526,4.823114458698956e-19,20.0,55.37,2.0682789409984763,55.01,0.2636,0.5693,2.4897,0.6411,0.1569,0.089,0.089,7
103760,npp,2151,2305,0.1316682929173112,40.7604217529297,-119.183731079102,3670176,2151,1857,196611,3866787,1829,usa_blackrock_29_31,40.75833333,-119.1875,29,31,usa_blackrock,2012-04-24 10:00:33.718201,-75.53116563881625,15.565554960040275,13.7499099095224,9.761667485944127e-19,14.0,15.55,1.0442604737599883,14.89,0.2008,0.4157,3.042,0.8781,0.093,0.1156,0.1156,7
103877,npp,1433,1787,0.2190186306834221,40.7546997070312,-119.183479309082,3670176,1433,1366,196611,3866787,1829,usa_blackrock_29_31,40.75833333,-119.1875,29,31,usa_blackrock,2012-04-25 09:41:43.381370,99.13180180223603,14.191415177636992,12.541784314658415,3.8105543384704627e-17,11.0,-14.23,1.015504800579495,-14.96,0.2208,0.4026,2.7501,0.9067,0.1843,0.1986,0.1986,7
104111,npp,2981,734,0.290124252438545,40.7616004943848,-119.191299438477,3670176,2983,517,196611,3866787,1829,usa_blackrock_29_31,40.75833333,-119.1875,29,31,usa_blackrock,2012-04-27 09:03:53.805956,93.9370074294911,55.85086401417041,47.1387989366476,5.1883673461748e-11,5.0,-55.88,2.0682789409984763,-56.16,0.1574,0.4684,2.5321,0.7793,0.2788,0.2261,0.2261,7
104119,npp,1866,3481,4.19729661941528,40.7570457458496,-119.187164306641,3686560,1865,2823,196611,3883171,1829,usa_blackrock_29_31,40.75833333,-119.1875,29,31,usa_blackrock,2012-04-27 10:44:14.850234,-69.05309010822718,59.26634592519544,49.58678711244432,2.0327138466711364e-16,21.0,59.27,2.3545700244418297,58.98,0.2185,0.6316,2.8009,0.578,1.8794,2.4259,2.4259,7
104228,npp,2160,214,0.459356188774109,40.7558822631836,-119.189834594727,3670176,2165,107,196611,3866787,1829,usa_blackrock_29_31,40.75833333,-119.1875,29,31,usa_blackrock,2012-04-28 08:44:52.790709,90.5042726347578,66.77419114266084,54.48252325289415,8.061565836552568e-07,2.0,-66.78,3.1865100272627664,-66.98,0.2275,0.985,3.2707,0.3706,0.2001,0.1702,0.1702,7
104236,npp,1214,2984,3.37615752220154,40.7583770751953,-119.191184997559,3686560,1213,2404,196611,3883171,1829,usa_blackrock_29_31,40.75833333,-119.1875,29,31,usa_blackrock,2012-04-28 10:25:31.627929,-71.91776099994193,45.62594521979066,39.28241709755805,6.773916620082386e-14,18.0,45.63,1.5732132722552272,45.26,0.2638,0.5611,2.3077,0.6505,2.1544,2.1963,2.1963,7
104355,npp,517,2474,0.926154553890228,40.7560653686523,-119.189811706543,3686560,517,2003,196611,3883171,1829,usa_blackrock_29_31,40.75833333,-119.1875,29,31,usa_blackrock,2012-04-29 10:06:46.629279,-75.39339633244278,24.522757175850767,21.57009339635954,2.0697162437745375e-10,15.0,24.53,1.1367971201176101,23.94,0.2415,0.6077,3.3819,0.6007,0.6452,0.5563,0.5563,7
133223,npp,720,1947,0.32160487771034196,40.7545585632324,-119.184257507324,3670176,719,1517,196611,3866787,1829,usa_blackrock_29_31,40.75833333,-119.1875,29,31,usa_blackrock,2012-08-20 09:46:58.352899,93.54235242472024,5.096103938167916,4.512507738731014,7.1636385527192555e-28,12.0,-5.05,1.0,-5.05,0.194,0.3573,1.8138,1.0217,0.3293,0.3286,0.3286,7
133584,npp,2293,898,0.316326022148132,40.7614059448242,-119.185234069824,3670176,2294,670,196611,3866787,1829,usa_blackrock_29_31,40.75833333,-119.1875,29,31,usa_blackrock,2012-08-22 09:09:12.364583,95.06066848330026,51.44014841417913,43.83538692268224,4.408490350975645e-25,6.0,-51.47,1.847645286154319,-51.47,0.2567,0.4879,3.111,0.7482,0.2722,0.2367,0.2367,7
133597,npp,1137,3616,-0.030150845646857993,40.7614631652832,-119.187156677246,3670176,1141,2933,196611,3866787,1829,usa_blackrock_29_31,40.75833333,-119.1875,29,31,usa_blackrock,2012-08-22 10:49:29.851656,-68.62905412597769,62.45644245258303,51.75729559420848,1.0822101364313429e-28,22.0,62.15,2.6065528283652384,62.41,0.2408,0.5725,2.2972,0.6376,0.1338,-0.0192,-0.0192,7
133762,npp,1501,375,0.268640905618668,40.7571792602539,-119.191009521484,3670176,1499,210,196611,3866787,1829,usa_blackrock_29_31,40.75833333,-119.1875,29,31,usa_blackrock,2012-08-23 08:50:13.143779,91.72880176021305,63.81672289031107,52.63862302038413,3.776928513276069e-21,3.0,-63.83,2.7445598364131496,-63.83,0.2149,0.5931,2.9114,0.6154,0.2468,0.1653,0.1653,7
133775,npp,491,3141,0.48037987947464,40.7604522705078,-119.18531036377,3670176,491,2512,196611,3866787,1829,usa_blackrock_29_31,40.75833333,-119.1875,29,31,usa_blackrock,2012-08-23 10:30:46.644030,-71.16459121365276,50.5152814347793,43.128239639830895,8.894226724586038e-27,19.0,50.53,1.847645286154319,50.5,0.212,0.3729,1.2434,0.9789,0.4232,0.4702,0.4702,7
133957,npp,2895,2632,0.536910891532898,40.7578926086426,-119.191047668457,3670176,2894,2124,196611,3866787,1829,usa_blackrock_29_31,40.75833333,-119.1875,29,31,usa_blackrock,2012-08-24 10:12:01.657429,-73.53034844912528,32.009384673301604,28.001915303425573,4.3213198640856104e-23,16.0,32.02,1.2365102219381485,32.02,0.2297,0.3977,2.2664,0.9177,0.4776,0.4927,0.4927,7
134138,npp,2197,2121,0.455790907144547,40.7618293762207,-119.190406799316,3670176,2198,1685,196611,3866787,1829,usa_blackrock_29_31,40.75833333,-119.1875,29,31,usa_blackrock,2012-08-25 09:53:14.892468,-74.06677162975518,5.056456538547535,4.4774258255500925,8.797978206112379e-18,13.0,5.05,1.0,5.05,0.2132,0.365,1.235,1.0,0.4558,0.4558,0.4558,7
134322,npp,1455,1602,0.426112353801727,40.7606773376465,-119.183532714844,3670176,1455,1204,196611,3866787,1829,usa_blackrock_29_31,40.75833333,-119.1875,29,31,usa_blackrock,2012-08-26 09:34:22.794423,97.26825074110951,24.158194684777474,21.253378525901827,2.2066137954589618e-11,10.0,-24.16,1.1367971201176101,-24.16,0.2148,0.3842,2.075,0.9502,0.4019,0.4049,0.4049,7
134505,npp,701,1074,0.29114718735218004,40.7574195861816,-119.189598083496,3670176,700,789,196611,3866787,1829,usa_blackrock_29_31,40.75833333,-119.1875,29,31,usa_blackrock,2012-08-27 09:15:28.921316,95.29629981410527,46.046784216500036,39.61638997596157,0.00016500563869109965,7.0,-46.07,1.5732132722552272,-46.03,0.2223,0.4704,2.5196,0.7761,0.2511,0.2259,0.2259,7
134517,npp,2558,3791,0.33803313970565796,40.7607421875,-119.190307617188,3670176,2555,3052,196611,3866787,1829,usa_blackrock_29_31,40.75833333,-119.1875,29,31,usa_blackrock,2012-08-27 10:55:39.292192,-67.00240936498906,65.4789743462845,53.6997731882955,1.0689191325912913e-12,23.0,65.47,3.0,65.44,0.3129,0.6806,2.9569,0.5364,0.2508,0.1813,0.1813,7
134687,npp,2990,550,1.46537172794342,40.7553977966309,-119.184593200684,3670144,2988,342,196611,3866755,1829,usa_blackrock_29_31,40.75833333,-119.1875,29,31,usa_blackrock,2012-08-28 08:56:31.487120,92.5829183379764,60.23978504718714,50.25606300563175,0.010414523847239262,4.0,-60.25,2.4157378735459294,-60.25,0.2507,0.7449,3.2088,0.49,0.6633,0.7181,0.23844443964794265,7
134700,npp,1929,3307,0.28899410367012,40.7598876953125,-119.188812255859,3670176,1929,2654,196611,3866787,1829,usa_blackrock_29_31,40.75833333,-119.1875,29,31,usa_blackrock,2012-08-28 10:36:59.650272,-70.24791166593238,55.053611204797086,46.55853729466718,1.25303702969033e-05,20.0,55.06,2.0682789409984763,55.01,0.2636,0.5693,2.4897,0.6411,0.2295,0.1853,0.1853,7
134872,npp,2177,29,4.22167015075684,40.7616920471191,-119.189094543457,3670144,2181,10,196611,3866755,1829,usa_blackrock_29_31,40.75833333,-119.1875,29,31,usa_blackrock,2012-08-29 08:37:32.272046,90.00659726702615,69.78598310023179,56.219304693152985,0.03948650487559428,1.0,-69.78,3.5496478698597698,-69.8,0.226,0.8172,3.5758,0.4467,1.3241,1.8857,0.06709341747552688,7
135062,npp,582,2292,4.96929979324341,40.7560272216797,-119.190292358398,3670144,582,1846,196611,3866755,1829,usa_blackrock_29_31,40.75833333,-119.1875,29,31,usa_blackrock,2012-08-30 09:59:29.686804,-75.83556262970451,14.832548665263861,13.105771852082343,0.05461265134655442,14.0,14.84,1.0442604737599883,14.89,0.2008,0.4157,3.042,0.8781,4.7256,4.3634,1.8481374428080954,7
135430,npp,2191,1250,9.67373561859131,40.7595558166504,-119.190254211426,3670144,2190,932,196611,3866755,1829,usa_blackrock_29_31,40.75833333,-119.1875,29,31,usa_blackrock,2012-09-01 09:21:45.493767,96.25592455810737,39.760637727569886,34.50659820211993,0.13888975523342337,8.0,-39.79,1.4276677814245327,-39.72,0.2265,0.4979,3.7163,0.7332,6.7922,7.0926,0.6958367537083738,7
135444,npp,925,3951,6.60453367233276,40.754695892334,-119.184982299805,3670144,923,3143,196611,3866755,1829,usa_blackrock_29_31,40.75833333,-119.1875,29,31,usa_blackrock,2012-09-01 11:01:50.527392,-65.85645729181174,68.1873822416021,55.326705874267596,0.10306257682519539,25.0,68.17,3.3166247903554,68.12,0.3091,0.9557,3.5854,0.382,2.0682,2.5226,-2.224092096875886,7
135611,npp,1401,722,7.98691272735596,40.7598419189453,-119.185928344727,3670144,1401,503,196611,3866755,1829,usa_blackrock_29_31,40.75833333,-119.1875,29,31,usa_blackrock,2012-09-02 09:02:49.840425,93.65871652843475,56.166596430211044,47.3697794630051,0.11147424229802616,5.0,-56.19,2.0682789409984763,-56.16,0.1574,0.4684,2.5321,0.7793,4.0002,6.224,1.0898968054065516,7
135625,npp,305,3469,7.61093378067017,40.7626647949219,-119.189292907715,3670144,308,2813,196611,3866755,1829,usa_blackrock_29_31,40.75833333,-119.1875,29,31,usa_blackrock,2012-09-02 10:43:12.666414,-69.53004075881178,58.99551460562159,49.39787302549232,0.09940577802405612,21.0,59.0,2.3545700244418297,58.98,0.2185,0.6316,2.8009,0.578,3.3292,4.3989,-0.17937307899441546,7
135799,npp,598,202,6.02541494369507,40.7585754394531,-119.185752868652,3670144,599,100,196611,3866755,1829,usa_blackrock_29_31,40.75833333,-119.1875,29,31,usa_blackrock,2012-09-03 08:43:50.628554,90.81224055222634,66.97567022337061,54.60378102569766,0.0849952526604263,2.0,-66.98,3.1865100272627664,-66.98,0.2275,0.985,3.2707,0.3706,1.9468,2.2328,-1.6817760420826717,7
135810,npp,2712,2973,5.20671415328979,40.7544631958008,-119.186454772949,3670144,2712,2395,196611,3866755,1829,usa_blackrock_29_31,40.75833333,-119.1875,29,31,usa_blackrock,2012-09-03 10:24:29.467464,-72.43874619865468,45.24398470153542,38.9766679983946,0.08746418912786914,18.0,45.26,1.5732132722552272,45.26,0.2638,0.5611,2.3077,0.6505,3.318,3.3871,-0.6411863875708956,7
136001,npp,2032,2461,4.72559833526611,40.7577934265137,-119.187797546387,3670144,2031,1993,196611,3866755,1829,usa_blackrock_29_31,40.75833333,-119.1875,29,31,usa_blackrock,2012-09-04 10:05:42.707346,-73.88181053173932,23.8854334700779,21.01753813079494,0.07079069847688683,15.0,23.89,1.1367971201176101,23.94,0.2415,0.6077,3.3819,0.6007,3.9874,2.8385,-0.4218652978955637,7
136188,npp,1324,1946,3.49791765213013,40.7566757202148,-119.187561035156,3670144,1324,1517,196611,3866755,1829,usa_blackrock_29_31,40.75833333,-119.1875,29,31,usa_blackrock,2012-09-05 09:46:54.171314,97.4190660301887,5.104473522716236,4.5199835846784095,0.05248839148408014,12.0,-5.11,1.0,-5.05,0.194,0.3573,1.8138,1.0217,3.5057,3.5737,1.156273221919455,7
136561,npp,2893,896,1.63467800617218,40.761833190918,-119.188850402832,3670144,2892,669,196611,3866755,1829,usa_blackrock_29_31,40.75833333,-119.1875,29,31,usa_blackrock,2012-09-07 09:09:06.420229,94.61336746051207,51.49653906267614,43.879575907869125,0.0206300559005021,6.0,-51.53,1.847645286154319,-51.47,0.2567,0.4879,3.111,0.7482,0.9857,1.2231,0.27295372656545347,7
136755,npp,2100,374,1.032145202159882,40.7561798095703,-119.191093444824,3670144,2102,209,196611,3866755,1829,usa_blackrock_29_31,40.75833333,-119.1875,29,31,usa_blackrock,2012-09-08 08:50:08.984948,91.79966236798496,63.83735864886626,52.653179171030686,0.00972838486493099,3.0,-63.85,2.7445598364131496,-63.83,0.2149,0.5931,2.9114,0.6154,0.525,0.6352,0.1871455366223096,7
136767,npp,1090,3140,0.889116823673248,40.7578620910645,-119.190452575684,3670144,1092,2511,196611,3866755,1829,usa_blackrock_29_31,40.75833333,-119.1875,29,31,usa_blackrock,2012-09-08 10:30:42.486161,-71.72265623938847,50.4918523635387,43.111158216194355,0.01743916707104526,19.0,50.5,1.847645286154319,50.5,0.212,0.3729,1.2434,0.9789,0.6444,0.8703,0.06711460465878671,7
136953,npp,419,2632,0.639019250869751,40.7604675292969,-119.18529510498,3670144,420,2123,196611,3866755,1829,usa_blackrock_29_31,40.75833333,-119.1875,29,31,usa_blackrock,2012-09-09 10:11:57.508118,-74.83227523380125,32.00321175876184,27.99719164659797,0.00847123617490955,16.0,32.02,1.2365102219381485,32.02,0.2297,0.3977,2.2664,0.9177,0.5602,0.5865,0.1963452897174004,7
137142,npp,2776,2120,0.458631694316864,40.7560501098633,-119.188003540039,3670144,2776,1683,196611,3866755,1829,usa_blackrock_29_31,40.75833333,-119.1875,29,31,usa_blackrock,2012-09-10 09:53:08.972558,-71.90108459577883,5.022120290853267,4.447112472197457,0.0028433911923814743,13.0,4.99,1.0,5.05,0.2132,0.365,1.235,1.0,0.4586,0.4586,0.3276436148894722,7
137335,npp,2048,1600,0.404397189617157,40.7556266784668,-119.188430786133,3670176,2047,1203,196611,3866787,1829,usa_blackrock_29_31,40.75833333,-119.1875,29,31,usa_blackrock,2012-09-11 09:34:16.882072,97.01351774828922,24.25628590229776,21.33850669566585,0.0002915890143045577,10.0,-24.26,1.1367971201176101,-24.16,0.2148,0.3842,2.075,0.9502,0.3828,0.3842,0.3842,7
137525,npp,1291,1073,0.248983159661293,40.7599105834961,-119.184089660645,3670176,1291,788,196611,3866787,1829,usa_blackrock_29_31,40.75833333,-119.1875,29,31,usa_blackrock,2012-09-12 09:15:22.986365,95.3782804710037,46.07552557360488,39.639173334659276,1.1915547745567183e-08,7.0,-46.1,1.5732132722552272,-46.03,0.2223,0.4704,2.5196,0.7761,0.2243,0.1932,0.1932,7
137538,npp,77,3790,0.1731034256517887,40.7572174072266,-119.187492370605,3670176,75,3052,196611,3866787,1829,usa_blackrock_29_31,40.75833333,-119.1875,29,31,usa_blackrock,2012-09-12 10:55:33.357684,-67.02200092789623,65.46318009561692,53.69009679888649,0.00027647943166085885,23.0,65.45,3.0,65.44,0.3129,0.6806,2.9569,0.5364,0.1959,0.0928,0.0928,7
137715,npp,506,548,0.101326085627079,40.7587814331055,-119.186531066895,3670176,505,341,196611,3866787,1829,usa_blackrock_29_31,40.75833333,-119.1875,29,31,usa_blackrock,2012-09-13 08:56:25.558627,92.72975869126246,60.27260585004115,50.27787943105109,2.640828948185775e-15,4.0,-60.3,2.4157378735459294,-60.25,0.2507,0.7449,3.2088,0.49,0.0986,0.0497,0.0497,7
137730,npp,2518,3306,0.1192133016884327,40.7559051513672,-119.185935974121,3670176,2519,2653,196611,3866787,1829,usa_blackrock_29_31,40.75833333,-119.1875,29,31,usa_blackrock,2012-09-13 10:36:53.723191,-70.38573522599883,55.02964130483902,46.54043842669818,7.553980360835317e-08,20.0,55.04,2.0682789409984763,55.01,0.2636,0.5693,2.4897,0.6411,0.1474,0.0764,0.0764,7
137903,npp,2763,27,0.042597286403179196,40.7584915161133,-119.18473815918,3670176,2762,9,196611,3866787,1829,usa_blackrock_29_31,40.75833333,-119.1875,29,31,usa_blackrock,2012-09-14 08:37:24.575961,269.63965187087024,69.81228931242389,56.23284385011779,2.1757473540192248e-21,1.0,-69.81,3.5496478698597698,-69.8,0.226,0.8172,3.5758,0.4467,0.1468,0.019,0.019,7
137916,npp,1856,2800,0.214232861995697,40.7603454589844,-119.188957214355,3670176,1858,2255,196611,3866787,1829,usa_blackrock_29_31,40.75833333,-119.1875,29,31,usa_blackrock,2012-09-14 10:18:08.753136,-72.66783112286485,39.03213870696408,33.90508949806065,3.0572987500151383e-15,17.0,39.04,1.4276677814245327,39.16,0.2501,0.4515,3.6465,0.8085,0.1988,0.1732,0.1732,7
138105,npp,1166,2290,0.2039916142821312,40.7561988830566,-119.186897277832,3670176,1166,1844,196611,3866787,1829,usa_blackrock_29_31,40.75833333,-119.1875,29,31,usa_blackrock,2012-09-15 09:59:22.003191,-75.40900234630999,14.747355941822292,13.030694064672042,1.8163819315186396e-22,14.0,14.73,1.0442604737599883,14.89,0.2008,0.4157,3.042,0.8781,0.1623,0.1791,0.1791,7
138296,npp,447,1772,0.1524116117507219,40.7553024291992,-119.185600280762,3670176,446,1352,196611,3866787,1829,usa_blackrock_29_31,40.75833333,-119.1875,29,31,usa_blackrock,2012-09-16 09:40:31.691866,97.19520666600712,15.072611545672912,13.316421352594102,5.815543583883219e-28,11.0,-15.07,1.0442604737599883,-14.96,0.2208,0.4026,2.7501,0.9067,0.1255,0.1382,0.1382,7
138492,npp,2756,1249,0.266820192337036,40.7547302246094,-119.185127258301,3670176,2756,930,196611,3866787,1829,usa_blackrock_29_31,40.75833333,-119.1875,29,31,usa_blackrock,2012-09-17 09:21:39.597809,97.01383656030042,39.78868254649995,34.52912858529817,1.5871100551913813e-29,8.0,-39.83,1.4276677814245327,-39.72,0.2265,0.4979,3.7163,0.7332,0.2032,0.1956,0.1956,7
138505,npp,1506,3949,0.022536486387253002,40.756404876709,-119.186363220215,3670176,1509,3142,196611,3866787,1829,usa_blackrock_29_31,40.75833333,-119.1875,29,31,usa_blackrock,2012-09-17 11:01:44.631219,-66.19774046325651,68.15673608561643,55.30806327016652,1.0277807703679534e-26,25.0,68.14,3.3166247903554,68.12,0.3091,0.9557,3.5854,0.382,0.0837,0.0086,0.0086,7
138688,npp,1979,720,0.281728103756905,40.7600860595703,-119.183967590332,3670176,1978,501,196611,3866787,1829,usa_blackrock_29_31,40.75833333,-119.1875,29,31,usa_blackrock,2012-09-18 09:02:42.164813,93.84318560398619,56.20857011433675,47.39901676044475,1.0756418129030893e-29,5.0,-56.24,2.0682789409984763,-56.16,0.1574,0.4684,2.5321,0.7793,0.2748,0.2195,0.2195,7
138702,npp,868,3467,0.320911720395088,40.7579956054688,-119.186981201172,3670176,870,2811,196611,3866787,1829,usa_blackrock_29_31,40.75833333,-119.1875,29,31,usa_blackrock,2012-09-18 10:43:04.991076,-69.32346797440773,58.94811111476869,49.36358578623302,2.4374820033086366e-29,21.0,58.96,2.3545700244418297,58.98,0.2185,0.6316,2.8009,0.578,0.2331,0.1855,0.1855,7
138881,npp,1174,200,0.409369319677353,40.7598457336426,-119.185241699219,3670176,1175,99,196611,3866787,1829,usa_blackrock_29_31,40.75833333,-119.1875,29,31,usa_blackrock,2012-09-19 08:43:42.957307,90.7103899283245,67.01585375081294,54.626411004019545,4.643523016505381e-28,2.0,-67.02,3.1865100272627664,-66.98,0.2275,0.985,3.2707,0.3706,0.1844,0.1517,0.1517,7
138894,npp,216,2970,0.389533817768097,40.7591285705566,-119.18872833252,3670176,216,2393,196611,3866787,1829,usa_blackrock_29_31,40.75833333,-119.1875,29,31,usa_blackrock,2012-09-19 10:24:21.796978,-72.27060046712889,45.13952851972537,38.892159324871,3.6856189617125525e-30,18.0,45.16,1.5732132722552272,45.26,0.2638,0.5611,2.3077,0.6505,0.256,0.2534,0.2534,7
139094,npp,2607,2458,0.308142751455307,40.7569541931152,-119.191787719727,3670176,2606,1991,196611,3866787,1829,usa_blackrock_29_31,40.75833333,-119.1875,29,31,usa_blackrock,2012-09-20 10:05:35.046255,-74.81194035119734,23.73969602589385,20.89065041849978,5.598302817781119e-29,15.0,23.74,1.1367971201176101,23.94,0.2415,0.6077,3.3819,0.6007,0.1015,0.1851,0.1851,7
