lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.665,0.678,0.891
2,0.416,0.506,0.715
3,0.294,0.363,0.516
4,0.208,0.247,0.325
5,0.142,0.153,0.152
6,0.066,0.079,0.002
7,0.023,0.023,-0.111
8,-0.001,-0.017,-0.192
9,-0.009,-0.045,-0.244
10,-0.014,-0.062,-0.277
11,-0.018,-0.07,-0.297
12,-0.022,-0.07,-0.309
13,-0.027,-0.064,-0.316
14,-0.028,-0.054,-0.319
15,-0.024,-0.041,-0.319
16,-0.022,-0.026,-0.316
17,-0.024,-0.009,-0.312
18,-0.023,0.008,-0.303
19,-0.022,0.024,-0.288
20,-0.017,0.04,-0.261
21,-0.007,0.054,-0.217
22,0.004,0.067,-0.153
23,0.021,0.077,-0.062
24,0.041,0.085,0.058
25,0.081,0.091,0.207
26,0.136,0.088,0.377
27,0.176,0.086,0.545
28,0.157,0.086,0.676
29,0.108,0.083,0.751
30,0.092,0.078,0.747
31,0.12,0.071,0.667
32,0.146,0.066,0.526
33,0.088,0.061,0.349
34,0.017,0.056,0.177
35,-0.009,0.048,0.032
36,-0.014,0.036,-0.081
37,-0.019,0.024,-0.167
38,-0.027,0.013,-0.228
39,-0.03,0.002,-0.267
40,-0.032,-0.009,-0.292
41,-0.033,-0.02,-0.305
42,-0.033,-0.03,-0.312
43,-0.033,-0.037,-0.316
44,-0.035,-0.042,-0.318
45,-0.036,-0.044,-0.317
46,-0.036,-0.044,-0.314
47,-0.03,-0.041,-0.308
48,-0.022,-0.035,-0.296
49,-0.021,-0.027,-0.276
50,-0.019,-0.017,-0.244
51,-0.017,-0.007,-0.193
52,0.0,0.002,-0.115
53,0.013,0.009,-0.009
54,0.015,0.015,0.124
55,-0.017,0.022,0.273
56,-0.049,0.028,0.432
57,0.001,0.031,0.589
58,0.074,0.03,0.708
59,0.118,0.029,0.748
60,0.082,0.029,0.687
61,0.035,0.028,0.555
62,0.036,0.025,0.4
63,0.054,0.02,0.243
64,0.05,0.016,0.097
65,0.015,0.012,-0.03
66,-0.008,0.007,-0.129
67,-0.018,0.0,-0.199
68,-0.027,-0.008,-0.245
69,-0.034,-0.015,-0.275
70,-0.041,-0.022,-0.294
71,-0.048,-0.029,-0.305
72,-0.052,-0.035,-0.312
73,-0.053,-0.041,-0.315
74,-0.05,-0.045,-0.315
75,-0.05,-0.048,-0.313
76,-0.05,-0.049,-0.31
77,-0.048,-0.049,-0.303
78,-0.046,-0.048,-0.289
79,-0.043,-0.047,-0.264
80,-0.038,-0.044,-0.223
81,-0.036,-0.039,-0.162
82,-0.038,-0.031,-0.078
83,-0.05,-0.023,0.031
84,-0.031,-0.017,0.168
85,-0.0,-0.013,0.321
86,0.018,-0.009,0.47
87,-0.016,-0.004,0.583
88,-0.048,-0.0,0.64
89,0.002,0.0,0.637
90,0.044,-0.001,0.562
91,0.048,-0.002,0.434
92,0.02,-0.004,0.282
93,-0.004,-0.006,0.135
94,0.001,-0.01,0.012
95,-0.001,-0.017,-0.089
96,-0.01,-0.022,-0.168
97,-0.023,-0.026,-0.225
98,-0.034,-0.03,-0.262
99,-0.04,-0.034,-0.284
100,-0.043,-0.037,-0.297
101,-0.045,-0.038,-0.303
102,-0.049,-0.038,-0.307
103,-0.051,-0.036,-0.308
104,-0.054,-0.034,-0.308
105,-0.051,-0.03,-0.305
106,-0.045,-0.025,-0.299
107,-0.038,-0.019,-0.289
108,-0.036,-0.011,-0.27
109,-0.032,-0.003,-0.239
110,-0.021,0.006,-0.19
111,0.006,0.014,-0.117
112,0.039,0.021,-0.02
113,0.049,0.03,0.092
114,0.044,0.039,0.218
115,0.048,0.047,0.351
116,0.079,0.052,0.479
117,0.109,0.055,0.577
118,0.132,0.058,0.613
119,0.09,0.06,0.567
120,0.048,0.059,0.46
121,0.055,0.055,0.334
122,0.072,0.049,0.2
123,0.047,0.043,0.068
124,0.022,0.036,-0.045
125,0.011,0.029,-0.131
126,0.006,0.021,-0.192
127,-0.001,0.012,-0.234
128,-0.007,0.005,-0.262
129,-0.014,-0.001,-0.279
130,-0.019,-0.005,-0.289
131,-0.019,-0.009,-0.293
132,-0.018,-0.011,-0.295
133,-0.018,-0.012,-0.296
134,-0.019,-0.011,-0.295
135,-0.02,-0.009,-0.293
136,-0.019,-0.005,-0.287
137,-0.016,0.0,-0.274
138,-0.008,0.005,-0.251
139,-0.0,0.011,-0.215
140,0.008,0.017,-0.162
141,0.015,0.025,-0.089
142,0.022,0.031,0.004
143,0.064,0.035,0.121
144,0.108,0.038,0.252
145,0.086,0.04,0.371
146,0.062,0.043,0.471
147,0.042,0.044,0.534
148,0.052,0.042,0.541
149,0.073,0.04,0.486
150,0.049,0.039,0.375
151,0.025,0.037,0.244
152,0.001,0.032,0.116
153,0.007,0.026,0.006
154,0.01,0.02,-0.084
155,0.008,0.014,-0.155
156,0.003,0.009,-0.208
157,-0.006,0.004,-0.243
158,-0.006,-0.0,-0.265
159,-0.006,-0.004,-0.278
160,-0.003,-0.006,-0.285
161,-0.004,-0.006,-0.289
162,-0.008,-0.006,-0.291
163,-0.009,-0.004,-0.291
164,-0.007,-0.001,-0.289
165,-0.001,0.003,-0.284
166,0.001,0.009,-0.275
167,0.003,0.015,-0.259
168,0.006,0.022,-0.233
169,0.015,0.028,-0.191
170,0.028,0.032,-0.131
171,0.045,0.036,-0.051
172,0.044,0.04,0.045
173,0.032,0.044,0.156
174,0.043,0.046,0.283
175,0.09,0.047,0.408
176,0.121,0.047,0.506
177,0.062,0.046,0.535
178,0.046,0.046,0.502
179,0.04,0.043,0.418
180,0.034,0.038,0.31
181,0.048,0.034,0.193
182,0.027,0.032,0.074
183,0.013,0.029,-0.028
184,0.004,0.023,-0.11
185,0.002,0.016,-0.17
186,0.004,0.008,-0.213
187,0.0,0.002,-0.243
188,-0.005,-0.003,-0.263
189,-0.011,-0.006,-0.275
190,-0.012,-0.009,-0.281
191,-0.01,-0.011,-0.284
192,-0.012,-0.012,-0.285
193,-0.013,-0.011,-0.285
194,-0.011,-0.009,-0.282
195,-0.014,-0.006,-0.277
196,-0.009,-0.001,-0.266
197,-0.004,0.003,-0.247
198,0.002,0.008,-0.216
199,0.005,0.014,-0.171
200,0.008,0.021,-0.107
201,0.023,0.025,-0.021
202,0.04,0.027,0.083
203,0.046,0.03,0.2
204,0.02,0.032,0.317
205,-0.004,0.033,0.424
206,0.024,0.034,0.505
207,0.082,0.031,0.535
208,0.115,0.03,0.492
209,0.072,0.028,0.39
210,0.019,0.025,0.262
211,0.004,0.021,0.14
212,0.006,0.014,0.032
213,0.009,0.009,-0.058
214,0.0,0.005,-0.132
215,-0.003,0.001,-0.186
216,-0.018,-0.004,-0.227
217,-0.026,-0.011,-0.252
218,-0.029,-0.016,-0.267
219,-0.031,-0.021,-0.276
220,-0.031,-0.024,-0.281
221,-0.037,-0.027,-0.284
222,-0.035,-0.028,-0.285
223,-0.032,-0.027,-0.283
224,-0.03,-0.026,-0.279
225,-0.026,-0.023,-0.273
226,-0.017,-0.018,-0.26
227,-0.014,-0.014,-0.238
228,-0.009,-0.008,-0.204
229,-0.002,-0.003,-0.151
230,0.01,0.003,-0.075
231,0.012,0.012,0.02
232,-0.007,0.019,0.129
233,0.02,0.024,0.256
234,0.041,0.026,0.381
235,0.053,0.027,0.48
236,0.025,0.028,0.527
237,-0.008,0.028,0.51
238,0.019,0.026,0.445
239,0.051,0.022,0.352
240,0.082,0.018,0.238
241,0.054,0.015,0.115
242,0.01,0.01,0.002
243,0.004,0.003,-0.087
244,-0.001,-0.005,-0.156
245,-0.01,-0.013,-0.206
246,-0.021,-0.019,-0.241
247,-0.032,-0.025,-0.263
248,-0.043,-0.03,-0.277
249,-0.046,-0.034,-0.283
250,-0.05,-0.037,-0.286
251,-0.054,-0.038,-0.288
252,-0.057,-0.037,-0.288
253,-0.058,-0.035,-0.286
254,-0.054,-0.032,-0.281
255,-0.044,-0.027,-0.271
256,-0.035,-0.022,-0.253
257,-0.026,-0.016,-0.224
258,-0.018,-0.008,-0.18
259,-0.008,-0.001,-0.115
260,0.012,0.006,-0.025
261,0.037,0.011,0.088
262,0.042,0.018,0.215
263,0.02,0.025,0.344
264,0.004,0.031,0.461
265,0.041,0.035,0.553
266,0.103,0.035,0.593
267,0.11,0.035,0.56
268,0.056,0.035,0.46
269,0.025,0.034,0.333
270,0.026,0.029,0.204
271,0.028,0.021,0.082
272,0.022,0.015,-0.023
273,0.001,0.009,-0.111
274,-0.013,0.003,-0.176
275,-0.026,-0.004,-0.222
276,-0.029,-0.01,-0.249
277,-0.031,-0.016,-0.266
278,-0.033,-0.02,-0.276
279,-0.036,-0.024,-0.281
280,-0.037,-0.026,-0.283
281,-0.035,-0.027,-0.283
282,-0.034,-0.027,-0.282
283,-0.033,-0.026,-0.279
284,-0.031,-0.024,-0.273
285,-0.028,-0.02,-0.26
286,-0.023,-0.017,-0.237
287,-0.017,-0.013,-0.199
288,-0.005,-0.01,-0.143
289,-0.002,-0.005,-0.068
290,0.003,0.002,0.029
291,-0.003,0.007,0.146
292,0.025,0.01,0.284
293,0.066,0.011,0.423
294,0.085,0.013,0.541
295,0.023,0.014,0.598
296,-0.036,0.014,0.592
297,-0.004,0.01,0.531
298,0.016,0.006,0.42
299,0.023,0.002,0.283
300,-0.003,-0.001,0.142
301,-0.02,-0.005,0.02
302,-0.016,-0.011,-0.078
303,-0.017,-0.017,-0.152
304,-0.018,-0.023,-0.205
305,-0.027,-0.026,-0.241
306,-0.03,-0.028,-0.263
307,-0.028,-0.029,-0.274
308,-0.027,-0.029,-0.279
309,-0.026,-0.026,-0.282
310,-0.028,-0.022,-0.283
311,-0.031,-0.017,-0.284
312,-0.031,-0.01,-0.282
313,-0.026,-0.003,-0.276
314,-0.021,0.005,-0.266
315,-0.012,0.013,-0.247
316,-0.003,0.022,-0.215
317,0.01,0.031,-0.166
318,0.028,0.038,-0.095
319,0.057,0.043,0.003
320,0.09,0.046,0.126
321,0.081,0.049,0.257
322,0.063,0.053,0.393
323,0.054,0.055,0.527
324,0.082,0.055,0.636
325,0.123,0.052,0.679
326,0.113,0.05,0.634
327,0.079,0.048,0.521
328,0.018,0.042,0.375
329,0.006,0.033,0.227
330,0.008,0.022,0.093
331,-0.004,0.012,-0.023
332,-0.019,0.003,-0.115
333,-0.026,-0.006,-0.18
334,-0.028,-0.015,-0.224
335,-0.028,-0.023,-0.251
336,-0.027,-0.027,-0.268
337,-0.03,-0.029,-0.278
338,-0.033,-0.029,-0.283
339,-0.032,-0.027,-0.285
340,-0.029,-0.022,-0.285
341,-0.026,-0.016,-0.283
342,-0.021,-0.008,-0.279
343,-0.019,0.002,-0.272
344,-0.015,0.012,-0.257
345,-0.006,0.022,-0.232
346,0.008,0.031,-0.191
347,0.026,0.04,-0.131
348,0.036,0.049,-0.049
349,0.046,0.058,0.055
350,0.072,0.065,0.185
351,0.121,0.068,0.334
352,0.168,0.069,0.487
353,0.156,0.069,0.604
354,0.117,0.068,0.669
355,0.074,0.066,0.661
356,0.079,0.061,0.584
357,0.074,0.056,0.455
358,0.046,0.05,0.299
359,0.003,0.044,0.147
360,-0.021,0.035,0.019
361,-0.018,0.022,-0.079
362,-0.014,0.011,-0.152
363,-0.016,0.0,-0.204
364,-0.021,-0.008,-0.239
365,-0.024,-0.016,-0.261
366,-0.025,-0.022,-0.273
367,-0.024,-0.027,-0.279
368,-0.023,-0.03,-0.282
369,-0.027,-0.031,-0.283
370,-0.032,-0.031,-0.283
371,-0.031,-0.028,-0.28
372,-0.026,-0.024,-0.274
373,-0.02,-0.019,-0.262
374,-0.017,-0.012,-0.244
375,-0.012,-0.003,-0.213
376,-0.011,0.004,-0.166
377,-0.0,0.012,-0.096
378,0.011,0.019,-0.003
379,0.024,0.026,0.116
380,0.023,0.031,0.251
381,0.022,0.036,0.396
382,0.043,0.039,0.535
383,0.083,0.04,0.644
384,0.132,0.04,0.683
385,0.067,0.038,0.621
386,-0.0,0.035,0.494
387,-0.018,0.03,0.35
388,-0.008,0.024,0.207
389,-0.001,0.016,0.078
390,-0.011,0.007,-0.034
391,-0.013,-0.002,-0.12
392,-0.016,-0.011,-0.181
393,-0.013,-0.02,-0.221
394,-0.011,-0.028,-0.246
395,-0.016,-0.034,-0.261
396,-0.021,-0.037,-0.27
397,-0.026,-0.036,-0.275
398,-0.026,-0.031,-0.277
399,-0.022,-0.019,-0.276
400,-0.02,0.0,-0.274
