gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1494,3148,0.12315185857005417,40.7875938415527,-119.220726013184,3670176,1495,2516,196611,3866787,1400,usa_blackrock_20_24,40.7875,-119.225,20,24,usa_blackrock,2012-04-01 10:31:59.084893,-71.64325250903481,50.731754317841606,43.29113556589223,5.229803590794843e-05,19.0,50.73,1.847645286154319,50.36,0.1211,0.2441,0.3701,0.8388,0.1393,0.1033,7
102671,npp,1571,1436,0.27862943708896604,40.7893981933594,-119.22265625,3670176,1572,1078,196611,3866787,1400,usa_blackrock_20_24,40.7875,-119.225,20,24,usa_blackrock,2012-04-15 09:29:14.073472,98.59910954372432,32.014308224472714,28.00455155713633,3.0859182145313886e-09,9.0,-32.07,1.2365102219381485,-32.65,0.1317,0.2143,0.3371,0.9552,0.2567,0.2662,7
102792,npp,806,906,0.292263939976692,40.7892646789551,-119.228668212891,3670176,807,676,196611,3866787,1400,usa_blackrock_20_24,40.7875,-119.225,20,24,usa_blackrock,2012-04-16 09:10:18.384003,95.02645312999225,51.20275228884373,43.65315172754189,1.1164054853689847e-13,6.0,-51.24,1.847645286154319,-51.55,0.0986,0.2525,0.41,0.811,0.2263,0.237,7
102919,npp,2072,3148,0.31464721262455,40.7906074523926,-119.224906921387,3670176,2072,2516,196611,3866787,1400,usa_blackrock_20_24,40.7875,-119.225,20,24,usa_blackrock,2012-04-17 10:31:52.637107,-71.27565727167091,50.726881822705614,43.290957476776725,2.344957314018048e-09,19.0,50.73,1.847645286154319,50.36,0.1211,0.2441,0.3701,0.8388,0.2429,0.2639,7
103160,npp,703,2129,0.20138930529356,40.7869720458984,-119.221145629883,3670176,703,1691,196611,3866787,1400,usa_blackrock_20_24,40.7875,-119.225,20,24,usa_blackrock,2012-04-19 09:54:19.059133,-73.04783758177679,5.58097487369003,4.941539106768175,2.7918162967594593e-17,13.0,5.51,1.0,4.84,0.1453,0.2047,0.3302,1.0,0.2014,0.2014,7
103278,npp,3047,1610,0.0958626754581928,40.7906188964844,-119.224319458008,3670176,3048,1211,196611,3866787,1400,usa_blackrock_20_24,40.7875,-119.225,20,24,usa_blackrock,2012-04-20 09:35:28.708984,98.38562041158032,23.72069343815058,20.873556921674485,1.6137505147697985e-20,10.0,-23.77,1.1367971201176101,-24.335,0.1523,0.2565,0.3533,0.7984,0.0635,0.0765,7
103396,npp,2276,1083,0.13040868239477277,40.7841300964355,-119.220901489258,3670176,2277,795,196611,3866787,1400,usa_blackrock_20_24,40.7875,-119.225,20,24,usa_blackrock,2012-04-21 09:16:34.802862,95.96636189619058,45.71471518753516,39.3507375682662,1.94588732415153e-23,7.0,-45.76,1.5732132722552272,-46.2,0.1328,0.2474,0.4198,0.8275,0.1304,0.1079,7
103405,npp,1075,3798,2.75154995918274,40.7860679626465,-119.224884033203,3686560,1077,3056,196611,3883171,1400,usa_blackrock_20_24,40.7875,-119.225,20,24,usa_blackrock,2012-04-21 10:56:45.171801,-67.3569105706056,65.61350862791089,53.78245086870072,1.0153358191883172e-18,23.0,65.59,3.0,65.35,0.1463,0.3259,0.6483,0.6283,1.0133,1.7289,7
103515,npp,1491,558,-0.03098526597022999,40.7859153747559,-119.226638793945,3670176,1493,350,196611,3866787,1400,usa_blackrock_20_24,40.7875,-119.225,20,24,usa_blackrock,2012-04-22 08:57:37.339140,93.11474693280152,60.04674352548162,50.12272259930214,1.2349525837117169e-21,4.0,-60.07,2.3545700244418297,-60.34,0.0223,0.2562,0.4519,0.7992,0.0828,-0.0248,7
103524,npp,428,3314,0.340723320841789,40.7840423583984,-119.223449707031,3686560,426,2661,196611,3883171,1400,usa_blackrock_20_24,40.7875,-119.225,20,24,usa_blackrock,2012-04-22 10:38:03.721632,-70.03689196219354,55.2407224641873,46.69616981101082,4.855771221747273e-19,20.0,55.24,2.0682789409984763,54.88,0.1433,0.3399,0.4684,0.6023,0.2051,0.2052,7
103642,npp,2839,2810,0.0639171823859215,40.7843132019043,-119.224426269531,3670176,2839,2262,196611,3866787,1400,usa_blackrock_20_24,40.7875,-119.225,20,24,usa_blackrock,2012-04-23 10:19:20.498138,-73.42924935267895,39.41251807598747,34.220363164982544,2.5898635938780567e-19,17.0,39.42,1.4276677814245327,38.89,0.1341,0.2667,0.4338,0.7678,0.0627,0.0491,7
103877,npp,1429,1782,0.2016702964901924,40.7877082824707,-119.221672058105,3670176,1429,1362,196611,3866787,1400,usa_blackrock_20_24,40.7875,-119.225,20,24,usa_blackrock,2012-04-25 09:41:43.381370,100.04596371584913,14.46842045471234,12.785433926069397,3.969743464292285e-17,11.0,-14.51,1.015504800579495,-15.18,0.1581,0.2379,0.3525,0.8607,0.1691,0.1736,7
104111,npp,2978,730,0.1976069584488869,40.7841300964355,-119.225868225098,3670176,2980,512,196611,3866787,1400,usa_blackrock_20_24,40.7875,-119.225,20,24,usa_blackrock,2012-04-27 09:03:53.805956,94.04739339063667,55.95255085124589,47.21307975253752,5.38555475113523e-11,5.0,-55.98,2.0682789409984763,-56.27,0.0557,0.1954,0.3755,1.0477,0.2058,0.207,7
104119,npp,1863,3475,4.33957958221436,40.7903060913086,-119.227584838867,3686560,1864,2818,196611,3883171,1400,usa_blackrock_20_24,40.7875,-119.225,20,24,usa_blackrock,2012-04-27 10:44:14.850234,-69.19652368775276,59.13221053052381,49.493030247652264,2.1244479353310738e-16,21.0,59.13,2.3545700244418297,58.84,0.1928,0.3014,0.5374,0.6792,1.9198,2.9475,7
104228,npp,2155,210,0.598031163215637,40.789981842041,-119.224540710449,3670176,2154,105,196611,3866787,1400,usa_blackrock_20_24,40.7875,-119.225,20,24,usa_blackrock,2012-04-28 08:44:52.790709,90.63506219799154,66.84012603981844,54.52213167340508,8.415065345502338e-07,2.0,-66.85,3.1865100272627664,-67.05,0.0397,0.3013,0.5946,0.6795,0.2979,0.4064,7
104236,npp,1211,2979,3.69306468963623,40.7882804870605,-119.225975036621,3686560,1210,2400,196611,3883171,1400,usa_blackrock_20_24,40.7875,-119.225,20,24,usa_blackrock,2012-04-28 10:25:31.627929,-72.1214555470626,45.45442761072533,39.14507660068572,7.061720022564715e-14,18.0,45.47,1.5732132722552272,45.06,0.1599,0.2618,0.4015,0.7822,2.3858,2.8885,7
104355,npp,513,2469,0.820074021816254,40.7902412414551,-119.223411560059,3686560,514,1999,196611,3883171,1400,usa_blackrock_20_24,40.7875,-119.225,20,24,usa_blackrock,2012-04-29 10:06:46.629279,-75.93229556095838,24.274599533468898,21.355000252740133,2.1590557086936232e-10,15.0,24.28,1.1367971201176101,23.69,0.1481,0.2401,0.378,0.8528,0.7149,0.6993,7
133040,npp,1423,2456,0.632098734378815,40.7864646911621,-119.226829528809,3670176,1422,1989,196611,3866787,1400,usa_blackrock_20_24,40.7875,-119.225,20,24,usa_blackrock,2012-08-19 10:05:46.898000,-73.79845757902626,23.63622250025074,20.80082109151014,1.0049335034850258e-26,15.0,23.64,1.1367971201176101,23.69,0.1481,0.2401,0.378,0.8528,0.5496,0.539,7
133223,npp,716,1942,0.796091794967651,40.7871437072754,-119.22095489502,3670176,716,1513,196611,3866787,1400,usa_blackrock_20_24,40.7875,-119.225,20,24,usa_blackrock,2012-08-20 09:46:58.352899,96.35567521485669,5.349474656027116,4.736725042712118,7.323887072816641e-28,12.0,-5.34,1.0,-5.34,0.1414,0.2272,0.3585,0.9013,0.7737,0.7175,7
133584,npp,2290,893,1.0423470735549931,40.7847900390625,-119.227157592773,3670176,2292,668,196611,3866787,1400,usa_blackrock_20_24,40.7875,-119.225,20,24,usa_blackrock,2012-08-22 09:09:12.364583,95.18428200002826,51.58211060868001,43.94397157387019,4.534219761827649e-25,6.0,-51.61,1.847645286154319,-51.55,0.0986,0.2525,0.41,0.811,0.6323,0.8453,7
133597,npp,1134,3610,-0.101575657725334,40.7893333435059,-119.222618103027,3670176,1132,2928,196611,3866787,1400,usa_blackrock_20_24,40.7875,-119.225,20,24,usa_blackrock,2012-08-22 10:49:28.072376,-68.41653884210312,62.344168600643854,51.68300973751196,1.1028871105744745e-28,22.0,62.03,2.6065528283652384,62.29,0.0609,0.2805,0.5265,0.7299,0.0582,-0.0741,7
133762,npp,1497,371,2.83023047447205,40.78564453125,-119.226272583008,3670176,1497,207,196611,3866787,1400,usa_blackrock_20_24,40.7875,-119.225,20,24,usa_blackrock,2012-08-23 08:50:13.143779,91.84381410178788,63.893302401550166,52.687902033729614,3.878781375664895e-21,3.0,-63.91,2.7445598364131496,-63.91,0.0985,0.2562,0.504,0.7992,1.1426,2.2619,7
133775,npp,489,3135,1.39232552051544,40.7855606079102,-119.229187011719,3670176,489,2508,196611,3866787,1400,usa_blackrock_20_24,40.7875,-119.225,20,24,usa_blackrock,2012-08-23 10:30:46.644030,-71.29302742800529,50.34231050280257,42.9946518775192,9.12384348752343e-27,19.0,50.36,1.7549928774784245,50.36,0.1211,0.2441,0.3701,0.8388,0.859,1.1679,7
133957,npp,2892,2627,1.20830202102661,40.7863960266113,-119.226745605469,3670176,2891,2120,196611,3866787,1400,usa_blackrock_20_24,40.7875,-119.225,20,24,usa_blackrock,2012-08-24 10:12:01.657429,-73.83355365218294,31.782430354526745,27.80878593356285,4.430625528039618e-23,16.0,31.8,1.2365102219381485,31.8,0.1731,0.2432,0.3696,0.8418,0.9852,1.0171,7
134138,npp,2194,2116,1.43791818618774,40.7886047363281,-119.228103637695,3670176,2194,1680,196611,3866787,1400,usa_blackrock_20_24,40.7875,-119.225,20,24,usa_blackrock,2012-08-25 09:53:14.892468,-75.97191957191947,4.753168413396494,4.209005809183752,9.02644978355877e-18,13.0,4.76,1.0,4.84,0.1453,0.2047,0.3302,1.0,1.4379,1.4379,7
134505,npp,697,1070,13.8155632019043,40.7877769470215,-119.222213745117,3670176,697,785,196611,3866787,1400,usa_blackrock_20_24,40.7875,-119.225,20,24,usa_blackrock,2012-08-27 09:15:28.921316,95.51893316894989,46.18071523986568,39.72322613195307,0.0001664537145552625,7.0,-46.2,1.5732132722552272,-46.2,0.1328,0.2474,0.4198,0.8275,8.8292,11.433,7
134517,npp,2556,3786,15.4700021743774,40.7862701416016,-119.223770141602,3670176,2554,3049,196611,3866787,1400,usa_blackrock_20_24,40.7875,-119.225,20,24,usa_blackrock,2012-08-27 10:55:39.292192,-67.08885179384858,65.39105935485689,53.64512214777371,1.0921201227360586e-12,23.0,65.38,3.0,65.35,0.1463,0.3259,0.6483,0.6283,5.2528,9.7204,7
134700,npp,1927,3302,5.19691467285156,40.78369140625,-119.224250793457,3670176,1927,2648,196611,3866787,1400,usa_blackrock_20_24,40.7875,-119.225,20,24,usa_blackrock,2012-08-28 10:36:59.650272,-70.35954683200876,54.92671842593753,46.464835084120466,1.275860698243015e-05,20.0,54.94,2.0682789409984763,54.88,0.1433,0.3399,0.4684,0.6023,2.5531,3.1303,7
137335,npp,2044,1595,0.453099519014359,40.7872924804688,-119.225975036621,3670176,2044,1199,196611,3866787,1400,usa_blackrock_20_24,40.7875,-119.225,20,24,usa_blackrock,2012-09-11 09:34:16.882072,97.52446865312854,24.494307032516893,21.544816859725753,0.0002904369824198793,10.0,-24.51,1.1367971201176101,-24.335,0.1523,0.2565,0.3533,0.7984,0.3777,0.3618,7
137525,npp,1287,1068,0.428210407495499,40.7910423278809,-119.225921630859,3670176,1288,784,196611,3866787,1400,usa_blackrock_20_24,40.7875,-119.225,20,24,usa_blackrock,2012-09-12 09:15:22.986365,95.59508202745884,46.243905693881764,39.77344784066803,1.1730361350458212e-08,7.0,-46.27,1.5732132722552272,-46.2,0.1328,0.2474,0.4198,0.8275,0.3197,0.3544,7
137538,npp,74,3784,0.28344739973545097,40.791576385498,-119.225532531738,3670176,74,3048,196611,3866787,1400,usa_blackrock_20_24,40.7875,-119.225,20,24,usa_blackrock,2012-09-12 10:55:33.357684,-67.14384734926442,65.35762979457613,53.624444913912015,0.0002755092716649475,23.0,65.35,3.0,65.35,0.1463,0.3259,0.6483,0.6283,0.1906,0.1781,7
137715,npp,502,543,0.1725130751729012,40.7882308959961,-119.229293823242,3670176,503,337,196611,3866787,1400,usa_blackrock_20_24,40.7875,-119.225,20,24,usa_blackrock,2012-09-13 08:56:25.558627,92.8577048424487,60.37936635965375,50.351188520252954,2.6171070793387837e-15,4.0,-60.4,2.4157378735459294,-60.34,0.0223,0.2562,0.4519,0.7992,0.1701,0.1379,7
137730,npp,2515,3300,0.13077645748853683,40.7881660461426,-119.226615905762,3670176,2517,2647,196611,3866787,1400,usa_blackrock_20_24,40.7875,-119.225,20,24,usa_blackrock,2012-09-13 10:36:53.723191,-70.54563019159758,54.877616346740815,46.42813290363236,7.395148138061923e-08,20.0,54.88,2.0682789409984763,54.88,0.1433,0.3399,0.4684,0.6023,0.1036,0.0788,7
137903,npp,2759,23,-0.15972164273262002,40.7861518859863,-119.221862792969,3670176,2760,7,196611,3866787,1400,usa_blackrock_20_24,40.7875,-119.225,20,24,usa_blackrock,2012-09-14 08:37:24.575961,269.7292376839742,69.87380192034631,56.266636546231574,2.179944780227783e-21,1.0,-69.87,3.5496478698597698,-69.85,0.1815,0.3039,0.6699,0.6737,0.0741,-0.1076,7
138105,npp,1162,2285,0.1989262923598289,40.7898788452148,-119.222640991211,3670176,1162,1839,196611,3866787,1400,usa_blackrock_20_24,40.7875,-119.225,20,24,usa_blackrock,2012-09-15 09:59:22.003191,-76.30153562787338,14.461266497573128,12.779124946264236,1.8145373089124302e-22,14.0,14.45,1.015504800579495,14.59,0.1376,0.2,0.3354,1.0235,0.2036,0.2036,7
138296,npp,443,1767,0.1855182498693466,40.7875366210938,-119.222900390625,3670176,443,1348,196611,3866787,1400,usa_blackrock_20_24,40.7875,-119.225,20,24,usa_blackrock,2012-09-16 09:40:31.691866,98.06941058648658,15.333662903524788,13.545825080142182,5.85057059708992e-28,11.0,-15.35,1.0442604737599883,-15.18,0.1581,0.2379,0.3525,0.8607,0.1546,0.1597,7
138492,npp,2751,1243,0.40643635392189,40.7897338867188,-119.226112365723,3670176,2750,925,196611,3866787,1400,usa_blackrock_20_24,40.7875,-119.225,20,24,usa_blackrock,2012-09-17 09:21:37.818528,96.03556600690801,40.02943379612937,34.7280172314879,1.6109318414626604e-29,8.0,-40.06,1.4276677814245327,-39.925,0.1599,0.2542,0.3969,0.8054,0.3114,0.3273,7
138505,npp,1503,3943,0.0386596769094467,40.7847442626953,-119.222175598145,3670176,1509,3139,196611,3866787,1400,usa_blackrock_20_24,40.7875,-119.225,20,24,usa_blackrock,2012-09-17 11:01:42.851937,-65.75087209513451,68.05910555498606,55.25166106976294,1.025613439150452e-26,25.0,68.04,3.3166247903554,68.03,0.119,0.3776,0.6599,0.5423,0.1026,0.021,7
138688,npp,1975,715,0.310246601700783,40.7900581359863,-119.227798461914,3670176,1976,497,196611,3866787,1400,usa_blackrock_20_24,40.7875,-119.225,20,24,usa_blackrock,2012-09-18 09:02:42.164813,93.99041179207335,56.33613627793861,47.49178045145638,1.0971316141602526e-29,5.0,-56.37,2.0682789409984763,-56.27,0.0557,0.1954,0.3755,1.0477,0.2603,0.325,7
138702,npp,866,3462,0.25568743050098397,40.7840843200684,-119.221961975098,3670176,868,2806,196611,3866787,1400,usa_blackrock_20_24,40.7875,-119.225,20,24,usa_blackrock,2012-09-18 10:43:04.991076,-69.43468425743546,58.83425744921674,49.28364243221736,2.4500894493678668e-29,21.0,58.84,2.253202848596432,58.84,0.1928,0.3014,0.5374,0.6792,0.1844,0.1737,7
138881,npp,1170,196,0.734164357185364,40.7874488830566,-119.220779418945,3670176,1173,96,196611,3866787,1400,usa_blackrock_20_24,40.7875,-119.225,20,24,usa_blackrock,2012-09-19 08:43:42.957307,90.80972695484039,67.08288193927305,54.66641927269198,4.747814253087445e-28,2.0,-67.08,3.1865100272627664,-67.05,0.0397,0.3013,0.5946,0.6795,0.3406,0.4989,7
138894,npp,213,2965,0.430001467466354,40.7886161804199,-119.223014831543,3670176,214,2389,196611,3866787,1400,usa_blackrock_20_24,40.7875,-119.225,20,24,usa_blackrock,2012-09-19 10:24:21.796978,-72.47615031787238,44.96899815287157,38.755192974226354,3.7363003545465715e-30,18.0,44.99,1.5732132722552272,45.06,0.1599,0.2618,0.4015,0.7822,0.3117,0.3363,7
139094,npp,2603,2453,0.296301320195198,40.7909889221191,-119.22501373291,3670176,2603,1987,196611,3866787,1400,usa_blackrock_20_24,40.7875,-119.225,20,24,usa_blackrock,2012-09-20 10:05:35.046255,-75.3616391835529,23.489425005954732,20.673402008511818,5.712955519334928e-29,15.0,23.49,1.1367971201176101,23.69,0.1481,0.2401,0.378,0.8528,0.2542,0.2527,7
139283,npp,1893,1938,0.1935405507683754,40.7890853881836,-119.228805541992,3670176,1893,1510,196611,3866787,1400,usa_blackrock_20_24,40.7875,-119.225,20,24,usa_blackrock,2012-09-21 09:46:46.513465,100.3474411699288,5.555752595267224,4.919212894752829,8.339088846991447e-26,12.0,-5.57,1.0,-5.34,0.1414,0.2272,0.3585,0.9013,0.1711,0.1744,7
139475,npp,1154,1419,0.07532234117388731,40.7906951904297,-119.224761962891,3670176,1155,1066,196611,3866787,1400,usa_blackrock_20_24,40.7875,-119.225,20,24,usa_blackrock,2012-09-22 09:27:54.423050,98.2732192758376,32.79739712429521,28.669849727009424,7.284101977358711e-21,9.0,-32.83,1.2365102219381485,-32.65,0.1317,0.2143,0.3371,0.9552,0.0923,0.072,7
139881,npp,1655,3131,0.1518535707145929,40.7884063720703,-119.227729797363,3670176,1656,2506,196611,3866787,1400,usa_blackrock_20_24,40.7875,-119.225,20,24,usa_blackrock,2012-09-24 10:30:33.076428,-71.71488310085418,50.234838156264175,42.91101211590282,7.47229652263467e-16,19.0,50.24,1.7549928774784245,50.36,0.1211,0.2441,0.3701,0.8388,0.1522,0.1274,7
140071,npp,966,2623,0.277284666895866,40.7888298034668,-119.224113464355,3670176,967,2117,196611,3866787,1400,usa_blackrock_20_24,40.7875,-119.225,20,24,usa_blackrock,2012-09-25 10:11:48.110075,-74.89860243038792,31.618320170158235,27.668323033540034,7.623283890332074e-09,16.0,31.62,1.2365102219381485,31.8,0.1731,0.2432,0.3696,0.8418,0.2323,0.2334,7
142958,npp,117,364,0.524305075407028,40.7849617004395,-119.227722167969,3670176,118,202,196611,3866787,1400,usa_blackrock_20_24,40.7875,-119.225,20,24,usa_blackrock,2012-10-10 08:49:48.648077,92.0325062094155,64.04658468389187,52.779930240755014,9.111724328916185e-05,3.0,-64.04,2.7445598364131496,-63.91,0.0985,0.2562,0.504,0.7992,0.3024,0.419,7
143165,npp,1523,2619,0.284504249691963,40.7870750427246,-119.224197387695,3670176,1524,2114,196611,3866787,1400,usa_blackrock_20_24,40.7875,-119.225,20,24,usa_blackrock,2012-10-11 10:11:38.978644,-74.53650433022416,31.426690270903887,27.503945152318696,0.00012928499813908098,16.0,31.44,1.2365102219381485,31.8,0.1731,0.2432,0.3696,0.8418,0.2381,0.2395,7
143752,npp,2442,1063,0.390771925449371,40.7898712158203,-119.227737426758,3670176,2442,781,196611,3866787,1400,usa_blackrock_20_24,40.7875,-119.225,20,24,usa_blackrock,2012-10-14 09:15:08.114843,95.20125476021043,46.41062361872053,39.90266155467005,6.994787875424879e-25,7.0,-46.44,1.646109783506203,-46.2,0.1328,0.2474,0.4198,0.8275,0.2918,0.3234,7
143766,npp,1231,3777,0.637832939624786,40.7893104553223,-119.224227905273,3670176,1228,3044,196611,3866787,1400,usa_blackrock_20_24,40.7875,-119.225,20,24,usa_blackrock,2012-10-14 10:55:18.487581,-66.58099750001202,65.25394185925968,53.55424890422998,2.0945148062715943e-18,23.0,65.23,3.0,65.35,0.1463,0.3259,0.6483,0.6283,0.3087,0.4008,7
144136,npp,863,20,0.389831513166428,40.7851409912109,-119.228469848633,3670176,869,6,196611,3866787,1400,usa_blackrock_20_24,40.7875,-119.225,20,24,usa_blackrock,2012-10-16 08:37:11.535672,269.4747004146341,69.94380092493124,56.29699435496414,1.0249854525246297e-31,1.0,-69.92,3.5496478698597698,-69.85,0.1815,0.3039,0.6699,0.6737,0.229,0.2626,7
144149,npp,3032,2790,0.424657702445984,40.784294128418,-119.224647521973,3670176,3032,2245,196611,3866787,1400,usa_blackrock_20_24,40.7875,-119.225,20,24,usa_blackrock,2012-10-16 10:17:57.493686,-73.48105218563431,38.65377864811103,33.587541128962116,1.3127221495594493e-29,17.0,38.66,1.357151599901897,38.89,0.1341,0.2667,0.4338,0.7678,0.3212,0.326,7
144345,npp,2351,2280,0.38472181558609,40.7897262573242,-119.228477478027,3670176,2351,1835,196611,3866787,1400,usa_blackrock_20_24,40.7875,-119.225,20,24,usa_blackrock,2012-10-17 09:59:10.768963,-73.59909081952635,14.192863223784926,12.541868529364086,4.693598828542596e-31,14.0,14.17,1.015504800579495,14.59,0.1376,0.2,0.3354,1.0235,0.3866,0.3938,7
144543,npp,1643,1763,0.370120674371719,40.7867050170898,-119.229484558105,3670176,1643,1345,196611,3866787,1400,usa_blackrock_20_24,40.7875,-119.225,20,24,usa_blackrock,2012-10-18 09:40:22.260182,98.99146841439493,15.53783504786128,13.723805885341195,1.1671368179550859e-30,11.0,-15.56,1.0442604737599883,-15.18,0.1581,0.2379,0.3525,0.8607,0.3314,0.3186,7
144746,npp,890,1241,0.391645044088364,40.7851486206055,-119.227607727051,3670176,889,924,196611,3866787,1400,usa_blackrock_20_24,40.7875,-119.225,20,24,usa_blackrock,2012-10-19 09:21:30.192993,96.77582718044991,40.1051855043245,34.78663870382414,3.175763190800504e-28,8.0,-40.13,1.4276677814245327,-39.925,0.1599,0.2542,0.3969,0.8054,0.301,0.3154,7
144758,npp,2714,3938,0.638381004333496,40.7900352478027,-119.223541259766,3670176,2713,3136,196611,3866787,1400,usa_blackrock_20_24,40.7875,-119.225,20,24,usa_blackrock,2012-10-19 11:01:35.228315,-66.08207496336183,67.99121917331293,55.204235477455114,1.6317081231931406e-30,25.0,67.96,3.3166247903554,68.03,0.119,0.3776,0.6599,0.5423,0.2834,0.3462,7
144944,npp,124,714,0.1371190184727311,40.7852973937988,-119.226608276367,3670176,123,495,196611,3866787,1400,usa_blackrock_20_24,40.7875,-119.225,20,24,usa_blackrock,2012-10-20 09:02:34.575082,93.58351165743989,56.384292362622375,47.52085587896353,7.607823814685084e-24,5.0,-56.39,2.0682789409984763,-56.27,0.0557,0.1954,0.3755,1.0477,0.1766,0.1437,7
144957,npp,2087,3457,0.242846354842186,40.7886428833008,-119.228858947754,3670176,2088,2802,196611,3866787,1400,usa_blackrock_20_24,40.7875,-119.225,20,24,usa_blackrock,2012-10-20 10:42:57.403302,-69.43281719910831,58.73602958532087,49.208212555655756,1.789275863040279e-28,21.0,58.73,2.253202848596432,58.84,0.1928,0.3014,0.5374,0.6792,0.1787,0.1649,7
148864,npp,47,1421,0.1801648959517479,40.7908592224121,-119.228591918945,3670176,50,1068,196611,3866787,1400,usa_blackrock_20_24,40.7875,-119.225,20,24,usa_blackrock,2012-11-09 09:27:57.772905,96.80843110306174,32.72259920240093,28.602582533673,5.019710975788401e-06,9.0,-32.74,1.2365102219381485,-32.65,0.1317,0.2143,0.3371,0.9552,0.1771,0.1721,7
149262,npp,1572,372,0.2222134247422218,40.7907218933105,-119.229461669922,3670176,1574,208,196611,3866787,1400,usa_blackrock_20_24,40.7875,-119.225,20,24,usa_blackrock,2012-11-11 08:50:06.563165,91.9225122658627,63.884082753005906,52.67115873369162,6.451308995107383e-21,3.0,-63.89,2.7445598364131496,-63.91,0.0985,0.2562,0.504,0.7992,0.1924,0.1776,7
149276,npp,564,3133,0.320187345147133,40.7878608703613,-119.225067138672,3670176,565,2507,196611,3866787,1400,usa_blackrock_20_24,40.7875,-119.225,20,24,usa_blackrock,2012-11-11 10:30:40.067370,-71.85477626062718,50.306344862257205,42.9592138785991,2.860613510603487e-13,19.0,50.3,1.7549928774784245,50.36,0.1211,0.2441,0.3701,0.8388,0.2481,0.2686,7
149654,npp,2278,2115,0.30352300405502297,40.788272857666,-119.225601196289,3670176,2278,1679,196611,3866787,1400,usa_blackrock_20_24,40.7875,-119.225,20,24,usa_blackrock,2012-11-13 09:53:08.426694,-76.37433740086449,4.727630951781436,4.185833002054394,3.48480527256562e-28,13.0,4.7,1.0,4.84,0.1453,0.2047,0.3302,1.0,0.3035,0.3035,7
150028,npp,790,1070,0.22289316356182098,40.787727355957,-119.228736877441,3670176,791,786,196611,3866787,1400,usa_blackrock_20_24,40.7875,-119.225,20,24,usa_blackrock,2012-11-15 09:15:24.337038,96.01566741553957,46.179058965186044,39.7152940902093,5.439995075116963e-32,7.0,-46.2,1.5732132722552272,-46.2,0.1328,0.2474,0.4198,0.8275,0.1892,0.1845,7
150038,npp,2664,3783,0.25479930639267,40.7878684997559,-119.221488952637,3670176,2664,3047,196611,3866787,1400,usa_blackrock_20_24,40.7875,-119.225,20,24,usa_blackrock,2012-11-15 10:55:34.711277,-67.08151637033596,65.35029159168903,53.60905545153716,3.57328733127974e-30,23.0,65.33,3.0,65.35,0.1463,0.3259,0.6483,0.6283,0.1811,0.1601,7
151144,npp,1529,719,0.1671741418540478,40.7847862243652,-119.224586486816,3670176,1529,500,196611,3866787,1400,usa_blackrock_20_24,40.7875,-119.225,20,24,usa_blackrock,2012-11-21 09:02:47.360372,93.82490786171319,56.25012152523189,47.42207221356571,1.4883048046343056e-08,5.0,-56.27,2.0682789409984763,-56.27,0.0557,0.1954,0.3755,1.0477,0.1911,0.1751,7
151157,npp,418,3462,0.362251073122025,40.786792755127,-119.224113464355,3670176,420,2806,196611,3866787,1400,usa_blackrock_20_24,40.7875,-119.225,20,24,usa_blackrock,2012-11-21 10:43:10.189443,-69.66787418511872,58.84819841556475,49.28529337248797,1.0653009545487827e-16,21.0,58.84,2.253202848596432,58.84,0.1928,0.3014,0.5374,0.6792,0.2317,0.246,7
151330,npp,2843,2966,0.31027851998806,40.7866516113281,-119.222244262695,3670176,2842,2390,196611,3866787,1400,usa_blackrock_20_24,40.7875,-119.225,20,24,usa_blackrock,2012-11-22 10:24:27.039088,-72.49116487678855,45.0236249369063,38.793574564038934,4.5325302401337804e-10,18.0,45.02,1.5732132722552272,45.06,0.1599,0.2618,0.4015,0.7822,0.2356,0.2427,7
154133,npp,1362,195,-0.05929315090179399,40.7849540710449,-119.227027893066,3670176,1365,97,196611,3866787,1400,usa_blackrock_20_24,40.7875,-119.225,20,24,usa_blackrock,2012-12-08 08:43:48.455673,90.96043507691166,67.05775016838776,54.6452821288292,1.8125536733685499e-09,2.0,-67.1,3.1865100272627664,-67.05,0.0397,0.3013,0.5946,0.6795,0.0916,-0.0403,7
154332,npp,2798,2453,0.0941235665231943,40.7902870178223,-119.22477722168,3670176,2798,1987,196611,3866787,1400,usa_blackrock_20_24,40.7875,-119.225,20,24,usa_blackrock,2012-12-09 10:05:40.528515,-74.3880758449453,23.519635618957018,20.698198235294388,1.1753164327228654e-08,15.0,23.49,1.1367971201176101,23.69,0.1481,0.2401,0.378,0.8528,0.0763,0.0803,7
154533,npp,2092,1939,0.1471958141773939,40.7886352539062,-119.222099304199,3670176,2092,1510,196611,3866787,1400,usa_blackrock_20_24,40.7875,-119.225,20,24,usa_blackrock,2012-12-10 09:46:51.983221,93.68492207832608,5.5484083466034635,4.91249893505446,1.853224007247335e-16,12.0,-5.51,1.0,-5.34,0.1414,0.2272,0.3585,0.9013,0.1248,0.1327,7
