lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.967,1.0
1,0.761,0.773,0.881
2,0.589,0.607,0.712
3,0.453,0.468,0.525
4,0.339,0.352,0.345
5,0.251,0.257,0.185
6,0.176,0.18,0.049
7,0.112,0.12,-0.057
8,0.075,0.074,-0.13
9,0.05,0.039,-0.177
10,0.034,0.016,-0.208
11,0.023,0.001,-0.226
12,0.016,-0.007,-0.238
13,0.011,-0.009,-0.244
14,0.008,-0.007,-0.247
15,0.01,-0.001,-0.246
16,0.013,0.008,-0.244
17,0.011,0.019,-0.242
18,0.009,0.03,-0.237
19,0.009,0.041,-0.225
20,0.014,0.052,-0.202
21,0.023,0.063,-0.165
22,0.031,0.072,-0.111
23,0.048,0.08,-0.033
24,0.077,0.086,0.074
25,0.11,0.09,0.203
26,0.139,0.09,0.34
27,0.138,0.089,0.471
28,0.128,0.087,0.576
29,0.108,0.084,0.628
30,0.093,0.079,0.617
31,0.082,0.072,0.542
32,0.094,0.065,0.429
33,0.073,0.058,0.29
34,0.038,0.052,0.151
35,0.012,0.043,0.029
36,-0.002,0.034,-0.067
37,-0.01,0.024,-0.136
38,-0.014,0.016,-0.185
39,-0.017,0.009,-0.216
40,-0.018,0.002,-0.234
41,-0.018,-0.004,-0.244
42,-0.015,-0.01,-0.249
43,-0.016,-0.014,-0.252
44,-0.017,-0.016,-0.253
45,-0.016,-0.017,-0.252
46,-0.013,-0.016,-0.249
47,-0.008,-0.013,-0.241
48,-0.001,-0.009,-0.23
49,-0.001,-0.004,-0.214
50,0.0,0.002,-0.187
51,0.005,0.007,-0.144
52,0.016,0.011,-0.079
53,0.031,0.014,0.012
54,0.027,0.017,0.121
55,0.02,0.019,0.248
56,0.016,0.02,0.383
57,0.013,0.02,0.501
58,0.042,0.019,0.594
59,0.06,0.016,0.627
60,0.029,0.013,0.569
61,0.003,0.009,0.453
62,-0.014,0.005,0.314
63,-0.013,0.001,0.18
64,0.003,-0.003,0.066
65,-0.007,-0.006,-0.035
66,-0.017,-0.008,-0.114
67,-0.021,-0.011,-0.168
68,-0.022,-0.013,-0.202
69,-0.025,-0.016,-0.224
70,-0.026,-0.018,-0.238
71,-0.03,-0.02,-0.246
72,-0.032,-0.022,-0.251
73,-0.032,-0.024,-0.252
74,-0.029,-0.026,-0.251
75,-0.025,-0.027,-0.249
76,-0.024,-0.028,-0.246
77,-0.024,-0.028,-0.24
78,-0.025,-0.028,-0.229
79,-0.023,-0.028,-0.208
80,-0.016,-0.028,-0.173
81,-0.012,-0.028,-0.123
82,-0.012,-0.027,-0.055
83,-0.014,-0.025,0.034
84,-0.008,-0.025,0.145
85,-0.009,-0.026,0.262
86,-0.021,-0.027,0.371
87,-0.054,-0.027,0.451
88,-0.055,-0.027,0.494
89,-0.055,-0.026,0.481
90,-0.045,-0.027,0.413
91,-0.036,-0.027,0.315
92,-0.034,-0.028,0.202
93,-0.027,-0.029,0.09
94,-0.025,-0.031,-0.009
95,-0.024,-0.032,-0.087
96,-0.014,-0.033,-0.143
97,-0.018,-0.032,-0.183
98,-0.019,-0.031,-0.209
99,-0.021,-0.03,-0.225
100,-0.024,-0.028,-0.235
101,-0.024,-0.027,-0.24
102,-0.026,-0.026,-0.243
103,-0.029,-0.024,-0.244
104,-0.03,-0.023,-0.244
105,-0.032,-0.021,-0.242
106,-0.028,-0.019,-0.237
107,-0.025,-0.017,-0.228
108,-0.023,-0.015,-0.213
109,-0.022,-0.014,-0.189
110,-0.022,-0.013,-0.151
111,-0.015,-0.013,-0.095
112,-0.002,-0.013,-0.017
113,-0.007,-0.011,0.072
114,0.0,-0.01,0.178
115,0.009,-0.007,0.286
116,0.016,-0.005,0.384
117,0.015,-0.003,0.45
118,0.001,0.0,0.463
119,-0.015,0.003,0.425
120,-0.017,0.005,0.34
121,-0.018,0.006,0.236
122,0.003,0.008,0.132
123,0.016,0.009,0.035
124,0.016,0.01,-0.047
125,0.016,0.011,-0.109
126,0.013,0.011,-0.154
127,0.011,0.012,-0.183
128,0.011,0.012,-0.201
129,0.012,0.012,-0.212
130,0.016,0.013,-0.218
131,0.017,0.013,-0.221
132,0.017,0.014,-0.223
133,0.018,0.014,-0.223
134,0.016,0.015,-0.223
135,0.015,0.015,-0.221
136,0.017,0.015,-0.215
137,0.01,0.015,-0.206
138,0.01,0.015,-0.188
139,0.007,0.015,-0.161
140,0.008,0.014,-0.12
141,0.009,0.014,-0.064
142,0.009,0.012,0.006
143,0.02,0.01,0.093
144,0.032,0.009,0.189
145,0.014,0.008,0.271
146,0.004,0.008,0.339
147,0.005,0.008,0.379
148,0.007,0.008,0.377
149,0.008,0.007,0.326
150,0.004,0.007,0.243
151,0.0,0.007,0.151
152,0.0,0.005,0.061
153,-0.001,0.004,-0.019
154,0.001,0.003,-0.082
155,0.002,0.003,-0.131
156,0.003,0.002,-0.166
157,0.005,0.002,-0.19
158,0.004,0.002,-0.206
159,0.005,0.002,-0.215
160,0.009,0.002,-0.22
161,0.006,0.002,-0.224
162,0.003,0.002,-0.227
163,0.003,0.003,-0.227
164,0.005,0.003,-0.225
165,0.003,0.004,-0.222
166,0.002,0.005,-0.215
167,0.001,0.006,-0.203
168,-0.0,0.007,-0.184
169,-0.003,0.008,-0.155
170,0.004,0.007,-0.111
171,0.004,0.007,-0.055
172,0.009,0.008,0.016
173,0.008,0.008,0.096
174,0.006,0.007,0.182
175,0.019,0.007,0.267
176,0.035,0.006,0.335
177,0.011,0.006,0.358
178,0.007,0.005,0.337
179,0.001,0.004,0.274
180,-0.002,0.003,0.194
181,-0.003,0.002,0.11
182,0.0,0.001,0.029
183,-0.003,0.0,-0.042
184,-0.004,-0.001,-0.098
185,-0.007,-0.003,-0.141
186,-0.008,-0.005,-0.172
187,-0.007,-0.006,-0.193
188,-0.008,-0.008,-0.207
189,-0.008,-0.009,-0.215
190,-0.01,-0.01,-0.22
191,-0.009,-0.011,-0.222
192,-0.009,-0.012,-0.223
193,-0.01,-0.012,-0.223
194,-0.012,-0.012,-0.222
195,-0.015,-0.012,-0.218
196,-0.012,-0.011,-0.209
197,-0.012,-0.01,-0.196
198,-0.01,-0.009,-0.172
199,-0.011,-0.008,-0.141
200,-0.014,-0.007,-0.096
201,-0.012,-0.006,-0.037
202,-0.004,-0.006,0.039
203,-0.003,-0.006,0.126
204,-0.004,-0.006,0.214
205,-0.01,-0.006,0.292
206,-0.012,-0.006,0.345
207,-0.008,-0.007,0.365
208,0.021,-0.007,0.341
209,0.004,-0.008,0.271
210,-0.01,-0.009,0.182
211,-0.007,-0.01,0.097
212,-0.011,-0.011,0.015
213,-0.014,-0.012,-0.052
214,-0.013,-0.013,-0.107
215,-0.013,-0.013,-0.148
216,-0.017,-0.013,-0.179
217,-0.02,-0.014,-0.199
218,-0.023,-0.015,-0.212
219,-0.02,-0.017,-0.218
220,-0.022,-0.018,-0.223
221,-0.024,-0.018,-0.226
222,-0.024,-0.019,-0.226
223,-0.024,-0.02,-0.225
224,-0.022,-0.021,-0.222
225,-0.021,-0.021,-0.216
226,-0.017,-0.022,-0.205
227,-0.016,-0.022,-0.188
228,-0.015,-0.022,-0.163
229,-0.014,-0.022,-0.124
230,-0.019,-0.023,-0.071
231,-0.023,-0.022,-0.001
232,-0.02,-0.022,0.085
233,-0.018,-0.022,0.183
234,-0.015,-0.023,0.28
235,-0.022,-0.025,0.36
236,-0.034,-0.026,0.399
237,-0.039,-0.027,0.391
238,-0.047,-0.029,0.338
239,-0.04,-0.031,0.261
240,-0.022,-0.033,0.177
241,-0.023,-0.034,0.083
242,-0.032,-0.035,-0.004
243,-0.031,-0.037,-0.074
244,-0.038,-0.039,-0.13
245,-0.041,-0.041,-0.17
246,-0.04,-0.042,-0.195
247,-0.039,-0.043,-0.21
248,-0.039,-0.043,-0.22
249,-0.043,-0.044,-0.227
250,-0.047,-0.043,-0.23
251,-0.047,-0.042,-0.232
252,-0.047,-0.041,-0.232
253,-0.047,-0.04,-0.23
254,-0.049,-0.039,-0.228
255,-0.044,-0.038,-0.22
256,-0.036,-0.036,-0.206
257,-0.033,-0.034,-0.185
258,-0.032,-0.031,-0.153
259,-0.027,-0.029,-0.104
260,-0.023,-0.028,-0.036
261,-0.017,-0.026,0.051
262,-0.026,-0.025,0.15
263,-0.037,-0.023,0.253
264,-0.031,-0.021,0.354
265,-0.017,-0.019,0.432
266,-0.005,-0.019,0.464
267,-0.004,-0.019,0.442
268,-0.007,-0.018,0.373
269,-0.012,-0.018,0.274
270,-0.026,-0.019,0.162
271,-0.027,-0.019,0.062
272,-0.02,-0.02,-0.021
273,-0.022,-0.022,-0.09
274,-0.026,-0.025,-0.141
275,-0.025,-0.029,-0.175
276,-0.027,-0.032,-0.198
277,-0.029,-0.035,-0.213
278,-0.034,-0.038,-0.222
279,-0.039,-0.039,-0.228
280,-0.039,-0.039,-0.23
281,-0.037,-0.038,-0.229
282,-0.034,-0.036,-0.228
283,-0.032,-0.033,-0.225
284,-0.033,-0.028,-0.22
285,-0.03,-0.023,-0.21
286,-0.026,-0.018,-0.192
287,-0.022,-0.012,-0.163
288,-0.018,-0.005,-0.118
289,-0.018,0.002,-0.057
290,-0.013,0.01,0.025
291,-0.011,0.016,0.126
292,0.001,0.022,0.241
293,0.019,0.027,0.355
294,0.031,0.031,0.452
295,0.037,0.034,0.51
296,0.074,0.037,0.524
297,0.098,0.039,0.475
298,0.088,0.04,0.377
299,0.074,0.042,0.263
300,0.068,0.042,0.151
301,0.051,0.04,0.047
302,0.034,0.036,-0.039
303,0.018,0.03,-0.103
304,0.009,0.024,-0.147
305,0.0,0.017,-0.178
306,-0.009,0.01,-0.199
307,-0.015,0.003,-0.212
308,-0.019,-0.004,-0.218
309,-0.02,-0.009,-0.222
310,-0.022,-0.014,-0.224
311,-0.022,-0.018,-0.224
312,-0.022,-0.021,-0.223
313,-0.021,-0.022,-0.22
314,-0.019,-0.023,-0.213
315,-0.017,-0.022,-0.199
316,-0.019,-0.02,-0.178
317,-0.019,-0.017,-0.143
318,-0.022,-0.013,-0.09
319,-0.021,-0.009,-0.016
320,-0.022,-0.004,0.081
321,-0.032,0.002,0.188
322,-0.029,0.007,0.302
323,0.005,0.01,0.418
324,0.037,0.012,0.51
325,0.057,0.015,0.543
326,0.069,0.016,0.51
327,0.053,0.016,0.424
328,0.041,0.014,0.308
329,0.026,0.011,0.185
330,0.014,0.008,0.073
331,0.003,0.005,-0.022
332,-0.007,0.001,-0.096
333,-0.016,-0.004,-0.147
334,-0.018,-0.009,-0.18
335,-0.02,-0.013,-0.202
336,-0.02,-0.017,-0.213
337,-0.022,-0.019,-0.221
338,-0.024,-0.019,-0.225
339,-0.022,-0.018,-0.225
340,-0.018,-0.015,-0.224
341,-0.015,-0.01,-0.223
342,-0.011,-0.003,-0.22
343,-0.011,0.004,-0.215
344,-0.009,0.013,-0.204
345,-0.004,0.023,-0.185
346,0.002,0.034,-0.153
347,0.012,0.045,-0.103
348,0.027,0.058,-0.035
349,0.051,0.069,0.058
350,0.08,0.079,0.172
351,0.116,0.087,0.299
352,0.139,0.093,0.421
353,0.121,0.097,0.513
354,0.114,0.099,0.562
355,0.155,0.1,0.571
356,0.157,0.1,0.512
357,0.152,0.098,0.405
358,0.133,0.095,0.276
359,0.104,0.09,0.151
360,0.078,0.081,0.044
361,0.046,0.071,-0.045
362,0.029,0.059,-0.108
363,0.014,0.047,-0.153
364,0.005,0.036,-0.183
365,-0.001,0.026,-0.201
366,-0.006,0.017,-0.213
367,-0.006,0.009,-0.217
368,-0.003,0.002,-0.219
369,-0.008,-0.003,-0.221
370,-0.01,-0.007,-0.221
371,-0.01,-0.008,-0.22
372,-0.008,-0.008,-0.216
373,-0.005,-0.006,-0.208
374,-0.005,-0.001,-0.195
375,-0.006,0.004,-0.173
376,-0.003,0.012,-0.135
377,-0.001,0.02,-0.078
378,0.009,0.028,-0.0
379,0.009,0.035,0.097
380,0.02,0.042,0.213
381,0.053,0.048,0.343
382,0.078,0.052,0.461
383,0.107,0.055,0.548
384,0.117,0.056,0.568
385,0.082,0.056,0.517
386,0.051,0.053,0.414
387,0.029,0.048,0.29
388,0.012,0.042,0.167
389,0.007,0.034,0.058
390,0.004,0.025,-0.031
391,-0.005,0.015,-0.099
392,-0.005,0.004,-0.145
393,-0.008,-0.006,-0.176
394,-0.006,-0.016,-0.193
395,-0.009,-0.023,-0.204
396,-0.013,-0.028,-0.21
397,-0.015,-0.029,-0.214
398,-0.014,-0.024,-0.215
399,-0.012,-0.012,-0.214
400,-0.01,0.008,-0.213
