gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2514,401,0.556209832429886,40.732177734375,-119.087966918945,3670144,2517,228,196611,3866755,2273,usa_blackrock_53_38,40.72916667,-119.0875,53,38,usa_blackrock,2012-04-01 08:51:27.364813,92.20387560946361,63.30850437959306,52.30416650957833,0.007205359614091899,3.0,-63.33,2.7445598364131496,-63.62,0.1496,0.4804,1.5219,0.6349,0.3326,0.3531,0.12153101213427123,7
101057,npp,830,2657,0.286736950278282,40.7281112670898,-119.0849609375,3670144,829,2141,196611,3866755,2273,usa_blackrock_53_38,40.72916667,-119.0875,53,38,usa_blackrock,2012-04-02 10:13:14.077324,-74.07143160537207,33.14673532078522,28.96538305642535,0.0030349836161822834,16.0,33.15,1.2365102219381485,32.61,0.1587,0.2936,0.8247,1.039,0.2995,0.2979,0.20036037368990128,7
101303,npp,2464,1627,3.82171988487244,40.7322959899902,-119.084526062012,3670144,2465,1225,196611,3866755,2273,usa_blackrock_53_38,40.72916667,-119.0875,53,38,usa_blackrock,2012-04-04 09:35:35.158991,97.93368515474637,22.839975424420974,20.10736974914581,0.03719432906630515,10.0,-22.9,1.0837787002826917,-23.52,0.1584,0.3469,1.3587,0.8792,3.5112,3.3602,2.164832440637086,7
101429,npp,1711,1099,3.03913402557373,40.7303428649902,-119.088905334473,3670144,1710,808,196611,3866755,2273,usa_blackrock_53_38,40.72916667,-119.0875,53,38,usa_blackrock,2012-04-05 09:16:41.252234,95.64414580245166,45.167568198765984,38.90971810226736,0.07039934822227623,7.0,-45.22,1.5732132722552272,-45.66,0.2226,0.3946,1.7058,0.773,1.986,2.3491,0.08657506198632658,7
101438,npp,490,3815,3.57428097724915,40.7266883850098,-119.089347839355,3670144,489,3067,196611,3866755,2273,usa_blackrock_53_38,40.72916667,-119.0875,53,38,usa_blackrock,2012-04-05 10:56:51.620750,-66.89837718285544,65.90710500897063,53.95894016804411,0.02988817687594716,23.0,65.89,3.0,65.66,0.24,0.5947,1.7068,0.5129,1.2982,1.8332,0.8726407442511459,7
101560,npp,2934,3332,7.23082828521729,40.7252769470215,-119.085624694824,3670144,2935,2680,196611,3866755,2273,usa_blackrock_53_38,40.72916667,-119.0875,53,38,usa_blackrock,2012-04-06 10:38:11.951191,-70.13158525752027,55.69005850725717,47.02238249765591,0.0771637442514363,20.0,55.7,2.0682789409984763,55.37,0.2328,0.4702,1.5533,0.6487,3.5737,4.6904,2.2104779540151975,7
101674,npp,118,53,4.61806488037109,40.7283020019531,-119.093223571777,3670144,119,22,196611,3866755,2273,usa_blackrock_53_38,40.72916667,-119.0875,53,38,usa_blackrock,2012-04-07 08:38:44.549546,269.95409526758823,69.40205109126569,56.00125873246607,0.11225062756549682,1.0,-69.41,3.5496478698597698,-69.63,0.1834,0.7031,2.054,0.4337,1.4079,2.0031,-1.6044595951932243,7
101682,npp,2275,2828,4.19025850296021,40.7318382263184,-119.088539123535,3670144,2276,2278,196611,3866755,2273,usa_blackrock_53_38,40.72916667,-119.0875,53,38,usa_blackrock,2012-04-07 10:19:28.724656,-73.53343167916746,40.085062000153265,34.77361594344191,0.08650643656199904,17.0,40.1,1.4276677814245327,39.61,0.1517,0.3344,1.7041,0.9121,3.0058,3.8219,1.0417184363546608,7
102792,npp,814,923,0.393595993518829,40.7253799438477,-119.084892272949,3670176,812,686,196611,3866787,2273,usa_blackrock_53_38,40.72916667,-119.0875,53,38,usa_blackrock,2012-04-16 09:10:18.384003,94.71179402184453,50.71471676154351,43.27801576793863,1.239893016371023e-13,6.0,-50.76,1.847645286154319,-51.13,0.1629,0.3547,2.0938,0.8598,0.326,0.3384,0.3384,7
102800,npp,2715,3656,0.504119366407394,40.7296371459961,-119.084671020508,3670176,2714,2962,196611,3866787,2273,usa_blackrock_53_38,40.72916667,-119.0875,53,38,usa_blackrock,2012-04-16 10:50:34.089818,-68.11091827384428,62.940500302512845,52.07563069295795,3.8598618753855714e-05,22.0,62.94,2.7445598364131496,62.67,0.2188,0.5243,1.7477,0.5817,0.2976,0.2932,0.2932,7
102919,npp,2076,3166,0.24376377463340798,40.7277603149414,-119.09008026123,3670176,2075,2527,196611,3866787,2273,usa_blackrock_53_38,40.72916667,-119.0875,53,38,usa_blackrock,2012-04-17 10:31:52.637107,-70.98968402166456,51.23019398447879,43.677817062474716,2.6020601167851813e-09,19.0,51.24,1.847645286154319,50.855,0.1463,0.3583,1.1504,0.8512,0.243,0.2075,0.2075,7
103278,npp,3053,1626,0.1258718325989321,40.7329444885254,-119.090316772461,3670176,3053,1225,196611,3866787,2273,usa_blackrock_53_38,40.72916667,-119.0875,53,38,usa_blackrock,2012-04-20 09:35:28.708984,97.6045376830872,22.904803119859597,20.16494678234248,1.6488514042486085e-20,10.0,-22.95,1.0837787002826917,-23.52,0.1584,0.3469,1.3587,0.8792,0.1011,0.1107,0.1107,7
103396,npp,2282,1098,0.0871849283576012,40.7321586608887,-119.090629577637,3670176,2282,807,196611,3866787,2273,usa_blackrock_53_38,40.72916667,-119.0875,53,38,usa_blackrock,2012-04-21 09:16:34.802862,95.6794230665958,45.19953081476592,38.93803294476597,1.9297853028455335e-23,7.0,-45.25,1.5732132722552272,-45.66,0.2226,0.3946,1.7058,0.773,0.1096,0.0674,0.0674,7
103405,npp,1077,3816,2.30679821968079,40.7274971008301,-119.087593078613,3686560,1079,3068,196611,3883171,2273,usa_blackrock_53_38,40.72916667,-119.0875,53,38,usa_blackrock,2012-04-21 10:56:45.171801,-67.20285783377265,65.92221007185069,53.97283502107697,1.052891067956593e-18,23.0,65.91,3.0,65.66,0.24,0.5947,1.7068,0.5129,0.8757,1.1831,1.1831,7
103515,npp,1498,573,0.057239428162574796,40.7320976257324,-119.088279724121,3670176,1498,363,196611,3866787,2273,usa_blackrock_53_38,40.72916667,-119.0875,53,38,usa_blackrock,2012-04-22 08:57:37.339140,92.93122589943994,59.70079536346112,49.8834505693865,1.1852554926212981e-21,4.0,-59.74,2.3545700244418297,-60.01,0.1467,0.441,1.8247,0.6916,0.142,0.0396,0.0396,7
103524,npp,430,3331,0.1712361536920071,40.7329216003418,-119.088409423828,3686560,428,2679,196611,3883171,2273,usa_blackrock_53_38,40.72916667,-119.0875,53,38,usa_blackrock,2012-04-22 10:38:03.721632,-69.864862900954,55.6668673623846,47.009172589419265,4.898413681770652e-19,20.0,55.67,2.0682789409984763,55.37,0.2328,0.4702,1.5533,0.6487,0.1605,0.1111,0.1111,7
103642,npp,2843,2828,0.1138881426304579,40.7253341674805,-119.086730957031,3670176,2842,2278,196611,3866787,2273,usa_blackrock_53_38,40.72916667,-119.0875,53,38,usa_blackrock,2012-04-23 10:19:20.498138,-73.0563409697686,40.08194058007375,34.77354424789657,2.5112555040739557e-19,17.0,40.1,1.4276677814245327,39.61,0.1517,0.3344,1.7041,0.9121,0.1505,0.1039,0.1039,7
103877,npp,1435,1798,0.1776574924588203,40.7278366088867,-119.088554382324,3670176,1435,1377,196611,3866787,2273,usa_blackrock_53_38,40.72916667,-119.0875,53,38,usa_blackrock,2012-04-25 09:41:43.381370,98.6551217540121,13.571731427537811,11.996478232414878,3.625912709354221e-17,11.0,-13.61,1.015504800579495,-14.23,0.1407,0.3193,1.3875,0.9551,0.1655,0.1697,0.1697,7
104111,npp,2985,745,0.314536288380623,40.7287559509277,-119.091262817383,3670176,2985,528,196611,3866787,2273,usa_blackrock_53_38,40.72916667,-119.0875,53,38,usa_blackrock,2012-04-27 09:03:53.805956,93.82332633707838,55.56246168435384,46.92763395203604,4.7636205218760434e-11,5.0,-55.6,2.0682789409984763,-55.88,0.195,0.4166,1.6449,0.7322,0.2557,0.2303,0.2303,7
104119,npp,1866,3493,4.051723003387449,40.7291450500488,-119.089828491211,3686560,1865,2833,196611,3883171,2273,usa_blackrock_53_38,40.72916667,-119.0875,53,38,usa_blackrock,2012-04-27 10:44:14.850234,-68.99218052140874,59.52545729297335,49.76736233983671,1.913666150206529e-16,21.0,59.54,2.3545700244418297,59.26,0.2266,0.4896,1.8557,0.6229,1.8178,2.5238,2.5238,7
104228,npp,2165,225,-0.09400086104869801,40.7270545959473,-119.092658996582,3670176,2167,113,196611,3866787,2273,usa_blackrock_53_38,40.72916667,-119.0875,53,38,usa_blackrock,2012-04-28 08:44:54.569990,90.99939807689812,66.57116308331834,54.359928713711064,7.390340940587357e-07,2.0,-66.59,3.0,-66.81,0.1809,0.7246,2.0999,0.4209,0.0321,-0.0396,-0.0396,7
104236,npp,1214,2996,3.34019660949707,40.7336883544922,-119.08869934082,3686560,1213,2413,196611,3883171,2273,usa_blackrock_53_38,40.72916667,-119.0875,53,38,usa_blackrock,2012-04-28 10:25:31.627929,-71.85764770066108,46.029345511597036,39.60483706725567,6.280045752275994e-14,18.0,46.04,1.5732132722552272,45.67,0.1989,0.403,1.4338,0.7569,2.172,2.5281,2.5281,7
104355,npp,518,2486,0.862929582595825,40.7299652099609,-119.090805053711,3686560,518,2013,196611,3883171,2273,usa_blackrock_53_38,40.72916667,-119.0875,53,38,usa_blackrock,2012-04-29 10:06:46.629279,-75.21246856469078,25.109690250473367,22.078399676305544,1.902259203895552e-10,15.0,25.12,1.1367971201176101,24.53,0.1763,0.3636,2.1357,0.8389,0.7443,0.7239,0.7239,7
132847,npp,3067,214,0.1839156374335289,40.7256774902344,-119.082748413086,3670176,3065,107,196611,3866787,2273,usa_blackrock_53_38,40.72916667,-119.0875,53,38,usa_blackrock,2012-08-18 08:43:54.824061,90.69651481795213,66.7700876462171,54.478655758655755,1.4668336205920505e-26,2.0,-66.78,3.1865100272627664,-66.81,0.1809,0.7246,2.0999,0.4209,0.1353,0.0774,0.0774,7
133040,npp,1428,2475,0.283993676304817,40.7249336242676,-119.085350036621,3670176,1428,2004,196611,3866787,2273,usa_blackrock_53_38,40.72916667,-119.0875,53,38,usa_blackrock,2012-08-19 10:05:48.677281,-75.4526471081328,24.551567080146622,21.59460235763017,9.871711334821734e-27,15.0,24.58,1.1367971201176101,24.53,0.1763,0.3636,2.1357,0.8389,0.235,0.2382,0.2382,7
133223,npp,722,1959,0.223372146487236,40.7264442443848,-119.090034484863,3670176,722,1529,196611,3866787,2273,usa_blackrock_53_38,40.72916667,-119.0875,53,38,usa_blackrock,2012-08-20 09:47:00.132173,104.36265936565295,4.320831698391163,3.8263155748430973,6.891968596435887e-28,12.0,-4.35,1.0,-4.35,0.1691,0.305,1.3947,1.0,0.2234,0.2234,0.2234,7
133584,npp,2297,909,0.018795371055603,40.727668762207,-119.08927154541,3670176,2297,677,196611,3866787,2273,usa_blackrock_53_38,40.72916667,-119.0875,53,38,usa_blackrock,2012-08-22 09:09:12.364583,94.92052332782774,51.12012574788744,43.590095101442444,4.1609139520751925e-25,6.0,-51.16,1.847645286154319,-51.13,0.1629,0.3547,2.0938,0.8598,0.1232,0.0162,0.0162,7
133597,npp,1137,3629,0.1923522800207138,40.7306900024414,-119.083503723145,3670176,1141,2942,196611,3866787,2273,usa_blackrock_53_38,40.72916667,-119.0875,53,38,usa_blackrock,2012-08-22 10:49:29.851656,-68.56203107760913,62.70384398534626,51.92062736881155,1.047031576261176e-28,22.0,62.41,2.6065528283652384,62.67,0.2188,0.5243,1.7477,0.5817,0.1776,0.1119,0.1119,7
133762,npp,1506,387,0.076778270304203,40.7262191772461,-119.085006713867,3670176,1509,218,196611,3866787,2273,usa_blackrock_53_38,40.72916667,-119.0875,53,38,usa_blackrock,2012-08-23 08:50:14.923060,91.96236671217865,63.57925173596527,52.485217707204114,3.510435402319901e-21,3.0,-63.6,2.7445598364131496,-63.62,0.1496,0.4804,1.5219,0.6349,0.1579,0.0487,0.0487,7
133775,npp,492,3154,0.0835719704627991,40.7277336120605,-119.084602355957,3670176,491,2519,196611,3866787,2273,usa_blackrock_53_38,40.72916667,-119.0875,53,38,usa_blackrock,2012-08-23 10:30:46.644030,-71.052143995843,50.87424564564035,43.4048392105086,8.453813933493125e-27,19.0,50.9,1.847645286154319,50.855,0.1463,0.3583,1.1504,0.8512,0.1563,0.0711,0.0711,7
133957,npp,2896,2644,0.11868064990267158,40.7299156188965,-119.091438293457,3670176,2898,2133,196611,3866787,2273,usa_blackrock_53_38,40.72916667,-119.0875,53,38,usa_blackrock,2012-08-24 10:12:01.657429,-73.39186209314057,32.5410953504287,28.453860529631747,4.059230935750291e-23,16.0,32.56,1.2365102219381485,32.61,0.1587,0.2936,0.8247,1.039,0.1636,0.1233,0.1233,7
134138,npp,2199,2133,0.279445812106133,40.7316398620605,-119.090385437012,3670176,2199,1696,196611,3866787,2273,usa_blackrock_53_38,40.72916667,-119.0875,53,38,usa_blackrock,2012-08-25 09:53:14.892468,-73.29948246997554,5.757866079877219,5.098089268102467,8.19753730884822e-18,13.0,5.74,1.0,5.74,0.1837,0.2842,0.8279,1.0731,0.3002,0.2999,0.2999,7
134322,npp,1458,1614,0.1789416410028934,40.7299270629883,-119.090225219727,3670176,1459,1214,196611,3866787,2273,usa_blackrock_53_38,40.72916667,-119.0875,53,38,usa_blackrock,2012-08-26 09:34:24.573705,99.29533391472775,23.53685536552379,20.71421604045804,2.0685088762671827e-11,10.0,-23.57,1.1367971201176101,-23.52,0.1584,0.3469,1.3587,0.8792,0.1573,0.1573,0.1573,7
134505,npp,704,1085,0.028625838458538097,40.7289657592773,-119.09098815918,3670176,707,798,196611,3866787,2273,usa_blackrock_53_38,40.72916667,-119.0875,53,38,usa_blackrock,2012-08-27 09:15:28.921316,95.1711042821457,45.66688951099622,39.312839867229414,0.00015653458037431222,7.0,-45.69,1.5732132722552272,-45.66,0.2226,0.3946,1.7058,0.773,0.0724,0.0221,0.0221,7
134517,npp,2558,3804,-0.10648728907108301,40.728084564209,-119.088508605957,3670176,2555,3060,196611,3866787,2273,usa_blackrock_53_38,40.72916667,-119.0875,53,38,usa_blackrock,2012-08-27 10:55:39.292192,-66.93709002224011,65.6984788763899,53.8357312619454,9.928116143900033e-13,23.0,65.7,3.0,65.66,0.24,0.5947,1.7068,0.5129,0.0713,-0.0546,-0.0546,7
134687,npp,2994,561,1.14383471012115,40.7305793762207,-119.088325500488,3670144,2997,352,196611,3866755,2273,usa_blackrock_53_38,40.72916667,-119.0875,53,38,usa_blackrock,2012-08-28 08:56:33.266350,93.21297391271666,59.981360107854826,50.077815458621906,0.010354779369264443,4.0,-60.01,2.3545700244418297,-60.01,0.1467,0.441,1.8247,0.6916,0.6035,0.791,0.458213587310215,7
134700,npp,1930,3320,0.1719918511807919,40.7250518798828,-119.086151123047,3670176,1929,2667,196611,3866787,2273,usa_blackrock_53_38,40.72916667,-119.0875,53,38,usa_blackrock,2012-08-28 10:36:59.650272,-70.13927185181258,55.37478049339086,46.79509420257882,1.1752198868725046e-05,20.0,55.39,2.0682789409984763,55.37,0.2328,0.4702,1.5533,0.6487,0.1608,0.1116,0.1116,7
134872,npp,2182,39,1.60709178447723,40.7271537780762,-119.091621398926,3670144,2183,15,196611,3866755,2273,usa_blackrock_53_38,40.72916667,-119.0875,53,38,usa_blackrock,2012-08-29 08:37:32.272046,269.9280156847462,69.62213278689295,56.128874603385846,0.03943686634906839,1.0,-69.63,3.5496478698597698,-69.63,0.1834,0.7031,2.054,0.4337,0.5596,0.6971,-0.5703392000073337,7
135062,npp,583,2304,2.59348392486572,40.7311820983887,-119.089782714844,3670144,583,1856,196611,3866755,2273,usa_blackrock_53_38,40.72916667,-119.0875,53,38,usa_blackrock,2012-08-30 09:59:29.686804,-75.60221857133186,15.487446488178126,13.681318271141231,0.054480112104103966,14.0,15.5,1.0442604737599883,15.55,0.1576,0.3051,1.9464,0.9996,2.4964,2.5924,0.8414944110429672,7
135430,npp,2194,1263,4.55834627151489,40.7312889099121,-119.086631774902,3670144,2196,943,196611,3866755,2273,usa_blackrock_53_38,40.72916667,-119.0875,53,38,usa_blackrock,2012-09-01 09:21:47.273041,97.42417320958435,39.25314482195568,34.08669227725518,0.13888534199575783,8.0,-39.3,1.4276677814245327,-39.27,0.1599,0.345,2.0441,0.884,3.2562,4.0295,-0.4340576567813823,7
135444,npp,924,3963,5.33352136611938,40.7291870117188,-119.086799621582,3670144,922,3149,196611,3866755,2273,usa_blackrock_53_38,40.72916667,-119.0875,53,38,usa_blackrock,2012-09-01 11:01:50.527392,-65.8239090569991,68.3721348494756,55.433312145590214,0.10292879389812892,25.0,68.37,3.3166247903554,68.33,0.2298,0.6166,2.297,0.4946,1.7272,2.6382,-0.6697704416993058,7
135611,npp,1405,733,3.28467440605164,40.726978302002,-119.083801269531,3670144,1403,515,196611,3866755,2273,usa_blackrock_53_38,40.72916667,-119.0875,53,38,usa_blackrock,2012-09-02 09:02:49.840425,93.54622850279529,55.87577727529163,47.15764196289424,0.11154244678429286,5.0,-55.91,2.0682789409984763,-55.88,0.195,0.4166,1.6449,0.7322,1.6917,2.4049,-1.1798997725733185,7
135625,npp,306,3482,4.09944128990173,40.7268333435059,-119.087890625,3670144,309,2824,196611,3866755,2273,usa_blackrock_53_38,40.72916667,-119.0875,53,38,usa_blackrock,2012-09-02 10:43:12.666414,-69.42586820968883,59.275863387621314,49.59401885460265,0.09937395064730041,21.0,59.29,2.3545700244418297,59.26,0.2266,0.4896,1.8557,0.6229,1.8381,2.5535,-0.6402233398605968,7
135799,npp,602,212,3.65756988525391,40.7304039001465,-119.091949462891,3670144,601,106,196611,3866755,2273,usa_blackrock_53_38,40.72916667,-119.0875,53,38,usa_blackrock,2012-09-03 08:43:50.628554,90.75044753877512,66.7983075765901,54.49745605507497,0.08507806776442971,2.0,-66.81,3.1865100272627664,-66.81,0.1809,0.7246,2.0999,0.4209,1.2254,1.5395,-1.1947760246483374,7
135810,npp,2712,2985,3.16474461555481,40.7305603027344,-119.085845947266,3670144,2712,2405,196611,3866755,2273,usa_blackrock_53_38,40.72916667,-119.0875,53,38,usa_blackrock,2012-09-03 10:24:29.467464,-72.37616066242198,45.64346281524935,39.296744276129566,0.08747090858423655,18.0,45.67,1.5732132722552272,45.67,0.1989,0.403,1.4338,0.7569,2.0605,2.3953,-0.4158781858788152,7
136001,npp,2033,2474,2.40020942687988,40.7323913574219,-119.087310791016,3670144,2034,2003,196611,3866755,2273,usa_blackrock_53_38,40.72916667,-119.0875,53,38,usa_blackrock,2012-09-04 10:05:44.486627,-76.06273973001558,24.508662927163336,21.557884226601224,0.07083182890770078,15.0,24.53,1.1367971201176101,24.53,0.1763,0.3636,2.1357,0.8389,2.0966,2.0135,-0.2629241907864803,7
136188,npp,1326,1958,2.11578714847565,40.7280311584473,-119.08659362793,3670144,1326,1528,196611,3866755,2273,usa_blackrock_53_38,40.72916667,-119.0875,53,38,usa_blackrock,2012-09-05 09:46:54.171314,95.43100230237309,4.427896685480178,3.9211563190435226,0.052545151532111235,12.0,-4.41,1.0,-4.35,0.1691,0.305,1.3947,1.0,2.1158,2.1158,0.42708101729369763,7
136561,npp,2897,908,1.39658844470978,40.7315063476562,-119.091598510742,3670144,2900,677,196611,3866755,2273,usa_blackrock_53_38,40.72916667,-119.0875,53,38,usa_blackrock,2012-09-07 09:09:08.199459,95.3984921883462,51.14562737415328,43.61055282581443,0.02067581060377545,6.0,-51.19,1.847645286154319,-51.13,0.1629,0.3547,2.0938,0.8598,0.8689,1.2008,0.5363117868848791,7
136755,npp,2104,385,0.871395885944366,40.7259254455566,-119.087982177734,3670144,2104,216,196611,3866755,2273,usa_blackrock_53_38,40.72916667,-119.0875,53,38,usa_blackrock,2012-09-08 08:50:08.984948,91.72726411879815,63.61601381877523,52.510357735641435,0.009763635718509927,3.0,-63.64,2.7445598364131496,-63.62,0.1496,0.4804,1.5219,0.6349,0.4475,0.5532,0.23941201961895797,7
136767,npp,1090,3153,0.58436518907547,40.7319145202637,-119.086868286133,3670144,1092,2519,196611,3866755,2273,usa_blackrock_53_38,40.72916667,-119.0875,53,38,usa_blackrock,2012-09-08 10:30:42.486161,-71.65594245856585,50.85043031335721,43.38752637923814,0.017471639552162563,19.0,50.87,1.847645286154319,50.855,0.1463,0.3583,1.1504,0.8512,0.4273,0.4974,-0.06411116726170912,7
136953,npp,421,2644,0.318994581699371,40.7263145446777,-119.087951660156,3670144,421,2132,196611,3866755,2273,usa_blackrock_53_38,40.72916667,-119.0875,53,38,usa_blackrock,2012-09-09 10:11:57.508118,-74.58105829994938,32.534305695729344,28.44863167500723,0.008494238040331205,16.0,32.56,1.2365102219381485,32.61,0.1587,0.2936,0.8247,1.039,0.3256,0.3314,0.05840847549050848,7
137142,npp,2778,2132,0.344617575407028,40.7258720397949,-119.087982177734,3670144,2778,1695,196611,3866755,2273,usa_blackrock_53_38,40.72916667,-119.0875,53,38,usa_blackrock,2012-09-10 09:53:08.972558,-71.39905474264897,5.724727432249741,5.06885353974116,0.0028576660847942628,13.0,5.68,1.0,5.74,0.1837,0.2842,0.8279,1.0731,0.3654,0.3698,0.27795908180074536,7
137335,npp,2050,1613,0.410144448280334,40.7300910949707,-119.085273742676,3670176,2051,1213,196611,3866787,2273,usa_blackrock_53_38,40.72916667,-119.0875,53,38,usa_blackrock,2012-09-11 09:34:18.661353,99.15735492158993,23.582759687624936,20.754139208769253,0.00029603501753292774,10.0,-23.62,1.1367971201176101,-23.52,0.1584,0.3469,1.3587,0.8792,0.3606,0.3606,0.3606,7
137525,npp,1294,1084,0.255473628640175,40.7313346862793,-119.084968566895,3670176,1293,796,196611,3866787,2273,usa_blackrock_53_38,40.72916667,-119.0875,53,38,usa_blackrock,2012-09-12 09:15:22.986365,95.25381730252238,45.69381377020979,39.33422816908301,1.264033635438032e-08,7.0,-45.73,1.5732132722552272,-45.66,0.2226,0.3946,1.7058,0.773,0.2166,0.1975,0.1975,7
137538,npp,77,3803,0.028793111443519606,40.7251930236816,-119.087478637695,3670176,75,3059,196611,3866787,2273,usa_blackrock_53_38,40.72916667,-119.0875,53,38,usa_blackrock,2012-09-12 10:55:33.357684,-66.95796447763526,65.67892945496956,53.82378558645683,0.0002795133312146513,23.0,65.68,3.0,65.66,0.24,0.5947,1.7068,0.5129,0.1164,0.0148,0.0148,7
137715,npp,510,559,0.1478126347064972,40.7272262573242,-119.084190368652,3670176,508,350,196611,3866787,2273,usa_blackrock_53_38,40.72916667,-119.0875,53,38,usa_blackrock,2012-09-13 08:56:25.558627,92.63953493338013,60.02086004221348,50.104514579541565,2.7643664714305983e-15,4.0,-60.05,2.3545700244418297,-60.01,0.1467,0.441,1.8247,0.6916,0.1805,0.1022,0.1022,7
137730,npp,2518,3318,0.229598507285118,40.729866027832,-119.08869934082,3670176,2519,2666,196611,3866787,2273,usa_blackrock_53_38,40.72916667,-119.0875,53,38,usa_blackrock,2012-09-13 10:36:53.723191,-70.32452118377348,55.325169502022504,46.75819833993581,8.092828232095787e-08,20.0,55.34,2.0682789409984763,55.37,0.2328,0.4702,1.5533,0.6487,0.1887,0.1489,0.1489,7
137903,npp,2767,37,0.07537269592285159,40.7311630249023,-119.085830688477,3670176,2773,14,196611,3866787,2273,usa_blackrock_53_38,40.72916667,-119.0875,53,38,usa_blackrock,2012-09-14 08:37:24.575961,269.58985725855496,69.6464684552514,56.14140552330793,2.2349841467803162e-21,1.0,-69.66,3.5496478698597698,-69.63,0.1834,0.7031,2.054,0.4337,0.1281,0.0327,0.0327,7
137916,npp,1857,2814,0.1449016444385052,40.7312355041504,-119.083724975586,3670176,1859,2266,196611,3866787,2273,usa_blackrock_53_38,40.72916667,-119.0875,53,38,usa_blackrock,2012-09-14 10:18:10.532417,-73.86202661900819,39.546914584074706,34.33125710517754,3.250330338369998e-15,17.0,39.57,1.4276677814245327,39.61,0.1517,0.3344,1.7041,0.9121,0.1723,0.1322,0.1322,7
138105,npp,1167,2302,0.1442320086061954,40.7312545776367,-119.086502075195,3670176,1167,1854,196611,3866787,2273,usa_blackrock_53_38,40.72916667,-119.0875,53,38,usa_blackrock,2012-09-15 09:59:22.003191,-75.18991459295732,15.402387210591375,13.60640218473124,1.893862765660248e-22,14.0,15.39,1.0442604737599883,15.55,0.1576,0.3051,1.9464,0.9996,0.1509,0.1442,0.1442,7
138296,npp,449,1784,0.0833496376872063,40.730411529541,-119.088035583496,3670176,449,1364,196611,3866787,2273,usa_blackrock_53_38,40.72916667,-119.0875,53,38,usa_blackrock,2012-09-16 09:40:33.471148,100.77775432573792,14.3611984854246,12.690897463324857,5.927340814929398e-28,11.0,-14.4,1.015504800579495,-14.23,0.1407,0.3193,1.3875,0.9551,0.0726,0.0796,0.0796,7
138492,npp,2758,1260,0.254090592265129,40.7321701049805,-119.091163635254,3670176,2759,940,196611,3866787,2273,usa_blackrock_53_38,40.72916667,-119.0875,53,38,usa_blackrock,2012-09-17 09:21:39.597809,96.92692246610825,39.36817039692042,34.18139585901066,1.5837973935243466e-29,8.0,-39.42,1.4276677814245327,-39.27,0.1599,0.345,2.0441,0.884,0.2413,0.2246,0.2246,7
138505,npp,1505,3961,0.389574408531189,40.7313270568848,-119.088218688965,3670176,1509,3148,196611,3866787,2273,usa_blackrock_53_38,40.72916667,-119.0875,53,38,usa_blackrock,2012-09-17 11:01:44.631219,-66.16487152529355,68.34132302827669,55.41466592673205,1.0592702750918195e-26,25.0,68.33,3.3166247903554,68.33,0.2298,0.6166,2.297,0.4946,0.2365,0.1927,0.1927,7
138688,npp,1983,730,0.17145947739481932,40.7277793884277,-119.091567993164,3670176,1981,512,196611,3866787,2273,usa_blackrock_53_38,40.72916667,-119.0875,53,38,usa_blackrock,2012-09-18 09:02:42.164813,93.72674491684995,55.94509958427266,47.206967205982856,1.0470830683783699e-29,5.0,-55.98,2.0682789409984763,-55.88,0.195,0.4166,1.6449,0.7322,0.1865,0.1255,0.1255,7
138702,npp,868,3479,0.419307708740234,40.730827331543,-119.090995788574,3670176,870,2822,196611,3866787,2273,usa_blackrock_53_38,40.72916667,-119.0875,53,38,usa_blackrock,2012-09-18 10:43:04.991076,-69.26315877512121,59.206043449458285,49.544198814727245,2.453062308340939e-29,21.0,59.22,2.3545700244418297,59.26,0.2266,0.4896,1.8557,0.6229,0.2751,0.2612,0.2612,7
138881,npp,1179,210,0.241770304739475,40.7248764038086,-119.088798522949,3670176,1177,105,196611,3866787,2273,usa_blackrock_53_38,40.72916667,-119.0875,53,38,usa_blackrock,2012-09-19 08:43:42.957307,90.61922827675792,66.83383537044733,54.51740894060807,4.43433393704854e-28,2.0,-66.85,3.1865100272627664,-66.81,0.1809,0.7246,2.0999,0.4209,0.1535,0.1018,0.1018,7
138894,npp,217,2982,0.255466848611832,40.7287521362305,-119.091026306152,3670176,217,2403,196611,3866787,2273,usa_blackrock_53_38,40.72916667,-119.0875,53,38,usa_blackrock,2012-09-19 10:24:21.796978,-72.15096273127314,45.53956859606349,39.21288936572198,3.6247923247654844e-30,18.0,45.57,1.5732132722552272,45.67,0.1989,0.403,1.4338,0.7569,0.2112,0.1934,0.1934,7
139094,npp,2608,2471,0.356078445911407,40.7293128967285,-119.085472106934,3670176,2607,2001,196611,3866787,2273,usa_blackrock_53_38,40.72916667,-119.0875,53,38,usa_blackrock,2012-09-20 10:05:35.046255,-74.63745685646977,24.37566408680234,21.442237338017897,5.388698044852308e-29,15.0,24.38,1.1367971201176101,24.53,0.1763,0.3636,2.1357,0.8389,0.2984,0.2987,0.2987,7
