lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.777,0.767,0.883
2,0.574,0.609,0.704
3,0.444,0.476,0.515
4,0.332,0.365,0.338
5,0.255,0.273,0.184
6,0.193,0.199,0.053
7,0.134,0.141,-0.051
8,0.1,0.096,-0.125
9,0.078,0.063,-0.176
10,0.064,0.039,-0.209
11,0.057,0.025,-0.228
12,0.05,0.017,-0.24
13,0.044,0.015,-0.247
14,0.043,0.018,-0.25
15,0.045,0.025,-0.25
16,0.047,0.034,-0.247
17,0.045,0.045,-0.244
18,0.039,0.057,-0.239
19,0.036,0.069,-0.228
20,0.038,0.081,-0.205
21,0.046,0.093,-0.166
22,0.052,0.103,-0.11
23,0.059,0.112,-0.033
24,0.078,0.119,0.072
25,0.112,0.124,0.208
26,0.149,0.124,0.362
27,0.167,0.123,0.509
28,0.175,0.121,0.625
29,0.167,0.118,0.684
30,0.157,0.114,0.67
31,0.171,0.109,0.593
32,0.166,0.102,0.473
33,0.125,0.096,0.321
34,0.064,0.089,0.167
35,0.031,0.08,0.039
36,0.019,0.07,-0.059
37,0.014,0.06,-0.132
38,0.01,0.051,-0.184
39,0.009,0.041,-0.217
40,0.006,0.031,-0.237
41,0.004,0.021,-0.247
42,0.003,0.012,-0.254
43,0.001,0.003,-0.257
44,-0.001,-0.004,-0.259
45,-0.005,-0.009,-0.26
46,-0.005,-0.013,-0.258
47,-0.004,-0.015,-0.251
48,0.0,-0.015,-0.24
49,0.004,-0.012,-0.222
50,0.004,-0.008,-0.194
51,0.003,-0.003,-0.151
52,0.004,0.001,-0.087
53,0.006,0.005,0.002
54,0.005,0.009,0.112
55,-0.002,0.012,0.239
56,0.003,0.015,0.376
57,0.01,0.015,0.5
58,0.028,0.013,0.584
59,0.024,0.01,0.596
60,0.006,0.007,0.537
61,-0.009,0.005,0.434
62,0.005,0.003,0.314
63,0.014,0.0,0.189
64,0.021,-0.002,0.074
65,0.011,-0.003,-0.029
66,-0.002,-0.004,-0.11
67,-0.006,-0.006,-0.166
68,-0.011,-0.007,-0.204
69,-0.016,-0.009,-0.229
70,-0.02,-0.01,-0.244
71,-0.028,-0.012,-0.255
72,-0.032,-0.015,-0.26
73,-0.031,-0.017,-0.261
74,-0.028,-0.019,-0.261
75,-0.027,-0.021,-0.259
76,-0.028,-0.023,-0.255
77,-0.027,-0.025,-0.247
78,-0.022,-0.026,-0.232
79,-0.016,-0.027,-0.207
80,-0.008,-0.027,-0.168
81,-0.001,-0.026,-0.115
82,-0.003,-0.025,-0.045
83,-0.008,-0.023,0.044
84,-0.011,-0.022,0.153
85,-0.013,-0.022,0.272
86,-0.023,-0.02,0.388
87,-0.043,-0.017,0.473
88,-0.055,-0.015,0.515
89,-0.052,-0.014,0.5
90,-0.032,-0.014,0.434
91,-0.018,-0.013,0.333
92,-0.013,-0.012,0.215
93,-0.006,-0.012,0.099
94,0.004,-0.012,0.003
95,0.009,-0.012,-0.074
96,0.01,-0.011,-0.131
97,0.007,-0.01,-0.173
98,0.005,-0.008,-0.201
99,0.001,-0.006,-0.219
100,-0.001,-0.004,-0.229
101,-0.004,-0.003,-0.235
102,-0.007,-0.002,-0.238
103,-0.01,-0.0,-0.24
104,-0.012,0.001,-0.24
105,-0.01,0.002,-0.236
106,-0.006,0.003,-0.23
107,-0.003,0.003,-0.219
108,-0.002,0.004,-0.203
109,-0.0,0.004,-0.178
110,0.001,0.005,-0.138
111,0.014,0.005,-0.077
112,0.03,0.006,0.003
113,0.02,0.007,0.09
114,0.009,0.01,0.186
115,0.011,0.014,0.289
116,0.021,0.017,0.385
117,0.03,0.021,0.451
118,0.029,0.025,0.469
119,0.012,0.029,0.427
120,-0.001,0.031,0.342
121,0.007,0.033,0.243
122,0.027,0.035,0.143
123,0.045,0.037,0.05
124,0.057,0.039,-0.027
125,0.058,0.041,-0.089
126,0.054,0.042,-0.134
127,0.056,0.044,-0.165
128,0.057,0.045,-0.184
129,0.053,0.046,-0.198
130,0.049,0.048,-0.207
131,0.045,0.049,-0.211
132,0.045,0.05,-0.214
133,0.043,0.05,-0.215
134,0.042,0.05,-0.214
135,0.04,0.05,-0.211
136,0.041,0.05,-0.204
137,0.042,0.049,-0.193
138,0.043,0.048,-0.174
139,0.043,0.046,-0.145
140,0.042,0.045,-0.104
141,0.045,0.044,-0.048
142,0.051,0.042,0.021
143,0.062,0.04,0.106
144,0.069,0.038,0.196
145,0.046,0.037,0.273
146,0.026,0.037,0.332
147,0.027,0.037,0.369
148,0.024,0.037,0.366
149,0.028,0.037,0.322
150,0.039,0.037,0.25
151,0.034,0.037,0.161
152,0.023,0.036,0.071
153,0.025,0.035,-0.005
154,0.03,0.035,-0.066
155,0.037,0.034,-0.114
156,0.042,0.034,-0.149
157,0.042,0.034,-0.175
158,0.039,0.035,-0.192
159,0.04,0.035,-0.203
160,0.042,0.036,-0.208
161,0.039,0.037,-0.212
162,0.036,0.038,-0.215
163,0.035,0.039,-0.216
164,0.037,0.039,-0.213
165,0.036,0.04,-0.209
166,0.04,0.04,-0.2
167,0.038,0.041,-0.188
168,0.036,0.041,-0.168
169,0.039,0.04,-0.137
170,0.045,0.038,-0.092
171,0.041,0.037,-0.038
172,0.034,0.036,0.026
173,0.033,0.035,0.101
174,0.034,0.035,0.183
175,0.045,0.033,0.262
176,0.06,0.032,0.323
177,0.034,0.031,0.34
178,0.022,0.03,0.315
179,0.017,0.029,0.257
180,0.012,0.028,0.185
181,0.019,0.027,0.111
182,0.024,0.027,0.037
183,0.022,0.027,-0.028
184,0.025,0.026,-0.082
185,0.027,0.026,-0.124
186,0.028,0.025,-0.155
187,0.03,0.024,-0.177
188,0.03,0.024,-0.193
189,0.028,0.024,-0.202
190,0.027,0.024,-0.207
191,0.026,0.025,-0.21
192,0.025,0.026,-0.211
193,0.025,0.027,-0.21
194,0.029,0.028,-0.207
195,0.028,0.03,-0.203
196,0.028,0.032,-0.194
197,0.032,0.033,-0.178
198,0.038,0.035,-0.153
199,0.038,0.037,-0.119
200,0.033,0.039,-0.077
201,0.04,0.041,-0.019
202,0.042,0.041,0.051
203,0.038,0.041,0.131
204,0.035,0.041,0.213
205,0.03,0.042,0.287
206,0.032,0.042,0.341
207,0.056,0.042,0.364
208,0.067,0.042,0.338
209,0.058,0.042,0.274
210,0.046,0.042,0.193
211,0.042,0.041,0.11
212,0.037,0.04,0.033
213,0.038,0.04,-0.032
214,0.039,0.039,-0.086
215,0.04,0.039,-0.128
216,0.036,0.038,-0.159
217,0.033,0.037,-0.18
218,0.03,0.036,-0.193
219,0.026,0.035,-0.202
220,0.028,0.035,-0.205
221,0.026,0.034,-0.208
222,0.028,0.034,-0.208
223,0.031,0.033,-0.205
224,0.034,0.033,-0.201
225,0.036,0.033,-0.195
226,0.039,0.033,-0.184
227,0.042,0.034,-0.167
228,0.043,0.034,-0.141
229,0.041,0.035,-0.104
230,0.037,0.036,-0.054
231,0.031,0.037,0.01
232,0.028,0.038,0.09
233,0.035,0.037,0.185
234,0.043,0.036,0.28
235,0.033,0.034,0.354
236,0.021,0.032,0.389
237,0.017,0.029,0.384
238,0.018,0.026,0.341
239,0.03,0.023,0.274
240,0.041,0.02,0.193
241,0.032,0.017,0.1
242,0.019,0.013,0.016
243,0.015,0.009,-0.052
244,0.011,0.005,-0.107
245,0.005,0.001,-0.149
246,-0.004,-0.003,-0.18
247,-0.01,-0.007,-0.199
248,-0.017,-0.011,-0.211
249,-0.025,-0.014,-0.22
250,-0.03,-0.018,-0.224
251,-0.031,-0.021,-0.227
252,-0.034,-0.023,-0.228
253,-0.031,-0.025,-0.226
254,-0.029,-0.027,-0.221
255,-0.027,-0.029,-0.213
256,-0.023,-0.029,-0.198
257,-0.021,-0.029,-0.177
258,-0.02,-0.028,-0.144
259,-0.019,-0.028,-0.097
260,-0.019,-0.027,-0.032
261,-0.024,-0.026,0.05
262,-0.035,-0.024,0.147
263,-0.049,-0.022,0.247
264,-0.036,-0.02,0.343
265,-0.015,-0.019,0.417
266,-0.006,-0.018,0.448
267,-0.009,-0.018,0.424
268,-0.018,-0.017,0.356
269,-0.015,-0.017,0.264
270,-0.012,-0.017,0.163
271,-0.005,-0.016,0.067
272,-0.002,-0.015,-0.015
273,-0.009,-0.015,-0.085
274,-0.014,-0.015,-0.137
275,-0.019,-0.016,-0.174
276,-0.02,-0.018,-0.197
277,-0.024,-0.02,-0.212
278,-0.029,-0.022,-0.221
279,-0.034,-0.023,-0.227
280,-0.037,-0.026,-0.23
281,-0.032,-0.028,-0.228
282,-0.03,-0.03,-0.227
283,-0.028,-0.032,-0.224
284,-0.028,-0.033,-0.22
285,-0.027,-0.034,-0.21
286,-0.025,-0.035,-0.192
287,-0.022,-0.036,-0.163
288,-0.023,-0.035,-0.12
289,-0.022,-0.033,-0.059
290,-0.033,-0.031,0.018
291,-0.041,-0.029,0.116
292,-0.046,-0.027,0.226
293,-0.047,-0.025,0.334
294,-0.049,-0.022,0.424
295,-0.05,-0.019,0.478
296,-0.043,-0.016,0.486
297,-0.004,-0.014,0.45
298,0.015,-0.012,0.365
299,0.009,-0.011,0.25
300,0.004,-0.009,0.134
301,0.006,-0.008,0.035
302,0.004,-0.01,-0.045
303,0.007,-0.013,-0.105
304,0.006,-0.015,-0.149
305,-0.001,-0.017,-0.182
306,-0.009,-0.017,-0.203
307,-0.011,-0.016,-0.215
308,-0.012,-0.014,-0.221
309,-0.011,-0.011,-0.224
310,-0.012,-0.007,-0.225
311,-0.014,-0.002,-0.225
312,-0.014,0.003,-0.223
313,-0.008,0.008,-0.218
314,-0.006,0.014,-0.211
315,-0.005,0.019,-0.198
316,-0.007,0.025,-0.177
317,-0.006,0.031,-0.141
318,0.001,0.036,-0.085
319,0.024,0.042,-0.004
320,0.045,0.047,0.097
321,0.055,0.053,0.208
322,0.062,0.059,0.322
323,0.08,0.063,0.436
324,0.107,0.066,0.531
325,0.141,0.067,0.58
326,0.165,0.067,0.557
327,0.119,0.066,0.459
328,0.074,0.062,0.332
329,0.045,0.057,0.204
330,0.038,0.05,0.093
331,0.022,0.042,-0.005
332,0.01,0.035,-0.082
333,0.006,0.028,-0.136
334,0.004,0.021,-0.173
335,0.0,0.014,-0.197
336,-0.004,0.009,-0.213
337,-0.008,0.004,-0.222
338,-0.008,0.002,-0.226
339,-0.007,0.0,-0.226
340,-0.004,0.001,-0.225
341,-0.0,0.004,-0.222
342,0.002,0.01,-0.219
343,0.004,0.017,-0.213
344,0.007,0.026,-0.202
345,0.013,0.036,-0.182
346,0.025,0.046,-0.148
347,0.043,0.058,-0.097
348,0.06,0.069,-0.03
349,0.081,0.08,0.057
350,0.102,0.09,0.165
351,0.129,0.097,0.287
352,0.153,0.1,0.413
353,0.141,0.103,0.507
354,0.134,0.105,0.558
355,0.126,0.105,0.553
356,0.112,0.104,0.494
357,0.117,0.102,0.394
358,0.112,0.098,0.271
359,0.099,0.093,0.153
360,0.077,0.085,0.048
361,0.064,0.075,-0.033
362,0.046,0.065,-0.1
363,0.034,0.055,-0.148
364,0.025,0.046,-0.181
365,0.02,0.038,-0.201
366,0.019,0.031,-0.211
367,0.02,0.025,-0.215
368,0.02,0.02,-0.218
369,0.017,0.017,-0.219
370,0.011,0.015,-0.22
371,0.012,0.015,-0.218
372,0.012,0.016,-0.214
373,0.012,0.019,-0.206
374,0.013,0.023,-0.191
375,0.012,0.028,-0.165
376,0.014,0.034,-0.123
377,0.025,0.04,-0.06
378,0.038,0.046,0.022
379,0.044,0.051,0.12
380,0.055,0.056,0.233
381,0.068,0.06,0.352
382,0.084,0.062,0.461
383,0.104,0.063,0.542
384,0.116,0.063,0.568
385,0.084,0.062,0.51
386,0.043,0.059,0.404
387,0.022,0.054,0.286
388,0.023,0.049,0.173
389,0.024,0.041,0.07
390,0.019,0.033,-0.018
391,0.011,0.024,-0.089
392,0.007,0.015,-0.139
393,0.008,0.006,-0.172
394,0.009,-0.002,-0.191
395,0.003,-0.009,-0.204
396,-0.003,-0.013,-0.213
397,-0.005,-0.015,-0.217
398,-0.005,-0.012,-0.218
399,-0.004,-0.004,-0.217
400,-0.003,0.011,-0.215
