gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2505,378,0.705977141857147,40.7935638427734,-119.289695739746,3670144,2505,212,196611,3866755,1265,usa_blackrock_5_22,40.79583333,-119.2875,5,22,usa_blackrock,2012-04-01 08:51:25.585532,91.73884602716682,63.76376159070749,52.59917823838002,0.007316082362001283,3.0,-63.77,2.7445598364131496,-64.04,0.1757,0.6363,1.981,0.4708,0.325,0.3324,0.11546877716261741,7
101057,npp,826,2632,0.392661452293396,40.7995300292969,-119.290939331055,3670144,826,2124,196611,3866755,1265,usa_blackrock_5_22,40.79583333,-119.2875,5,22,usa_blackrock,2012-04-02 10:13:14.077324,-74.57115446399668,32.03060996484995,28.017709216156128,0.0031407651021179627,16.0,32.02,1.2365102219381485,31.44,0.1927,0.3339,1.3355,0.8971,0.3471,0.3523,0.25917228758028205,7
101438,npp,489,3790,3.95373678207397,40.7976455688477,-119.287963867188,3670144,489,3052,196611,3866755,1265,usa_blackrock_5_22,40.79583333,-119.2875,5,22,usa_blackrock,2012-04-05 10:56:51.620750,-67.05746002194013,65.47327228137081,53.69093234496255,0.030185277297621167,23.0,65.45,3.0,65.23,0.2316,0.5116,1.9398,0.5856,1.447,2.3154,1.420367824054508,7
101560,npp,2932,3307,6.15759563446045,40.7936935424805,-119.287086486816,3670144,2933,2654,196611,3866755,1265,usa_blackrock_5_22,40.79583333,-119.2875,5,22,usa_blackrock,2012-04-06 10:38:11.951191,-70.34565649501215,55.06342952921694,46.5617741875903,0.07748612086699347,20.0,55.06,2.0682789409984763,54.71,0.1947,0.397,1.5475,0.7545,3.0848,4.6461,2.348537162284208,7
101674,npp,107,32,4.66288042068481,40.7957000732422,-119.28547668457,3670144,106,12,196611,3866755,1265,usa_blackrock_5_22,40.79583333,-119.2875,5,22,usa_blackrock,2012-04-07 08:38:42.770266,269.60040722196965,69.74170923831306,56.18970002291151,0.11204603506915857,1.0,-69.73,3.5496478698597698,-69.94,0.2589,0.6299,2.3402,0.4756,1.4357,2.2177,-1.1046086071141414,7
102792,npp,806,899,0.387818425893784,40.7933883666992,-119.289924621582,3670176,807,671,196611,3866787,1265,usa_blackrock_5_22,40.79583333,-119.2875,5,22,usa_blackrock,2012-04-16 09:10:18.384003,94.98676725303929,51.40076163609881,43.80489134044504,1.0641784674926596e-13,6.0,-51.44,1.847645286154319,-51.81,0.1418,0.3712,2.2234,0.8072,0.3086,0.313,0.313,7
102919,npp,2074,3141,0.278210312128067,40.7924575805664,-119.28816986084,3670176,2073,2512,196611,3866787,1265,usa_blackrock_5_22,40.79583333,-119.2875,5,22,usa_blackrock,2012-04-17 10:31:52.637107,-71.21273669129098,50.52759703092361,43.13731117057679,2.2271642690526075e-09,19.0,50.53,1.847645286154319,50.12,0.1859,0.331,1.416,0.905,0.271,0.2518,0.2518,7
103278,npp,3047,1603,0.0856814906001091,40.7979393005371,-119.2841796875,3670176,3047,1205,196611,3866787,1265,usa_blackrock_5_22,40.79583333,-119.2875,5,22,usa_blackrock,2012-04-20 09:35:28.708984,98.35868720167173,24.064496558591742,21.171829303884497,1.5768742200650443e-20,10.0,-24.11,1.1367971201176101,-24.76,0.1924,0.3305,1.6571,0.9065,0.0842,0.0777,0.0777,7
103396,npp,2275,1075,0.015506587922573006,40.7969017028809,-119.292083740234,3670176,2276,790,196611,3866787,1265,usa_blackrock_5_22,40.79583333,-119.2875,5,22,usa_blackrock,2012-04-21 09:16:34.802862,95.98222703320054,45.98600336408918,39.567513559995014,1.928802372411307e-23,7.0,-46.03,1.5732132722552272,-46.44,0.1809,0.3725,1.6393,0.8042,0.0727,0.0125,0.0125,7
103405,npp,1076,3791,2.28673768043518,40.7980537414551,-119.286201477051,3686560,1078,3052,196611,3883171,1265,usa_blackrock_5_22,40.79583333,-119.2875,5,22,usa_blackrock,2012-04-21 10:56:45.171801,-67.36439746647223,65.48903203313087,53.70528534608667,9.889964869018127e-19,23.0,65.47,3.0,65.23,0.2316,0.5116,1.9398,0.5856,0.8913,1.3392,1.3392,7
103515,npp,1490,551,-0.0883898884058,40.7954521179199,-119.290222167969,3670176,1493,344,196611,3866787,1265,usa_blackrock_5_22,40.79583333,-119.2875,5,22,usa_blackrock,2012-04-22 08:57:37.339140,93.11209218443959,60.20202153931882,50.22969453920504,1.2408791858451136e-21,4.0,-60.23,2.4157378735459294,-60.51,0.2168,0.5378,2.0869,0.557,0.0404,-0.0492,-0.0492,7
103524,npp,429,3307,0.16209359467029572,40.7935562133789,-119.285186767578,3686560,427,2654,196611,3883171,1265,usa_blackrock_5_22,40.79583333,-119.2875,5,22,usa_blackrock,2012-04-22 10:38:03.721632,-70.0304514602932,55.062235482019794,46.56461188602697,4.779730317454328e-19,20.0,55.06,2.0682789409984763,54.71,0.1947,0.397,1.5475,0.7545,0.186,0.1223,0.1223,7
103877,npp,1429,1775,0.2226148918271065,40.7956314086914,-119.283882141113,3670176,1429,1355,196611,3866787,1265,usa_blackrock_5_22,40.79583333,-119.2875,5,22,usa_blackrock,2012-04-25 09:41:43.381370,99.9913245246896,14.860859684161628,13.1304992588295,4.0641891932053783e-17,11.0,-14.91,1.0442604737599883,-15.62,0.1951,0.3488,1.4909,0.8588,0.1787,0.1912,0.1912,7
104111,npp,2977,723,0.309084489941597,40.7945213317871,-119.289192199707,3670176,2980,505,196611,3866787,1265,usa_blackrock_5_22,40.79583333,-119.2875,5,22,usa_blackrock,2012-04-27 09:03:53.805956,94.05069647848711,56.130741197214576,47.343025412441726,5.6438200955777473e-11,5.0,-56.16,2.0682789409984763,-56.45,0.2022,0.4948,2.1706,0.6055,0.2098,0.1871,0.1871,7
104119,npp,1865,3468,4.002123117446899,40.7942390441895,-119.292121887207,3686560,1865,2812,196611,3883171,1265,usa_blackrock_5_22,40.79583333,-119.2875,5,22,usa_blackrock,2012-04-27 10:44:14.850234,-69.15830184155996,58.975890312827914,49.383530154830694,2.1832203005865126e-16,21.0,58.98,2.3545700244418297,58.7,0.2064,0.5094,1.6417,0.5881,1.783,2.3538,2.3538,7
104228,npp,2154,203,0.623725444078445,40.7974128723145,-119.286552429199,3670176,2153,101,196611,3866787,1265,usa_blackrock_5_22,40.79583333,-119.2875,5,22,usa_blackrock,2012-04-28 08:44:52.790709,90.6257998632052,66.95697781835254,54.592159430951135,8.848107109977647e-07,2.0,-66.97,3.1865100272627664,-67.17,0.2469,0.8001,2.2214,0.3744,0.2442,0.2335,0.2335,7
104236,npp,1212,2972,3.6168839931488,40.7960815429688,-119.28865814209,3686560,1211,2395,196611,3883171,1265,usa_blackrock_5_22,40.79583333,-119.2875,5,22,usa_blackrock,2012-04-28 10:25:31.627929,-72.09763051308992,45.216125243658325,38.95401092271929,7.356920002281377e-14,18.0,45.23,1.5732132722552272,44.82,0.1962,0.409,1.6371,0.7325,2.3386,2.6492,2.6492,7
104355,npp,514,2462,0.826166331768036,40.795051574707,-119.284767150879,3686560,514,1993,196611,3883171,1265,usa_blackrock_5_22,40.79583333,-119.2875,5,22,usa_blackrock,2012-04-29 10:06:46.629279,-75.84120998567198,23.929403344507673,21.055624712168708,2.2610650810938586e-10,15.0,23.94,1.1367971201176101,23.35,0.166,0.4135,2.1367,0.7244,0.6625,0.5985,0.5985,7
133040,npp,1423,2449,0.366138324141502,40.7978401184082,-119.285507202148,3670176,1423,1983,196611,3866787,1265,usa_blackrock_5_22,40.79583333,-119.2875,5,22,usa_blackrock,2012-08-19 10:05:46.898000,-73.80623466532441,23.29096045716293,20.501031154481467,1.0028641755225502e-26,15.0,23.3,1.1367971201176101,23.35,0.166,0.4135,2.1367,0.7244,0.2579,0.2652,0.2652,7
133223,npp,716,1934,0.26214988529682204,40.7975082397461,-119.290664672852,3670176,716,1506,196611,3866787,1265,usa_blackrock_5_22,40.79583333,-119.2875,5,22,usa_blackrock,2012-08-20 09:46:58.352899,96.6878413012694,5.809686542918425,5.143931702411412,7.40303583751822e-28,12.0,-5.8,1.0,-5.74,0.1598,0.3071,1.415,0.9754,0.2546,0.2557,0.2557,7
133584,npp,2289,886,0.1393385715782642,40.795841217041,-119.288497924805,3670176,2292,663,196611,3866787,1265,usa_blackrock_5_22,40.79583333,-119.2875,5,22,usa_blackrock,2012-08-22 09:09:12.364583,95.19408300758089,51.78065125885244,44.09559558985772,4.688897637790355e-25,6.0,-51.81,1.847645286154319,-51.81,0.1418,0.3712,2.2234,0.8072,0.1741,0.1125,0.1125,7
133597,npp,1136,3603,-0.07341511547565499,40.7945518493652,-119.289245605469,3670176,1132,2923,196611,3866787,1265,usa_blackrock_5_22,40.79583333,-119.2875,5,22,usa_blackrock,2012-08-22 10:49:28.072376,-68.38739567147068,62.199509663167944,51.58695275572697,1.119525889846205e-28,22.0,61.88,2.5331140255951103,62.15,0.2625,0.5061,1.7053,0.592,0.0708,-0.0435,-0.0435,7
133762,npp,1496,364,0.30817413330078103,40.7941131591797,-119.289863586426,3670176,1496,202,196611,3866787,1265,usa_blackrock_5_22,40.79583333,-119.2875,5,22,usa_blackrock,2012-08-23 08:50:13.143779,91.83670278968388,64.02783499298036,52.774282978038734,4.047846883695532e-21,3.0,-64.04,2.7445598364131496,-64.04,0.1757,0.6363,1.981,0.4708,0.18,0.1451,0.1451,7
133775,npp,490,3129,0.269099906086922,40.7921485900879,-119.284149169922,3670176,489,2504,196611,3866787,1265,usa_blackrock_5_22,40.79583333,-119.2875,5,22,usa_blackrock,2012-08-23 10:30:46.644030,-71.2737922811308,50.160129715866944,42.853739285498094,9.348462245767605e-27,19.0,50.18,1.7549928774784245,50.12,0.1859,0.331,1.416,0.905,0.2643,0.2435,0.2435,7
133957,npp,2892,2620,0.1718938648700714,40.7988128662109,-119.286499023438,3670176,2892,2115,196611,3866787,1265,usa_blackrock_5_22,40.79583333,-119.2875,5,22,usa_blackrock,2012-08-24 10:12:01.657429,-73.86246519565103,31.46855446071794,27.54147481734888,4.5974691613495805e-23,16.0,31.49,1.2365102219381485,31.44,0.1927,0.3339,1.3355,0.8971,0.1685,0.1542,0.1542,7
134138,npp,2194,2109,0.290797516703606,40.7984924316406,-119.288711547852,3670176,2194,1673,196611,3866787,1265,usa_blackrock_5_22,40.79583333,-119.2875,5,22,usa_blackrock,2012-08-25 09:53:14.892468,-75.83248082409105,4.348997603616739,3.851261784197147,9.426596927467114e-18,13.0,4.35,1.0,4.38,0.189,0.2996,0.829,1.0,0.2908,0.2908,0.2908,7
134322,npp,1452,1589,0.11952986381947994,40.7940101623535,-119.291564941406,3670176,1451,1194,196611,3866787,1265,usa_blackrock_5_22,40.79583333,-119.2875,5,22,usa_blackrock,2012-08-26 09:34:22.794423,97.62729272160409,24.79211478314734,21.80273171469589,2.3793960835208573e-11,10.0,-24.81,1.1367971201176101,-24.76,0.1924,0.3305,1.6571,0.9065,0.114,0.1083,0.1083,7
134505,npp,697,1063,0.1552904341369867,40.7928695678711,-119.285301208496,3670176,697,780,196611,3866787,1265,usa_blackrock_5_22,40.79583333,-119.2875,5,22,usa_blackrock,2012-08-27 09:15:28.921316,95.48183291602636,46.41539710517337,39.91020189436402,0.00017286901382146535,7.0,-46.44,1.646109783506203,-46.44,0.1809,0.3725,1.6393,0.8042,0.1676,0.1249,0.1249,7
134517,npp,2558,3779,0.19906451553106308,40.7919120788574,-119.287811279297,3670176,2555,3045,196611,3866787,1265,usa_blackrock_5_22,40.79583333,-119.2875,5,22,usa_blackrock,2012-08-27 10:55:39.292192,-67.06501952998097,65.26719007936263,53.567930193507365,1.1472474131679937e-12,23.0,65.26,3.0,65.23,0.2316,0.5116,1.9398,0.5856,0.1954,0.1166,0.1166,7
134687,npp,2985,538,1.35753107070923,40.7940483093262,-119.289253234863,3670144,2985,333,196611,3866755,1265,usa_blackrock_5_22,40.79583333,-119.2875,5,22,usa_blackrock,2012-08-28 08:56:31.487120,92.70999056587132,60.49588238170314,50.43180206849216,0.010470167386332488,4.0,-60.51,2.4157378735459294,-60.51,0.2168,0.5378,2.0869,0.557,0.6389,0.7562,0.4457461119702482,7
134700,npp,1928,3295,0.379770129919052,40.7928504943848,-119.285217285156,3670176,1928,2641,196611,3866787,1265,usa_blackrock_5_22,40.79583333,-119.2875,5,22,usa_blackrock,2012-08-28 10:36:59.650272,-70.3530033883397,54.748842258006384,46.33325908366266,1.3375155626320262e-05,20.0,54.76,2.0682789409984763,54.71,0.1947,0.397,1.5475,0.7545,0.2912,0.2865,0.2865,7
134872,npp,2171,18,2.14162254333496,40.7945518493652,-119.286651611328,3670144,2170,5,196611,3866755,1265,usa_blackrock_5_22,40.79583333,-119.2875,5,22,usa_blackrock,2012-08-29 08:37:30.492772,269.57416534483764,69.9632941702857,56.316834648269634,0.03953854370423671,1.0,-69.95,3.5496478698597698,-69.94,0.2589,0.6299,2.3402,0.4756,0.7255,1.0186,-0.15376851781738599,7
135062,npp,579,2280,3.03221416473389,40.7950706481934,-119.288993835449,3670144,579,1835,196611,3866755,1265,usa_blackrock_5_22,40.79583333,-119.2875,5,22,usa_blackrock,2012-08-30 09:59:29.686804,-76.57428309921974,14.156560667125351,12.51127574591742,0.05471476598305858,14.0,14.17,1.015504800579495,14.195,0.1669,0.3204,1.807,0.9349,2.97,2.8349,1.2125370324076956,7
135430,npp,2187,1238,5.19272422790527,40.795970916748,-119.289833068848,3670144,2187,921,196611,3866755,1265,usa_blackrock_5_22,40.79583333,-119.2875,5,22,usa_blackrock,2012-09-01 09:21:45.493767,96.48715968661502,40.20869146587958,34.87642084241735,0.13886786449008,8.0,-40.25,1.4276677814245327,-40.17,0.1761,0.354,1.9639,0.8462,3.6888,4.3943,0.27668975915403937,7
135444,npp,924,3938,4.74360799789429,40.7970352172852,-119.28816986084,3670144,922,3136,196611,3866755,1265,usa_blackrock_5_22,40.79583333,-119.2875,5,22,usa_blackrock,2012-09-01 11:01:50.527392,-65.95267344523053,67.97652973477392,55.204339652193575,0.10317044081370678,25.0,67.96,3.3166247903554,67.93,0.2417,0.7741,2.2457,0.387,1.4964,1.8359,-1.223235857003531,7
135611,npp,1397,711,4.24238443374634,40.792724609375,-119.284469604492,3670144,1398,492,196611,3866755,1265,usa_blackrock_5_22,40.79583333,-119.2875,5,22,usa_blackrock,2012-09-02 09:02:49.840425,93.77217144627221,56.444919667792256,47.57209650581215,0.1114058066841308,5.0,-56.47,2.1127631471468895,-56.45,0.2022,0.4948,2.1706,0.6055,2.0734,2.5687,-0.7346250145864479,7
135625,npp,304,3457,3.67909717559814,40.7924690246582,-119.284385681152,3670144,308,2802,196611,3866755,1265,usa_blackrock_5_22,40.79583333,-119.2875,5,22,usa_blackrock,2012-09-02 10:43:10.887132,-68.89059030923046,58.719043299544964,49.203808888762026,0.09944132915682288,21.0,58.73,2.253202848596432,58.7,0.2064,0.5094,1.6417,0.5881,1.7063,2.1639,-0.7846629148471402,7
135799,npp,592,190,3.87360715866089,40.7949142456055,-119.287063598633,3670144,597,94,196611,3866755,1265,usa_blackrock_5_22,40.79583333,-119.2875,5,22,usa_blackrock,2012-09-03 08:43:48.849272,90.3544293403803,67.18316284172909,54.727750601237624,0.08489852094449793,2.0,-67.19,3.1865100272627664,-67.17,0.2469,0.8001,2.2214,0.3744,1.2641,1.4503,-1.0670500043180406,7
135810,npp,2709,2960,3.56389594078064,40.799934387207,-119.288566589355,3670144,2710,2386,196611,3866755,1265,usa_blackrock_5_22,40.79583333,-119.2875,5,22,usa_blackrock,2012-09-03 10:24:29.467464,-72.68798718994887,44.80177992664979,38.62142160709097,0.08743100943277347,18.0,44.82,1.5732132722552272,44.82,0.1962,0.409,1.6371,0.7325,2.305,2.6104,0.01795846480518959,7
136001,npp,2029,2448,2.95087480545044,40.7976455688477,-119.29069519043,3670144,2029,1983,196611,3866755,1265,usa_blackrock_5_22,40.79583333,-119.2875,5,22,usa_blackrock,2012-09-04 10:05:42.707346,-74.28759593802147,23.238205806613255,20.45564325220203,0.07073658957312151,15.0,23.25,1.0837787002826917,23.35,0.166,0.4135,2.1367,0.7244,2.6408,2.1377,0.04026941951023355,7
136188,npp,1320,1934,2.1824905872345,40.7983665466309,-119.28524017334,3670144,1320,1505,196611,3866755,1265,usa_blackrock_5_22,40.79583333,-119.2875,5,22,usa_blackrock,2012-09-05 09:46:54.171314,100.05992296935608,5.779731805405919,5.117507296278536,0.05242617694446303,12.0,-5.8,1.0,-5.74,0.1598,0.3071,1.415,0.9754,2.1749,2.1289,0.57439663186947,7
136561,npp,2889,885,1.45837950706482,40.7953720092773,-119.283157348633,3670144,2889,662,196611,3866755,1265,usa_blackrock_5_22,40.79583333,-119.2875,5,22,usa_blackrock,2012-09-07 09:09:06.420229,94.75454299621781,51.80700417388067,44.11674874835255,0.020585418052410282,6.0,-51.84,1.847645286154319,-51.81,0.1418,0.3712,2.2234,0.8072,0.888,1.1772,0.5668159597762454,7
136755,npp,2094,363,0.748724460601807,40.7926177978516,-119.285758972168,3670144,2091,201,196611,3866755,1265,usa_blackrock_5_22,40.79583333,-119.2875,5,22,usa_blackrock,2012-09-08 08:50:07.205667,91.60425792245884,64.04902734210503,52.78924367943518,0.009696424535720678,3.0,-64.06,2.7445598364131496,-64.04,0.1757,0.6363,1.981,0.4708,0.3405,0.3525,0.06498857959700516,7
136767,npp,1088,3127,0.566073358058929,40.7949447631836,-119.290061950684,3670144,1091,2503,196611,3866755,1265,usa_blackrock_5_22,40.79583333,-119.2875,5,22,usa_blackrock,2012-09-08 10:30:40.706881,-70.94278002222846,50.105948648824,42.81291760365289,0.017406981108190733,19.0,50.12,1.7549928774784245,50.12,0.1859,0.331,1.416,0.905,0.4335,0.5123,-0.0038393093822540747,7
136953,npp,417,2619,0.431370079517365,40.796215057373,-119.291679382324,3670144,418,2114,196611,3866755,1265,usa_blackrock_5_22,40.79583333,-119.2875,5,22,usa_blackrock,2012-09-09 10:11:57.508118,-75.09521520549485,31.420736439208262,27.501245676352696,0.008446106292734325,16.0,31.44,1.2365102219381485,31.44,0.1927,0.3339,1.3355,0.8971,0.3784,0.387,0.13656211868066342,7
137142,npp,2773,2108,0.315087288618088,40.7927055358887,-119.286247253418,3670144,2773,1672,196611,3866755,1265,usa_blackrock_5_22,40.79583333,-119.2875,5,22,usa_blackrock,2012-09-10 09:53:08.972558,-73.32462044505536,4.310995225140594,3.8176860248391056,0.0028296250110471047,13.0,4.29,1.0,4.38,0.189,0.2996,0.829,1.0,0.3151,0.3151,0.23119799022959892,7
137335,npp,2044,1588,0.35320541262626604,40.7945556640625,-119.286514282227,3670176,2044,1193,196611,3866787,1265,usa_blackrock_5_22,40.79583333,-119.2875,5,22,usa_blackrock,2012-09-11 09:34:16.882072,97.50739427911336,24.838394947188174,21.84289057282434,0.00028770234379648323,10.0,-24.85,1.1367971201176101,-24.76,0.1924,0.3305,1.6571,0.9065,0.3196,0.3202,0.3202,7
137525,npp,1287,1061,0.308615311980247,40.7956886291504,-119.288230895996,3670176,1287,779,196611,3866787,1265,usa_blackrock_5_22,40.79583333,-119.2875,5,22,usa_blackrock,2012-09-12 09:15:22.986365,95.55458075813064,46.47513941262346,39.95759975023688,1.1231363535620735e-08,7.0,-46.51,1.646109783506203,-46.44,0.1809,0.3725,1.6393,0.8042,0.2608,0.2482,0.2482,7
137538,npp,76,3777,0.403611868619919,40.7971115112305,-119.289360046387,3670176,74,3044,196611,3866787,1265,usa_blackrock_5_22,40.79583333,-119.2875,5,22,usa_blackrock,2012-09-12 10:55:33.357684,-67.11986112402649,65.23408197455224,53.54739342841792,0.0002734645463744405,23.0,65.23,3.0,65.23,0.2316,0.5116,1.9398,0.5856,0.2636,0.2364,0.2364,7
137715,npp,501,536,0.259932145476341,40.7976150512695,-119.291412353516,3670176,503,331,196611,3866787,1265,usa_blackrock_5_22,40.79583333,-119.2875,5,22,usa_blackrock,2012-09-13 08:56:25.558627,92.85627459310818,60.529213527491756,50.45386937744224,2.5305102489751996e-15,4.0,-60.55,2.4157378735459294,-60.51,0.2168,0.5378,2.0869,0.557,0.1846,0.1448,0.1448,7
137730,npp,2516,3293,-0.043150573968886996,40.7972145080566,-119.287498474121,3670176,2518,2640,196611,3866787,1265,usa_blackrock_5_22,40.79583333,-119.2875,5,22,usa_blackrock,2012-09-13 10:36:53.723191,-70.53943384568693,54.69976688428921,46.29650616543551,7.066399294122309e-08,20.0,54.71,2.0682789409984763,54.71,0.1947,0.397,1.5475,0.7545,0.0867,-0.0326,-0.0326,7
137903,npp,2758,16,0.1745950803160667,40.7929344177246,-119.286766052246,3670176,2759,4,196611,3866787,1265,usa_blackrock_5_22,40.79583333,-119.2875,5,22,usa_blackrock,2012-09-14 08:37:24.575961,269.7154881561352,69.98201905033955,56.32591906444348,2.125775252492823e-21,1.0,-69.98,3.5496478698597698,-69.94,0.2589,0.6299,2.3402,0.4756,0.1713,0.083,0.083,7
138105,npp,1163,2278,0.14444518275558949,40.794189453125,-119.28645324707,3670176,1163,1832,196611,3866787,1265,usa_blackrock_5_22,40.79583333,-119.2875,5,22,usa_blackrock,2012-09-15 09:59:22.003191,-76.09039549146927,14.06686375438002,12.432191899357125,1.7558880952631958e-22,14.0,14.05,1.015504800579495,14.195,0.1669,0.3204,1.807,0.9349,0.1263,0.135,0.135,7
138296,npp,443,1760,0.15701919794082642,40.7957458496094,-119.283920288086,3670176,443,1342,196611,3866787,1265,usa_blackrock_5_22,40.79583333,-119.2875,5,22,usa_blackrock,2012-09-16 09:40:31.691866,98.07988254409021,15.716184890925259,13.881855017690011,5.757271748420638e-28,11.0,-15.73,1.0442604737599883,-15.62,0.1951,0.3488,1.4909,0.8588,0.1159,0.1348,0.1348,7
138492,npp,2751,1236,0.34394134581089,40.7952461242676,-119.286972045898,3670176,2750,919,196611,3866787,1265,usa_blackrock_5_22,40.79583333,-119.2875,5,22,usa_blackrock,2012-09-17 09:21:37.818528,96.00249979231651,40.292196915865915,34.94471827560378,1.605181026362474e-29,8.0,-40.32,1.4276677814245327,-40.17,0.1761,0.354,1.9639,0.8462,0.2925,0.2911,0.2911,7
138505,npp,1505,3936,0.511776953935623,40.7982749938965,-119.289611816406,3670176,1509,3135,196611,3866787,1265,usa_blackrock_5_22,40.79583333,-119.2875,5,22,usa_blackrock,2012-09-17 11:01:44.631219,-66.29438443026326,67.94609201321582,55.18571479598594,1.002989359958284e-26,25.0,67.93,3.3166247903554,67.93,0.2417,0.7741,2.2457,0.387,0.2205,0.1981,0.1981,7
138688,npp,1975,708,0.281655013561249,40.7933616638184,-119.291229248047,3670176,1975,489,196611,3866787,1265,usa_blackrock_5_22,40.79583333,-119.2875,5,22,usa_blackrock,2012-09-18 09:02:42.164813,93.9487066447866,56.51073150433112,47.61850549134851,1.107707331313002e-29,5.0,-56.54,2.1127631471468895,-56.45,0.2022,0.4948,2.1706,0.6055,0.1987,0.1705,0.1705,7
138702,npp,867,3455,0.482232481241226,40.794548034668,-119.285675048828,3670176,869,2800,196611,3866787,1265,usa_blackrock_5_22,40.79583333,-119.2875,5,22,usa_blackrock,2012-09-18 10:43:04.991076,-69.43375734847822,58.67026241221393,49.16825822393082,2.4315594562068332e-29,21.0,58.68,2.253202848596432,58.7,0.2064,0.5094,1.6417,0.5881,0.2875,0.2836,0.2836,7
138881,npp,1168,188,0.244390875101089,40.7961463928223,-119.287651062012,3670176,1173,92,196611,3866787,1265,usa_blackrock_5_22,40.79583333,-119.2875,5,22,usa_blackrock,2012-09-19 08:43:41.178027,90.52728405149075,67.21621524918953,54.74590272621878,4.875565053736557e-28,2.0,-67.22,3.1865100272627664,-67.17,0.2469,0.8001,2.2214,0.3744,0.1252,0.0915,0.0915,7
138894,npp,214,2958,0.389438718557358,40.796070098877,-119.284950256348,3670176,215,2384,196611,3866787,1265,usa_blackrock_5_22,40.79583333,-119.2875,5,22,usa_blackrock,2012-09-19 10:24:21.796978,-72.4520721501368,44.73082123414736,38.56365308383309,3.757925203143817e-30,18.0,44.75,1.5732132722552272,44.82,0.1962,0.409,1.6371,0.7325,0.2871,0.2852,0.2852,7
139094,npp,2604,2446,0.253575101494789,40.7955093383789,-119.287376403809,3670176,2604,1981,196611,3866787,1265,usa_blackrock_5_22,40.79583333,-119.2875,5,22,usa_blackrock,2012-09-20 10:05:35.046255,-75.24711351686051,23.136470554265834,20.366846753083575,5.82041658823554e-29,15.0,23.14,1.0837787002826917,23.35,0.166,0.4135,2.1367,0.7244,0.152,0.1837,0.1837,7
139672,npp,386,882,-0.01199921965599099,40.799072265625,-119.289070129395,3670176,388,661,196611,3866787,1265,usa_blackrock_5_22,40.79583333,-119.2875,5,22,usa_blackrock,2012-09-23 09:08:58.776758,94.93969030429732,51.89739455401329,44.18413361654862,1.5237837820802923e-14,6.0,-51.93,1.847645286154319,-51.81,0.1418,0.3712,2.2234,0.8072,0.0922,-0.0097,-0.0097,7
139881,npp,1656,3124,0.273557305335999,40.7970352172852,-119.291007995605,3670176,1656,2501,196611,3866787,1265,usa_blackrock_5_22,40.79583333,-119.2875,5,22,usa_blackrock,2012-09-24 10:30:33.076428,-71.70292170798932,50.022651476759954,42.74672486177754,7.837678645109539e-16,19.0,50.03,1.7549928774784245,50.12,0.1859,0.331,1.416,0.905,0.2668,0.2476,0.2476,7
140071,npp,967,2616,0.1542655453085899,40.7945785522461,-119.286033630371,3670176,967,2112,196611,3866787,1265,usa_blackrock_5_22,40.79583333,-119.2875,5,22,usa_blackrock,2012-09-25 10:11:48.110075,-74.84198555999323,31.304893317339967,27.401273981090377,8.005895839764424e-09,16.0,31.31,1.2365102219381485,31.44,0.1927,0.3339,1.3355,0.8971,0.1543,0.1384,0.1384,7
140259,npp,265,2104,0.488696455955505,40.7945556640625,-119.289939880371,3670144,265,1668,196611,3866755,1265,usa_blackrock_5_22,40.79583333,-119.2875,5,22,usa_blackrock,2012-09-26 09:52:59.583574,-72.26853755596832,4.110508304916582,3.640056823368499,0.0022414927794809484,13.0,4.06,1.0,4.38,0.189,0.2996,0.829,1.0,0.4887,0.4887,0.4222368650085899,7
140445,npp,2606,1584,1.71208298206329,40.7967109680176,-119.29061126709,3670144,2606,1191,196611,3866755,1265,usa_blackrock_5_22,40.79583333,-119.2875,5,22,usa_blackrock,2012-09-27 09:34:07.498508,97.70611319196927,25.016471572816677,21.99611977774143,0.02405851064576016,10.0,-25.05,1.1367971201176101,-24.76,0.1924,0.3305,1.6571,0.9065,1.5149,1.5519,0.838534311125594,7
140634,npp,1847,1058,2.65987300872803,40.7957534790039,-119.286430358887,3670144,1847,777,196611,3866755,1265,usa_blackrock_5_22,40.79583333,-119.2875,5,22,usa_blackrock,2012-09-28 09:15:13.635101,95.72444268043161,46.56137638950729,40.02359790691413,0.06671351275596185,7.0,-46.6,1.646109783506203,-46.44,0.1809,0.3725,1.6393,0.8042,1.6891,2.1392,0.16105880559588148,7
140820,npp,1059,534,4.0573296546936,40.7981109619141,-119.283851623535,3670144,1061,329,196611,3866755,1265,usa_blackrock_5_22,40.79583333,-119.2875,5,22,usa_blackrock,2012-09-29 08:56:16.214097,93.03075678602313,60.57519667367813,50.48270055809308,0.13617895251282622,4.0,-60.6,2.4157378735459294,-60.51,0.2168,0.5378,2.0869,0.557,1.7565,2.2601,-1.7777805529521538,7
