gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101057,npp,846,2638,0.456078618764877,40.6610488891602,-119.29345703125,3670144,846,2128,196611,3866755,3243,usa_blackrock_3_55,40.65833333,-119.29583333,3,55,usa_blackrock,2012-04-02 10:13:15.856560,-73.53949498481109,32.28798050199826,28.23648957086462,0.0031278487383244328,16.0,32.29,1.2365102219381485,31.71,0.1557,0.3131,1.1489,0.9851,0.4241,0.4493,0.35390069291328163,7
101429,npp,1724,1078,3.45476174354553,40.6617660522461,-119.296722412109,3670144,1724,792,196611,3866755,3243,usa_blackrock_3_55,40.65833333,-119.29583333,3,55,usa_blackrock,2012-04-05 09:16:43.031513,95.83334602381318,45.8805352583924,39.480447370694954,0.07081556889042165,7.0,-45.93,1.5732132722552272,-46.38,0.1964,0.4553,1.7539,0.6775,2.2151,2.3407,0.18082694721388393,7
101438,npp,509,3798,3.9661808013916,40.6567344665527,-119.296195983887,3670144,507,3056,196611,3866755,3243,usa_blackrock_3_55,40.65833333,-119.29583333,3,55,usa_blackrock,2012-04-05 10:56:53.400029,-67.01665960205236,65.61633297567346,53.77943494701306,0.03032822102532149,23.0,65.59,3.0,65.37,0.2355,0.5666,2.1947,0.5445,1.4417,2.1595,1.2344900289173095,7
101552,npp,941,553,10.679162979126,40.660041809082,-119.296615600586,3670144,939,345,196611,3866755,3243,usa_blackrock_3_55,40.65833333,-119.29583333,3,55,usa_blackrock,2012-04-06 08:57:45.568983,92.61777252469183,60.16552989846348,50.200461987770076,0.12288362834281157,4.0,-60.19,2.3545700244418297,-60.47,0.2269,0.6075,2.0358,0.5078,4.586,5.4232,1.6752524561919873,7
101560,npp,2952,3314,5.3651647567749,40.6545639038086,-119.293411254883,3670144,2952,2661,196611,3866755,3243,usa_blackrock_3_55,40.65833333,-119.29583333,3,55,usa_blackrock,2012-04-06 10:38:13.730471,-70.27422608722198,55.244115033476746,46.69478770741383,0.0778613558341332,20.0,55.24,2.0682789409984763,54.88,0.2329,0.4567,1.6063,0.6754,2.6817,3.6237,1.248930624359473,7
101674,npp,129,32,5.98317384719849,40.6600570678711,-119.295776367188,3670144,133,12,196611,3866755,3243,usa_blackrock_3_55,40.65833333,-119.29583333,3,55,usa_blackrock,2012-04-07 08:38:46.328828,90.04914906882352,69.73206293989793,56.183961451627646,0.1125406890232112,1.0,-69.73,3.5496478698597698,-69.94,0.2094,0.5962,2.1919,0.5174,1.8261,3.0957,-0.3367881572206599,7
101682,npp,2292,2809,4.86655521392822,40.6594734191895,-119.293472290039,3670144,2293,2261,196611,3866755,3243,usa_blackrock_3_55,40.65833333,-119.29583333,3,55,usa_blackrock,2012-04-07 10:19:30.503937,-73.74166060940632,39.38206325206833,34.192612872564794,0.087029034086073,17.0,39.38,1.4276677814245327,38.85,0.2094,0.3491,2.0149,0.8837,3.4727,4.3008,1.6464166704898409,7
102671,npp,1592,1431,0.22011253982782358,40.6562919616699,-119.299240112305,3670176,1592,1075,196611,3866787,3243,usa_blackrock_3_55,40.65833333,-119.29583333,3,55,usa_blackrock,2012-04-15 09:29:15.852752,97.42908999670814,32.25628474814753,28.210264106873655,2.9413178810293473e-09,9.0,-32.3,1.2365102219381485,-32.83,0.2098,0.3692,1.4429,0.8355,0.1879,0.1839,0.1839,7
102792,npp,826,901,0.301755800843239,40.6611709594727,-119.293548583984,3670176,826,672,196611,3866787,3243,usa_blackrock_3_55,40.65833333,-119.29583333,3,55,usa_blackrock,2012-04-16 09:10:20.163276,94.90215955932197,51.338855387227824,43.75734360781624,1.0412288870779392e-13,6.0,-51.38,1.847645286154319,-51.73,0.1718,0.3755,2.2548,0.8215,0.2686,0.2479,0.2479,7
102919,npp,2093,3147,0.37408034503459897,40.6618576049805,-119.29759979248,3670176,2092,2516,196611,3866787,3243,usa_blackrock_3_55,40.65833333,-119.29583333,3,55,usa_blackrock,2012-04-17 10:31:54.416387,-71.18023777025721,50.70279022112959,43.27226692066769,2.1810240125706625e-09,19.0,50.7,1.847645286154319,50.33,0.1869,0.3853,1.2382,0.8007,0.3024,0.2995,0.2995,7
103278,npp,3068,1606,0.10181313008069989,40.6574974060059,-119.294334411621,3670176,3068,1208,196611,3866787,3243,usa_blackrock_3_55,40.65833333,-119.29583333,3,55,usa_blackrock,2012-04-20 09:35:30.488265,97.95472351196483,23.915487991616818,21.042523121223905,1.4148433079762978e-20,10.0,-23.97,1.1367971201176101,-24.56,0.1533,0.3322,1.4264,0.9286,0.1058,0.0945,0.0945,7
103396,npp,2312,1077,0.0597732737660408,40.6566619873047,-119.300025939941,3670176,2312,791,196611,3866787,3243,usa_blackrock_3_55,40.65833333,-119.29583333,3,55,usa_blackrock,2012-04-21 09:16:36.582144,95.80508261567488,45.91489884216589,39.510615266088465,1.7053182781277655e-23,7.0,-45.97,1.5732132722552272,-46.38,0.1964,0.4553,1.7539,0.6775,0.0571,0.0405,0.0405,7
103405,npp,1096,3799,2.14755725860596,40.6564559936523,-119.295135498047,3686560,1096,3057,196611,3883171,3243,usa_blackrock_3_55,40.65833333,-119.29583333,3,55,usa_blackrock,2012-04-21 10:56:46.951083,-67.02955884426144,65.62476456399175,53.789324234241086,8.889285422973086e-19,23.0,65.61,3.0,65.37,0.2355,0.5666,2.1947,0.5445,0.8355,1.1693,1.1693,7
103515,npp,1511,552,0.1818981617689133,40.657112121582,-119.299133300781,3670176,1512,345,196611,3866787,3243,usa_blackrock_3_55,40.65833333,-119.29583333,3,55,usa_blackrock,2012-04-22 08:57:39.118368,93.01167997289278,60.182231622242334,50.21590290760668,1.0899828727142631e-21,4.0,-60.21,2.4157378735459294,-60.47,0.2269,0.6075,2.0358,0.5078,0.1323,0.0924,0.0924,7
103524,npp,449,3314,0.058506913483142894,40.658203125,-119.298538208008,3686560,452,2662,196611,3883171,3243,usa_blackrock_3_55,40.65833333,-119.29583333,3,55,usa_blackrock,2012-04-22 10:38:07.280149,-70.77517454927947,55.2380141662803,46.69388134524283,4.233858565515829e-19,20.0,55.24,2.0682789409984763,54.88,0.2329,0.4567,1.6063,0.6754,0.1159,0.0395,0.0395,7
103760,npp,2169,2297,0.1899794489145279,40.6569480895996,-119.296340942383,3670176,2169,1850,196611,3866787,3243,usa_blackrock_3_55,40.65833333,-119.29583333,3,55,usa_blackrock,2012-04-24 10:00:35.497439,-75.55307030398033,15.127655207858394,13.36511296318565,8.867447841319645e-19,14.0,15.11,1.0442604737599883,14.45,0.1726,0.3359,1.8424,0.9183,0.1687,0.1744,0.1744,7
103877,npp,1449,1778,0.2166801542043686,40.6617393493652,-119.295951843262,3670176,1449,1358,196611,3866787,3243,usa_blackrock_3_55,40.65833333,-119.29583333,3,55,usa_blackrock,2012-04-25 09:41:45.160597,99.53436077316591,14.696066633285787,12.985583162125831,3.594113405187828e-17,11.0,-14.74,1.015504800579495,-15.4,0.2044,0.327,1.4443,0.9434,0.1999,0.2044,0.2044,7
104111,npp,2998,724,0.34094105660915397,40.6558799743652,-119.298309326172,3670176,2999,506,196611,3866787,3243,usa_blackrock_3_55,40.65833333,-119.29583333,3,55,usa_blackrock,2012-04-27 09:03:55.585235,93.93259803992234,56.09959412634952,47.3201716731643,5.154597493055582e-11,5.0,-56.14,2.0682789409984763,-56.42,0.1701,0.4561,1.8512,0.6764,0.2528,0.2306,0.2306,7
104119,npp,1884,3476,3.98934745788574,40.6599655151367,-119.292572021484,3686560,1883,2818,196611,3883171,3243,usa_blackrock_3_55,40.65833333,-119.29583333,3,55,usa_blackrock,2012-04-27 10:44:16.629470,-69.13504402575398,59.15080059763857,49.505869640768545,1.9407141696784314e-16,21.0,59.16,2.3545700244418297,58.87,0.2007,0.5789,1.7225,0.5329,1.7569,2.1259,2.1259,7
104228,npp,2175,203,0.314681172370911,40.6609115600586,-119.294761657715,3670176,2181,101,196611,3866787,3243,usa_blackrock_3_55,40.65833333,-119.29583333,3,55,usa_blackrock,2012-04-28 08:44:54.569990,90.55773545688099,66.95303645831065,54.58959297550527,8.319784001045454e-07,2.0,-66.97,3.1865100272627664,-67.17,0.2571,0.7502,2.1707,0.4112,0.1718,0.1294,0.1294,7
104236,npp,1232,2978,2.92891979217529,40.6579132080078,-119.296295166016,3686560,1235,2400,196611,3883171,3243,usa_blackrock_3_55,40.65833333,-119.29583333,3,55,usa_blackrock,2012-04-28 10:25:33.407209,-71.98907580735751,45.425180229605516,39.12152536262793,6.672632878684183e-14,18.0,45.43,1.5732132722552272,45.02,0.1923,0.3971,1.5973,0.7769,1.9178,2.2755,2.2755,7
104355,npp,534,2467,0.67035436630249,40.6590461730957,-119.292327880859,3686560,534,1997,196611,3883171,3243,usa_blackrock_3_55,40.65833333,-119.29583333,3,55,usa_blackrock,2012-04-29 10:06:48.408561,-75.58638761378505,24.1822289953126,21.274853982532683,2.1130763464385848e-10,15.0,24.18,1.1367971201176101,23.565,0.1928,0.4254,2.1952,0.7252,0.524,0.4861,0.4861,7
133040,npp,1444,2455,0.20494592934846878,40.6551170349121,-119.293670654297,3670176,1444,1988,196611,3866787,3243,usa_blackrock_3_55,40.65833333,-119.29583333,3,55,usa_blackrock,2012-08-19 10:05:50.456562,-75.84380172257423,23.577265731324918,20.749535393322287,9.095030492071179e-27,15.0,23.59,1.1367971201176101,23.565,0.1928,0.4254,2.1952,0.7252,0.1146,0.1486,0.1486,7
133223,npp,737,1939,0.162899374961853,40.6557998657227,-119.295555114746,3670176,737,1510,196611,3866787,3243,usa_blackrock_3_55,40.65833333,-119.29583333,3,55,usa_blackrock,2012-08-20 09:47:01.911454,100.01954445127045,5.504448036336875,4.873838682666231,6.684226662486052e-28,12.0,-5.51,1.0,-5.51,0.1574,0.2845,1.2987,1.0842,0.1868,0.1766,0.1766,7
133584,npp,2310,888,0.125,40.6564979553223,-119.291664123535,3670176,2311,664,196611,3866787,3243,usa_blackrock_3_55,40.65833333,-119.29583333,3,55,usa_blackrock,2012-08-22 09:09:14.143857,95.05954096973919,51.71588402246065,44.046022971356074,4.486301317531477e-25,6.0,-51.75,1.847645286154319,-51.73,0.1718,0.3755,2.2548,0.8215,0.1729,0.1027,0.1027,7
133597,npp,1156,3611,-0.066167682409286,40.658390045166,-119.295112609863,3670176,1158,2929,196611,3866787,3243,usa_blackrock_3_55,40.65833333,-119.29583333,3,55,usa_blackrock,2012-08-22 10:49:31.630938,-68.67854767489698,62.360729170316,51.69372544234576,1.0561094367186105e-28,22.0,62.05,2.6065528283652384,62.31,0.1787,0.5325,1.6198,0.5793,0.0788,-0.0383,-0.0383,7
133762,npp,1517,365,0.420494705438614,40.6556968688965,-119.29322052002,3670176,1515,202,196611,3866787,3243,usa_blackrock_3_55,40.65833333,-119.29583333,3,55,usa_blackrock,2012-08-23 08:50:14.923060,91.44997334452493,64.016405403409,52.76685791430073,3.988197406043602e-21,3.0,-64.03,2.7445598364131496,-64.04,0.2514,0.5126,1.7791,0.6018,0.2749,0.2531,0.2531,7
133775,npp,510,3135,0.1868953071534634,40.6538887023926,-119.294410705566,3670176,508,2508,196611,3866787,3243,usa_blackrock_3_55,40.65833333,-119.29583333,3,55,usa_blackrock,2012-08-23 10:30:48.423311,-71.18373830250012,50.34482774099959,42.996465954604574,8.998873557534181e-27,19.0,50.36,1.7549928774784245,50.33,0.1869,0.3853,1.2382,0.8007,0.1954,0.1496,0.1496,7
133957,npp,2913,2626,0.239285044372082,40.6570014953613,-119.297470092773,3670176,2914,2119,196611,3866787,3243,usa_blackrock_3_55,40.65833333,-119.29583333,3,55,usa_blackrock,2012-08-24 10:12:05.215940,-75.32254555992351,31.734884697202233,27.768158622527775,4.538676207093038e-23,16.0,31.76,1.2365102219381485,31.71,0.1557,0.3131,1.1489,0.9851,0.2488,0.2357,0.2357,7
134138,npp,2215,2113,0.1917858123779297,40.6566886901855,-119.299575805664,3670176,2215,1677,196611,3866787,3243,usa_blackrock_3_55,40.65833333,-119.29583333,3,55,usa_blackrock,2012-08-25 09:53:16.671750,-73.71012457667358,4.602112432874526,4.07529626042138,9.591278683792539e-18,13.0,4.58,1.0,4.64,0.183,0.3085,0.8359,1.0,0.1918,0.1918,0.1918,7
134505,npp,717,1065,0.189380407333374,40.6597099304199,-119.292114257812,3670176,716,782,196611,3866787,3243,usa_blackrock_3_55,40.65833333,-119.29583333,3,55,usa_blackrock,2012-08-27 09:15:30.700596,95.36881413972229,46.345509575179875,39.854429598769634,0.00018271654930969412,7.0,-46.38,1.5732132722552272,-46.38,0.1964,0.4553,1.7539,0.6775,0.1394,0.1283,0.1283,7
134517,npp,2577,3787,0.1868271753191948,40.6623420715332,-119.296333312988,3670176,2581,3050,196611,3866787,3243,usa_blackrock_3_55,40.65833333,-119.29583333,3,55,usa_blackrock,2012-08-27 10:55:42.850748,-67.36463086167248,65.40513605087385,53.65359651592688,1.1837588697305672e-12,23.0,65.4,3.0,65.37,0.2355,0.5666,2.1947,0.5445,0.1819,0.1017,0.1017,7
134687,npp,3006,539,0.861985445022583,40.6555519104004,-119.297317504883,3670144,3004,334,196611,3866755,3243,usa_blackrock_3_55,40.65833333,-119.29583333,3,55,usa_blackrock,2012-08-28 08:56:33.266350,92.61030016959906,60.475178010985175,50.41744374579864,0.010586831855215985,4.0,-60.49,2.4157378735459294,-60.47,0.2269,0.6075,2.0358,0.5078,0.4138,0.4377,0.11480189727005807,7
134700,npp,1947,3301,0.3120376765728,40.6625328063965,-119.297180175781,3670176,1946,2648,196611,3866787,3243,usa_blackrock_3_55,40.65833333,-119.29583333,3,55,usa_blackrock,2012-08-28 10:37:01.429553,-70.32999063339565,54.90399717214045,46.447893720423416,1.1762280801733694e-05,20.0,54.91,2.0682789409984763,54.88,0.2329,0.4567,1.6063,0.6754,0.2385,0.2108,0.2108,7
134872,npp,2193,18,2.76608514785767,40.6590576171875,-119.29704284668,3670144,2197,5,196611,3866755,3243,usa_blackrock_3_55,40.65833333,-119.29583333,3,55,usa_blackrock,2012-08-29 08:37:34.051326,90.0207922829499,69.95438413143637,56.311516396301606,0.03976378942235059,1.0,-69.95,3.5496478698597698,-69.94,0.2094,0.5962,2.1919,0.5174,0.9198,1.4312,0.21840543242556354,7
135062,npp,599,2285,2.84910416603088,40.6576843261719,-119.291954040527,3670144,599,1839,196611,3866755,3243,usa_blackrock_3_55,40.65833333,-119.29583333,3,55,usa_blackrock,2012-08-30 09:59:31.466085,-76.09419815857842,14.446162643332285,12.765982767095721,0.05497931774309414,14.0,14.45,1.015504800579495,14.45,0.1726,0.3359,1.8424,0.9183,2.7833,2.6162,0.9393322050434556,7
135430,npp,2208,1241,4.83329772949219,40.6554183959961,-119.292739868164,3670144,2206,923,196611,3866755,3243,usa_blackrock_3_55,40.65833333,-119.29583333,3,55,usa_blackrock,2012-09-01 09:21:47.273041,96.2768289968767,40.09314379492756,34.7810193824004,0.13925654530233866,8.0,-40.13,1.4276677814245327,-40.06,0.1923,0.3895,2.007,0.7921,3.4211,3.8283,-0.41902109528096476,7
135444,npp,944,3946,5.1952919960022,40.6557769775391,-119.298667907715,3670144,949,3141,196611,3866755,3243,usa_blackrock_3_55,40.65833333,-119.29583333,3,55,usa_blackrock,2012-09-01 11:01:52.306673,-65.9189639330644,68.10857377502786,55.28085487746753,0.10348238622422884,25.0,68.09,3.3166247903554,68.06,0.2658,0.6043,2.3347,0.5105,1.6927,2.6521,-0.5041101518886246,7
135611,npp,1417,712,4.12091112136841,40.6609992980957,-119.29573059082,3670144,1417,493,196611,3866755,3243,usa_blackrock_3_55,40.65833333,-119.29583333,3,55,usa_blackrock,2012-09-02 09:02:51.619663,93.69680737463186,56.422300852997566,47.555517511929374,0.11164997718777561,5.0,-56.45,2.1127631471468895,-56.42,0.1701,0.4561,1.8512,0.6764,2.0431,2.7872,-0.6181214688596324,7
135625,npp,324,3464,4.36301326751709,40.658863067627,-119.295082092285,3670144,326,2808,196611,3866755,3243,usa_blackrock_3_55,40.65833333,-119.29583333,3,55,usa_blackrock,2012-09-02 10:43:14.445697,-69.57639209862722,58.885428558699594,49.32046154989106,0.09966790680372561,21.0,58.89,2.253202848596432,58.87,0.2007,0.5789,1.7225,0.5329,1.9879,2.325,-0.7148686264325397,7
135799,npp,614,191,3.84918117523193,40.6571350097656,-119.295303344727,3670144,615,94,196611,3866755,3243,usa_blackrock_3_55,40.65833333,-119.29583333,3,55,usa_blackrock,2012-09-03 08:43:52.407790,90.83112436539342,67.16217773703598,54.7148400062586,0.0850577109159723,2.0,-67.17,3.1865100272627664,-67.17,0.2571,0.7502,2.1707,0.4112,1.281,1.5828,-1.0114580228841283,7
135810,npp,2729,2966,3.54458904266357,40.6621894836426,-119.296607971191,3670144,2729,2390,196611,3866755,3243,usa_blackrock_3_55,40.65833333,-119.29583333,3,55,usa_blackrock,2012-09-03 10:24:31.246737,-72.57707635993073,45.00949542008957,38.78829401143022,0.08760141972439095,18.0,45.02,1.5732132722552272,45.02,0.1923,0.3971,1.5973,0.7769,2.3092,2.7539,0.08205892305696061,7
136001,npp,2049,2454,2.74450087547302,40.662181854248,-119.296913146973,3670144,2050,1988,196611,3866755,3243,usa_blackrock_3_55,40.65833333,-119.29583333,3,55,usa_blackrock,2012-09-04 10:05:46.265857,-76.47108468806807,23.528429269253856,20.70757485982772,0.07085014384407613,15.0,23.54,1.1367971201176101,23.565,0.1928,0.4254,2.1952,0.7252,2.3485,1.9903,-0.17062758799454159,7
136188,npp,1341,1938,2.0917340517044103,40.6568908691406,-119.293296813965,3670144,1341,1509,196611,3866755,3243,usa_blackrock_3_55,40.65833333,-119.29583333,3,55,usa_blackrock,2012-09-05 09:46:55.950550,93.00525139902717,5.6509771559676825,5.0035794892902805,0.05249524233972044,12.0,-5.57,1.0,-5.51,0.1574,0.2845,1.2987,1.0842,2.1157,2.2678,0.6666964417628947,7
136755,npp,2116,364,1.24344170093536,40.6550407409668,-119.296653747559,3670144,2118,202,196611,3866755,3243,usa_blackrock_3_55,40.65833333,-119.29583333,3,55,usa_blackrock,2012-09-08 08:50:10.764185,91.82329037138466,64.03407540929253,52.77935850028813,0.009686497079216058,3.0,-64.04,2.7445598364131496,-64.04,0.2514,0.5126,1.7791,0.6018,0.5748,0.7483,0.4528620850739223,7
136767,npp,1108,3134,0.706779420375824,40.6596488952637,-119.296020507812,3670144,1109,2507,196611,3866755,3243,usa_blackrock_3_55,40.65833333,-119.29583333,3,55,usa_blackrock,2012-09-08 10:30:44.265435,-71.80979424417936,50.32038094955517,42.97856082354653,0.01741563933881301,19.0,50.33,1.7549928774784245,50.33,0.1869,0.3853,1.2382,0.8007,0.4917,0.5659,0.03472344243891501,7
136953,npp,437,2625,0.445964574813843,40.6579780578613,-119.293685913086,3670144,437,2118,196611,3866755,3243,usa_blackrock_3_55,40.65833333,-119.29583333,3,55,usa_blackrock,2012-09-09 10:11:59.287399,-74.89764489837097,31.692753148529928,27.732881238548366,0.00844538716913214,16.0,31.71,1.2365102219381485,31.71,0.1557,0.3131,1.1489,0.9851,0.4159,0.4393,0.18171590581331393,7
137142,npp,2793,2112,0.329626441001892,40.657829284668,-119.294975280762,3670144,2793,1675,196611,3866755,3243,usa_blackrock_3_55,40.65833333,-119.29583333,3,55,usa_blackrock,2012-09-10 09:53:10.751839,-72.09877411223822,4.562508827114374,4.04030912244548,0.002823782663719728,13.0,4.53,1.0,4.64,0.183,0.3085,0.8359,1.0,0.3296,0.3296,0.24347470046692266,7
137335,npp,2064,1591,0.402136951684952,40.66064453125,-119.294815063477,3670176,2066,1196,196611,3866787,3243,usa_blackrock_3_55,40.65833333,-119.29583333,3,55,usa_blackrock,2012-09-11 09:34:18.661353,97.23964429010351,24.68958723838314,21.71394695347102,0.00028460826307990096,10.0,-24.71,1.1367971201176101,-24.56,0.1533,0.3322,1.4264,0.9286,0.37,0.3734,0.3734,7
137525,npp,1308,1063,0.26144240796566,40.6565284729004,-119.298240661621,3670176,1307,781,196611,3866787,3243,usa_blackrock_3_55,40.65833333,-119.29583333,3,55,usa_blackrock,2012-09-12 09:15:24.765601,95.38614014542424,46.41452268472821,39.909224264337766,1.0422395907073603e-08,7.0,-46.44,1.646109783506203,-46.38,0.1964,0.4553,1.7539,0.6775,0.1907,0.1771,0.1771,7
137538,npp,95,3785,0.400079309940338,40.6621398925781,-119.295440673828,3670176,101,3050,196611,3866787,3243,usa_blackrock_3_55,40.65833333,-119.29583333,3,55,usa_blackrock,2012-09-12 10:55:35.136959,-67.10601052035315,65.37574258906506,53.63552335846932,0.00027217124499943137,23.0,65.37,3.0,65.37,0.2355,0.5666,2.1947,0.5445,0.253,0.2178,0.2178,7
137715,npp,522,538,0.27675786614417996,40.6582641601562,-119.292007446289,3670176,521,332,196611,3866787,3243,usa_blackrock_3_55,40.65833333,-119.29583333,3,55,usa_blackrock,2012-09-13 08:56:27.337864,92.75844347212174,60.49040564059799,50.427113446496236,2.3211546195342236e-15,4.0,-60.51,2.4157378735459294,-60.47,0.2269,0.6075,2.0358,0.5078,0.1716,0.1405,0.1405,7
137730,npp,2536,3300,0.233009293675423,40.658447265625,-119.297149658203,3670176,2536,2647,196611,3866787,3243,usa_blackrock_3_55,40.65833333,-119.29583333,3,55,usa_blackrock,2012-09-13 10:36:55.502428,-70.464786268698,54.87219509518401,46.42396721050781,6.679204096146775e-08,20.0,54.88,2.0682789409984763,54.88,0.2329,0.4567,1.6063,0.6754,0.2003,0.1574,0.1574,7
137903,npp,2778,16,0.17491188645362848,40.6623268127441,-119.292861938477,3670176,2777,4,196611,3866787,3243,usa_blackrock_3_55,40.65833333,-119.29583333,3,55,usa_blackrock,2012-09-14 08:37:26.355242,269.68200853822873,69.98047150571816,56.324838909167575,1.9377613236797833e-21,1.0,-69.98,3.5496478698597698,-69.94,0.2094,0.5962,2.1919,0.5174,0.1898,0.0905,0.0905,7
138105,npp,1183,2282,0.1608698852360249,40.6586875915527,-119.297698974609,3670176,1183,1836,196611,3866787,3243,usa_blackrock_3_55,40.65833333,-119.29583333,3,55,usa_blackrock,2012-09-15 09:59:23.782472,-73.58254175536727,14.305162077393108,12.641808201793662,1.6181187415147921e-22,14.0,14.28,1.015504800579495,14.45,0.1726,0.3359,1.8424,0.9183,0.1361,0.1477,0.1477,7
138296,npp,464,1763,0.1701643988490105,40.6555061340332,-119.296195983887,3670176,463,1345,196611,3866787,3243,usa_blackrock_3_55,40.65833333,-119.29583333,3,55,usa_blackrock,2012-09-16 09:40:33.471148,97.43142111158966,15.55291018325286,13.738404314124303,5.2834255948764135e-28,11.0,-15.56,1.0442604737599883,-15.4,0.2044,0.327,1.4443,0.9434,0.1583,0.1605,0.1605,7
138492,npp,2772,1239,0.341850027441978,40.6584968566895,-119.295547485352,3670176,2773,922,196611,3866787,3243,usa_blackrock_3_55,40.65833333,-119.29583333,3,55,usa_blackrock,2012-09-17 09:21:41.377090,97.09654017117799,40.16056220494686,34.8359763541451,1.486795195466084e-29,8.0,-40.21,1.4276677814245327,-40.06,0.1923,0.3895,2.007,0.7921,0.2751,0.2708,0.2708,7
138505,npp,1525,3945,0.483149290084839,40.6558952331543,-119.295875549316,3670176,1527,3140,196611,3866787,3243,usa_blackrock_3_55,40.65833333,-119.29583333,3,55,usa_blackrock,2012-09-17 11:01:46.410457,-66.25758531603603,68.08608359710031,55.26689561835749,9.367066297979024e-27,25.0,68.08,3.3166247903554,68.06,0.2658,0.6043,2.3347,0.5105,0.272,0.2466,0.2466,7
138688,npp,1995,710,0.484272420406342,40.660717010498,-119.294090270996,3670176,1994,491,196611,3866787,3243,usa_blackrock_3_55,40.65833333,-119.29583333,3,55,usa_blackrock,2012-09-18 09:02:43.944050,93.49250037691675,56.47766365301293,47.59443946946868,1.0404244923359949e-29,5.0,-56.49,2.1127631471468895,-56.42,0.1701,0.4561,1.8512,0.6764,0.3218,0.3275,0.3275,7
138702,npp,887,3462,0.287688300013542,40.6543121337891,-119.29345703125,3670176,887,2806,196611,3866787,3243,usa_blackrock_3_55,40.65833333,-119.29583333,3,55,usa_blackrock,2012-09-18 10:43:06.770358,-69.3690348591111,58.83602414112481,49.28470851767497,2.2764522459787035e-29,21.0,58.84,2.253202848596432,58.87,0.2007,0.5789,1.7225,0.5329,0.1792,0.1533,0.1533,7
138881,npp,1190,189,0.254996970295906,40.6582908630371,-119.290893554688,3670176,1191,92,196611,3866787,3243,usa_blackrock_3_55,40.65833333,-119.29583333,3,55,usa_blackrock,2012-09-19 08:43:44.736588,90.73196583075223,67.19476444500765,54.732820267295416,4.649807951725951e-28,2.0,-67.2,3.1865100272627664,-67.17,0.2571,0.7502,2.1707,0.4112,0.1531,0.1049,0.1049,7
138894,npp,234,2964,0.346409231424332,40.6583404541016,-119.293144226074,3670176,234,2389,196611,3866787,3243,usa_blackrock_3_55,40.65833333,-119.29583333,3,55,usa_blackrock,2012-09-19 10:24:23.576260,-72.34230443752406,44.938437949126744,38.73051017554388,3.551620103093569e-30,18.0,44.96,1.5732132722552272,45.02,0.1923,0.3971,1.5973,0.7769,0.2763,0.2691,0.2691,7
139094,npp,2624,2451,0.257330298423767,40.6598472595215,-119.293296813965,3670176,2624,1985,196611,3866787,3243,usa_blackrock_3_55,40.65833333,-119.29583333,3,55,usa_blackrock,2012-09-20 10:05:36.825536,-73.78804023021043,23.392896595085404,20.58955413567502,5.577279919493931e-29,15.0,23.39,1.1367971201176101,23.565,0.1928,0.4254,2.1952,0.7252,0.1607,0.1866,0.1866,7
139283,npp,1914,1935,0.1422517541795969,40.6565818786621,-119.297134399414,3670176,1914,1506,196611,3866787,3243,usa_blackrock_3_55,40.65833333,-119.29583333,3,55,usa_blackrock,2012-09-21 09:46:48.292746,98.59191055858382,5.734471666135939,5.077328979253207,8.396707274423812e-26,12.0,-5.74,1.0,-5.51,0.1574,0.2845,1.2987,1.0842,0.1662,0.1542,0.1542,7
139475,npp,1175,1415,0.013961732387543002,40.6566886901855,-119.292266845703,3670176,1175,1063,196611,3866787,3243,usa_blackrock_3_55,40.65833333,-119.29583333,3,55,usa_blackrock,2012-09-22 09:27:56.202324,97.95938298019549,32.96909978254943,28.81542271488933,7.579743520311577e-21,9.0,-33.01,1.2365102219381485,-32.83,0.2098,0.3692,1.4429,0.8355,0.0212,0.0117,0.0117,7
140071,npp,987,2621,0.1354252090677619,40.6586151123047,-119.296928405762,3670176,987,2116,196611,3866787,3243,usa_blackrock_3_55,40.65833333,-119.29583333,3,55,usa_blackrock,2012-09-25 10:11:49.889312,-73.79353217841033,31.51713825483322,27.582099350432554,8.290982389546987e-09,16.0,31.53,1.2365102219381485,31.71,0.1557,0.3131,1.1489,0.9851,0.1648,0.1334,0.1334,7
140259,npp,285,2108,0.555335372686386,40.6592788696289,-119.298934936523,3670144,285,1672,196611,3866755,3243,usa_blackrock_3_55,40.65833333,-119.29583333,3,55,usa_blackrock,2012-09-26 09:53:01.362855,-70.99347364512514,4.362967627696333,3.8635206269581768,0.002171736609856573,13.0,4.29,1.0,4.64,0.183,0.3085,0.8359,1.0,0.5553,0.5553,0.48906208855094385,7
140445,npp,2627,1588,1.48731672763824,40.6576728820801,-119.298141479492,3670144,2627,1194,196611,3866755,3243,usa_blackrock_3_55,40.65833333,-119.29583333,3,55,usa_blackrock,2012-09-27 09:34:11.057019,99.60986383241269,24.799884236056034,21.808470875107147,0.024181416911587584,10.0,-24.85,1.1367971201176101,-24.56,0.1533,0.3322,1.4264,0.9286,1.3246,1.3811,0.643567398287203,7
