gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2507,395,1.107499957084656,40.776008605957,-119.137420654297,3670144,2506,223,196611,3866755,1541,usa_blackrock_41_26,40.77916667,-119.1375,41,26,usa_blackrock,2012-04-01 08:51:25.585532,91.76775983237188,63.437598298426245,52.388228459389005,0.0072351130182891675,3.0,-63.45,2.7445598364131496,-63.73,0.177,0.6439,2.7826,0.5561,0.527,0.6159,0.25411201861890886,7
100930,npp,1492,3157,0.1819635331630707,40.7817077636719,-119.140991210938,3670176,1494,2522,196611,3866787,1541,usa_blackrock_41_26,40.77916667,-119.1375,41,26,usa_blackrock,2012-04-01 10:31:59.084893,-71.69285529580222,50.9865994035594,43.487198042222346,4.873533756323364e-05,19.0,50.99,1.847645286154319,50.62,0.2495,0.4231,1.6501,0.8462,0.2275,0.154,0.154,7
101057,npp,824,2649,0.769557595252991,40.7820243835449,-119.139045715332,3670144,824,2136,196611,3866755,1541,usa_blackrock_41_26,40.77916667,-119.1375,41,26,usa_blackrock,2012-04-02 10:13:14.077324,-74.66306477564817,32.792418994917476,28.66490006811455,0.00306616878732366,16.0,32.79,1.2365102219381485,32.25,0.2279,0.3758,1.8896,0.9528,0.6765,0.7332,0.5798778593042844,7
101303,npp,2458,1620,1.14938521385193,40.780590057373,-119.140548706055,3670144,2458,1219,196611,3866755,1541,usa_blackrock_41_26,40.77916667,-119.1375,41,26,usa_blackrock,2012-04-04 09:35:35.158991,98.74979303990244,23.207821385118464,20.426996799882033,0.037234730207213566,10.0,-23.27,1.0837787002826917,-23.87,0.2095,0.4,2.3872,0.8953,1.0496,1.029,-0.8329028956264648,7
101429,npp,1704,1093,4.13735294342041,40.7823371887207,-119.137397766113,3670144,1704,803,196611,3866755,1541,usa_blackrock_41_26,40.77916667,-119.1375,41,26,usa_blackrock,2012-04-05 09:16:41.252234,96.04324355880222,45.375862537938545,39.07675901629642,0.07038412331350878,7.0,-45.42,1.5732132722552272,-45.86,0.2318,0.446,2.8151,0.8028,2.7044,3.3214,-0.19812068067257993,7
101438,npp,485,3807,4.29215812683105,40.7783508300781,-119.133773803711,3670144,487,3062,196611,3866755,1541,usa_blackrock_41_26,40.77916667,-119.1375,41,26,usa_blackrock,2012-04-05 10:56:51.620750,-67.08843878452677,65.77395138780831,53.87697806190988,0.029922416659740887,23.0,65.75,3.0,65.5,0.3013,0.714,2.7873,0.5015,1.5508,2.1524,0.6561454571882517,7
101560,npp,2928,3323,8.20112419128418,40.7793617248535,-119.135353088379,3670144,2932,2671,196611,3866755,1541,usa_blackrock_41_26,40.77916667,-119.1375,41,26,usa_blackrock,2012-04-06 10:38:10.171910,-70.01652722219367,55.479953309355196,46.868389913829255,0.07714769402337031,20.0,55.47,2.0682789409984763,55.14,0.268,0.5406,2.4364,0.6624,4.0619,5.4324,1.5746705604782472,7
101674,npp,109,48,9.04624843597412,40.7823333740234,-119.139625549316,3670144,107,19,196611,3866755,1541,usa_blackrock_41_26,40.77916667,-119.1375,41,26,usa_blackrock,2012-04-07 08:38:42.770266,269.6375445966003,69.49553870178848,56.053483775894925,0.11206431560171773,1.0,-69.49,3.5496478698597698,-69.72,0.4154,0.9283,3.8516,0.3857,2.645,3.4894,-2.114316545119843,7
101682,npp,2270,2820,7.63779592514038,40.7759590148926,-119.135246276855,3670144,2269,2271,196611,3866755,1541,usa_blackrock_41_26,40.77916667,-119.1375,41,26,usa_blackrock,2012-04-07 10:19:26.945376,-72.61760053419903,39.79454545305504,34.533875942789074,0.08643753872281144,17.0,39.79,1.4276677814245327,39.31,0.2339,0.462,3.4424,0.7751,5.3843,5.9198,1.5975368133676353,7
102309,npp,637,2989,1.19505059719086,40.7805213928223,-119.139862060547,3670144,636,2408,196611,3866755,1541,usa_blackrock_41_26,40.77916667,-119.1375,41,26,usa_blackrock,2012-04-12 10:25:39.795579,-71.860712642574,45.7994502643647,39.419705014269354,0.007064862756053477,18.0,45.81,1.5732132722552272,45.4,0.2209,0.4383,2.4383,0.8169,0.8391,0.9762,0.6229252925025581,7
102792,npp,807,917,0.253853440284729,40.7760200500488,-119.133583068848,3670176,807,682,196611,3866787,1541,usa_blackrock_41_26,40.77916667,-119.1375,41,26,usa_blackrock,2012-04-16 09:10:18.384003,95.03720659188296,50.890652183147225,43.41343682410603,1.2014896274964154e-13,6.0,-50.93,1.847645286154319,-51.3,0.2165,0.4477,3.1906,0.7998,0.2531,0.203,0.203,7
102800,npp,2710,3647,0.357913106679916,40.7822685241699,-119.135932922363,3670176,2711,2956,196611,3866787,1541,usa_blackrock_41_26,40.77916667,-119.1375,41,26,usa_blackrock,2012-04-16 10:50:34.089818,-68.32229883777313,62.7786811401915,51.96937207990505,3.778222837844158e-05,22.0,62.77,2.6065528283652384,62.47,0.1869,0.5403,1.8093,0.6627,0.2881,0.2372,0.2372,7
102919,npp,2070,3158,0.480545848608017,40.7825813293457,-119.13697052002,3670176,2071,2522,196611,3866787,1541,usa_blackrock_41_26,40.77916667,-119.1375,41,26,usa_blackrock,2012-04-17 10:31:52.637107,-71.32258842309783,51.00970229420812,43.50855240357936,2.5177623333891625e-09,19.0,51.01,1.847645286154319,50.62,0.2495,0.4231,1.6501,0.8462,0.3891,0.4066,0.4066,7
103278,npp,3047,1620,0.1387476995587349,40.7801170349121,-119.136901855469,3670176,3047,1219,196611,3866787,1541,usa_blackrock_41_26,40.77916667,-119.1375,41,26,usa_blackrock,2012-04-20 09:35:28.708984,98.42919163379302,23.216094983151606,20.43543316555484,1.669537106713902e-20,10.0,-23.27,1.0837787002826917,-23.87,0.2095,0.4,2.3872,0.8953,0.117,0.1242,0.1242,7
103396,npp,2276,1092,0.1053927894681692,40.7774620056152,-119.140167236328,3670176,2277,803,196611,3866787,1541,usa_blackrock_41_26,40.77916667,-119.1375,41,26,usa_blackrock,2012-04-21 09:16:34.802862,96.01708782515517,45.40849849269845,39.10559577605468,1.978923354179208e-23,7.0,-45.46,1.5732132722552272,-45.86,0.2318,0.446,2.8151,0.8028,0.1415,0.0846,0.0846,7
103405,npp,1071,3807,3.08857107162476,40.7814140319824,-119.134170532227,3686560,1077,3062,196611,3883171,1541,usa_blackrock_41_26,40.77916667,-119.1375,41,26,usa_blackrock,2012-04-21 10:56:43.392528,-66.82668882551499,65.77009027778213,53.8793821190802,1.0656329914737496e-18,23.0,65.75,3.0,65.5,0.3013,0.714,2.7873,0.5015,1.1496,1.5488,1.5488,7
103524,npp,425,3323,0.238998301327229,40.782787322998,-119.138824462891,3686560,425,2671,196611,3883171,1541,usa_blackrock_41_26,40.77916667,-119.1375,41,26,usa_blackrock,2012-04-22 10:38:03.721632,-70.1177281576859,55.468557993224046,46.86370842478515,5.012804946884676e-19,20.0,55.47,2.0682789409984763,55.14,0.268,0.5406,2.4364,0.6624,0.2123,0.1583,0.1583,7
103642,npp,2837,2820,0.1061625275760889,40.7788124084473,-119.13639831543,3670176,2838,2271,196611,3866787,1541,usa_blackrock_41_26,40.77916667,-119.1375,41,26,usa_blackrock,2012-04-23 10:19:20.498138,-73.5206288588547,39.78785246471388,34.5307329426998,2.617630389395833e-19,17.0,39.79,1.4276677814245327,39.31,0.2339,0.462,3.4424,0.7751,0.1088,0.0823,0.0823,7
103760,npp,2147,2309,0.1115875104442239,40.7804527282715,-119.14102935791,3670176,2147,1861,196611,3866787,1541,usa_blackrock_41_26,40.77916667,-119.1375,41,26,usa_blackrock,2012-04-24 10:00:33.718201,-76.35111650209197,15.779148569058794,13.937517556777937,9.937130366309129e-19,14.0,15.77,1.0442604737599883,15.11,0.2016,0.3449,3.1889,1.0381,0.1346,0.1158,0.1158,7
103877,npp,1429,1791,0.2194921225309372,40.7767028808594,-119.141525268555,3670176,1429,1371,196611,3866787,1541,usa_blackrock_41_26,40.77916667,-119.1375,41,26,usa_blackrock,2012-04-25 09:41:43.381370,100.09200161290939,13.960008812208299,12.33819110281091,3.8486658771561555e-17,11.0,-14.0,1.015504800579495,-14.63,0.2054,0.3784,2.7215,0.9462,0.2016,0.2077,0.2077,7
104111,npp,2978,740,0.442463129758835,40.779052734375,-119.134773254395,3670176,2980,522,196611,3866787,1541,usa_blackrock_41_26,40.77916667,-119.1375,41,26,usa_blackrock,2012-04-27 09:03:53.805956,94.10598032759604,55.696731218247116,47.02603454708313,5.0695454443791714e-11,5.0,-55.73,2.0682789409984763,-56.04,0.219,0.472,3.3517,0.7586,0.3438,0.3356,0.3356,7
104119,npp,1861,3485,4.31409645080566,40.7792510986328,-119.137809753418,3686560,1862,2826,196611,3883171,1541,usa_blackrock_41_26,40.77916667,-119.1375,41,26,usa_blackrock,2012-04-27 10:44:14.850234,-69.2185334680598,59.3549224763648,49.64859610939261,2.0354597059001146e-16,21.0,59.36,2.3545700244418297,59.07,0.1869,0.6107,3.259,0.5864,1.9309,2.5296,2.5296,7
104228,npp,2156,220,0.481838971376419,40.7822608947754,-119.135643005371,3670176,2154,110,196611,3866787,1541,usa_blackrock_41_26,40.77916667,-119.1375,41,26,usa_blackrock,2012-04-28 08:44:52.790709,90.66153275617786,66.67168986486662,54.42081397259549,7.843511810917347e-07,2.0,-66.68,3.1865100272627664,-66.9,0.309,0.8422,3.5073,0.4251,0.245,0.2048,0.2048,7
104236,npp,1209,2989,3.59016871452332,40.7808227539062,-119.134452819824,3686560,1209,2408,196611,3883171,1541,usa_blackrock_41_26,40.77916667,-119.1375,41,26,usa_blackrock,2012-04-28 10:25:31.627929,-72.18823475222993,45.79381016337114,39.41668657216616,6.671600209617535e-14,18.0,45.81,1.5732132722552272,45.4,0.2209,0.4383,2.4383,0.8169,2.3615,2.9327,2.9327,7
104355,npp,512,2478,1.0727828741073608,40.7800369262695,-119.138549804688,3686560,511,2007,196611,3883171,1541,usa_blackrock_41_26,40.77916667,-119.1375,41,26,usa_blackrock,2012-04-29 10:06:44.849999,-73.70602860024925,24.73265003594407,21.751995357573026,2.0216898917808947e-10,15.0,24.73,1.1367971201176101,24.18,0.2023,0.5052,2.846,0.7088,0.8574,0.7604,0.7604,7
133040,npp,1422,2466,0.419880479574203,40.7766265869141,-119.140617370605,3670176,1421,1997,196611,3866787,1541,usa_blackrock_41_26,40.77916667,-119.1375,41,26,usa_blackrock,2012-08-19 10:05:46.898000,-73.9154929973217,24.12628442963774,21.2260047956545,1.0127704005017085e-26,15.0,24.13,1.1367971201176101,24.18,0.2023,0.5052,2.846,0.7088,0.283,0.2976,0.2976,7
133223,npp,715,1951,0.29024088382720903,40.7819671630859,-119.140960693359,3670176,715,1522,196611,3866787,1541,usa_blackrock_41_26,40.77916667,-119.1375,41,26,usa_blackrock,2012-08-20 09:46:58.352899,96.5726749940154,4.825218389795187,4.272769718828011,7.264315807023489e-28,12.0,-4.82,1.0,-4.76,0.2007,0.3581,2.2868,1.0,0.2902,0.2902,0.2902,7
133404,npp,3053,1432,0.1653873547911644,40.7767486572266,-119.137496948242,3670176,3052,1075,196611,3866787,1541,usa_blackrock_41_26,40.77916667,-119.1375,41,26,usa_blackrock,2012-08-21 09:28:06.247610,97.43530346132665,32.219575027023694,28.179568230703456,2.334718988432901e-27,9.0,-32.25,1.2365102219381485,-32.23,0.2038,0.407,2.4385,0.8798,0.1627,0.1455,0.1455,7
133584,npp,2290,903,0.32253481447696697,40.7787208557129,-119.138694763184,3670176,2292,674,196611,3866787,1541,usa_blackrock_41_26,40.77916667,-119.1375,41,26,usa_blackrock,2012-08-22 09:09:12.364583,95.24255442003289,51.29722120823868,43.72592283728023,4.334440735450821e-25,6.0,-51.33,1.847645286154319,-51.3,0.2165,0.4477,3.1906,0.7998,0.2903,0.2579,0.2579,7
133597,npp,1132,3620,-0.020091518759727006,40.7775382995605,-119.133979797363,3670176,1130,2935,196611,3866787,1541,usa_blackrock_41_26,40.77916667,-119.1375,41,26,usa_blackrock,2012-08-22 10:49:28.072376,-68.43102230190276,62.54078295827833,51.81315082998423,1.0789339670501177e-28,22.0,62.23,2.6065528283652384,62.47,0.1869,0.5403,1.8093,0.6627,0.1431,-0.0133,-0.0133,7
133762,npp,1498,381,0.15520431101322169,40.7765045166016,-119.135276794434,3670176,1497,213,196611,3866787,1541,usa_blackrock_41_26,40.77916667,-119.1375,41,26,usa_blackrock,2012-08-23 08:50:13.143779,91.8687214168628,63.69979378561084,52.563227741233575,3.6505821077602275e-21,3.0,-63.72,2.7445598364131496,-63.73,0.177,0.6439,2.7826,0.5561,0.18,0.0863,0.0863,7
133775,npp,487,3145,0.269602850079536,40.7776908874512,-119.141525268555,3670176,487,2514,196611,3866787,1541,usa_blackrock_41_26,40.77916667,-119.1375,41,26,usa_blackrock,2012-08-23 10:30:46.644030,-71.34187977618532,50.627262134747816,43.21461845737899,8.784403715591622e-27,19.0,50.65,1.847645286154319,50.62,0.2495,0.4231,1.6501,0.8462,0.275,0.2281,0.2281,7
133957,npp,2890,2637,0.263230055570602,40.7816200256348,-119.136329650879,3670176,2890,2127,196611,3866787,1541,usa_blackrock_41_26,40.77916667,-119.1375,41,26,usa_blackrock,2012-08-24 10:12:01.657429,-73.97881906355961,32.22803130302327,28.18785022237914,4.197921161583812e-23,16.0,32.25,1.2365102219381485,32.25,0.2279,0.3758,1.8896,0.9528,0.267,0.2508,0.2508,7
134138,npp,2193,2126,0.297818586230278,40.7809753417969,-119.139617919922,3670176,2193,1689,196611,3866787,1541,usa_blackrock_41_26,40.77916667,-119.1375,41,26,usa_blackrock,2012-08-25 09:53:14.892468,-76.75031038348473,5.327237073356225,4.717052571101837,8.468968348743558e-18,13.0,5.34,1.0,5.34,0.2504,0.3531,1.2516,1.0142,0.3028,0.302,0.302,7
134322,npp,1451,1607,0.255521878600121,40.7819213867188,-119.134986877441,3670176,1451,1208,196611,3866787,1541,usa_blackrock_41_26,40.77916667,-119.1375,41,26,usa_blackrock,2012-08-26 09:34:22.794423,97.80673360553807,23.904688497903226,21.033500056927014,2.111757488391431e-11,10.0,-23.92,1.1367971201176101,-23.87,0.2095,0.4,2.3872,0.8953,0.231,0.2288,0.2288,7
134505,npp,697,1079,0.24409376084804502,40.7812461853027,-119.140274047852,3670176,697,793,196611,3866787,1541,usa_blackrock_41_26,40.77916667,-119.1375,41,26,usa_blackrock,2012-08-27 09:15:28.921316,95.56821698987189,45.87376063206162,39.47823064910523,0.00015826871490829203,7.0,-45.9,1.5732132722552272,-45.86,0.2318,0.446,2.8151,0.8028,0.2297,0.196,0.196,7
134517,npp,2553,3795,0.023106276988983,40.7818832397461,-119.140213012695,3670176,2553,3055,196611,3866787,1541,usa_blackrock_41_26,40.77916667,-119.1375,41,26,usa_blackrock,2012-08-27 10:55:39.292192,-67.13240548998263,65.54877204456955,53.743081567345634,1.0235833571654525e-12,23.0,65.54,3.0,65.5,0.3013,0.714,2.7873,0.5015,0.1278,0.0116,0.0116,7
134687,npp,2986,555,2.18030166625977,40.781307220459,-119.136894226074,3670144,2986,347,196611,3866755,1541,usa_blackrock_41_26,40.77916667,-119.1375,41,26,usa_blackrock,2012-08-28 08:56:31.487120,92.76922245027446,60.127928013798595,50.17907620564192,0.010354791030638019,4.0,-60.14,2.3545700244418297,-60.14,0.2481,0.6657,3.7893,0.5378,1.0013,1.1726,0.654814177563269,7
134700,npp,1924,3311,0.31731534004211404,40.7828063964844,-119.140594482422,3670176,1926,2659,196611,3866787,1541,usa_blackrock_41_26,40.77916667,-119.1375,41,26,usa_blackrock,2012-08-28 10:36:59.650272,-70.44076016852087,55.154202343971015,46.632721422385934,1.199686440154204e-05,20.0,55.16,2.0682789409984763,55.14,0.268,0.5406,2.4364,0.6624,0.2501,0.2102,0.2102,7
134872,npp,2173,34,5.38724946975708,40.7812728881836,-119.138374328613,3670144,2171,13,196611,3866755,1541,usa_blackrock_41_26,40.77916667,-119.1375,41,26,usa_blackrock,2012-08-29 08:37:30.492772,269.6134062274949,69.71517672379451,56.18050567480735,0.03940148123523787,1.0,-69.7,3.5496478698597698,-69.72,0.4154,0.9283,3.8516,0.3857,1.6142,2.078,0.10774987073630826,7
135062,npp,577,2297,5.98748731613159,40.7810745239258,-119.137260437012,3670144,578,1850,196611,3866755,1541,usa_blackrock_41_26,40.77916667,-119.1375,41,26,usa_blackrock,2012-08-30 09:59:29.686804,-76.90302894029237,15.100894948095926,13.341652663551764,0.05447095630034778,14.0,15.11,1.0442604737599883,15.11,0.2016,0.3449,3.1889,1.0381,5.7615,6.2155,3.4917087787731056,7
135430,npp,2187,1256,10.4574136734009,40.7815628051758,-119.134140014648,3670144,2187,936,196611,3866755,1541,usa_blackrock_41_26,40.77916667,-119.1375,41,26,usa_blackrock,2012-09-01 09:21:45.493767,96.57977539656973,39.531814536657954,34.3174320785189,0.13878489043501957,8.0,-39.57,1.4276677814245327,-39.53,0.1952,0.5657,4.1567,0.6329,7.2866,6.6189,-0.3209646890183029,7
135444,npp,920,3954,9.20343685150146,40.7782402038574,-119.141471862793,3670144,920,3145,196611,3866755,1541,usa_blackrock_41_26,40.77916667,-119.1375,41,26,usa_blackrock,2012-09-01 11:01:50.527392,-65.97970642716554,68.23549300902053,55.354522222038504,0.10293143930238532,25.0,68.22,3.3166247903554,68.17,0.3328,0.7143,3.404,0.5013,2.9176,4.6134,-0.5336319194358623,7
135611,npp,1398,727,8.29073429107666,40.7779960632324,-119.137825012207,3670144,1399,509,196611,3866755,1541,usa_blackrock_41_26,40.77916667,-119.1375,41,26,usa_blackrock,2012-09-02 09:02:49.840425,93.82134783679335,56.037218585911695,47.27549736450871,0.11144381370052564,5.0,-56.06,2.0682789409984763,-56.04,0.219,0.472,3.3517,0.7586,4.1384,6.289,0.7163113226837341,7
135625,npp,300,3473,7.83371639251709,40.7809638977051,-119.136238098145,3670144,299,2816,196611,3866755,1541,usa_blackrock_41_26,40.77916667,-119.1375,41,26,usa_blackrock,2012-09-02 10:43:10.887132,-68.96845874324792,59.08238081760761,49.458903748600406,0.09932902412438538,21.0,59.09,2.3545700244418297,59.07,0.1869,0.6107,3.259,0.5864,3.4257,4.5934,-0.37349506296234924,7
135799,npp,595,207,6.82389402389526,40.7783012390137,-119.140129089355,3670144,598,103,196611,3866755,1541,usa_blackrock_41_26,40.77916667,-119.1375,41,26,usa_blackrock,2012-09-03 08:43:50.628554,90.93349915731109,66.89030114933968,54.552665831158095,0.08499579424703149,2.0,-66.9,3.1865100272627664,-66.9,0.309,0.8422,3.5073,0.4251,2.2352,2.9011,-1.3490695203356213,7
135810,npp,2707,2977,6.45895004272461,40.7790031433105,-119.138824462891,3670144,2708,2399,196611,3866755,1541,usa_blackrock_41_26,40.77916667,-119.1375,41,26,usa_blackrock,2012-09-03 10:24:29.467464,-72.71560866246159,45.37901251463475,39.08494783814212,0.08742350236078568,18.0,45.4,1.5732132722552272,45.4,0.2209,0.4383,2.4383,0.8169,4.185,5.276,0.9044342256407871,7
136001,npp,2028,2466,5.02699375152588,40.7756042480469,-119.137046813965,3670144,2027,1997,196611,3866755,1541,usa_blackrock_41_26,40.77916667,-119.1375,41,26,usa_blackrock,2012-09-04 10:05:42.707346,-74.39271977324267,24.12421968991501,21.22466790545493,0.07078549589967241,15.0,24.13,1.1367971201176101,24.18,0.2023,0.5052,2.846,0.7088,4.3357,3.563,0.02340889646563804,7
136188,npp,1320,1951,3.87880563735962,40.7762489318848,-119.137321472168,3670144,1320,1521,196611,3866755,1541,usa_blackrock_41_26,40.77916667,-119.1375,41,26,usa_blackrock,2012-09-05 09:46:54.171314,99.94733405703862,4.797239233013935,4.248071326878975,0.05249927239205682,12.0,-4.82,1.0,-4.76,0.2007,0.3581,2.2868,1.0,3.8788,3.8788,1.2536017847564245,7
136561,npp,2890,902,1.58993577957153,40.7787170410156,-119.13338470459,3670144,2890,673,196611,3866755,1541,usa_blackrock_41_26,40.77916667,-119.1375,41,26,usa_blackrock,2012-09-07 09:09:06.420229,94.79990934675779,51.32438795770179,43.74777506423958,0.020653933707653383,6.0,-51.36,1.847645286154319,-51.3,0.2165,0.4477,3.1906,0.7998,0.9763,1.2716,0.2388110214751391,7
136755,npp,2095,379,1.091903805732727,40.7824249267578,-119.139770507812,3670144,2101,213,196611,3866755,1541,usa_blackrock_41_26,40.77916667,-119.1375,41,26,usa_blackrock,2012-09-08 08:50:07.205667,91.6645583122752,63.740118090633224,52.590615135598924,0.009747709427595222,3.0,-63.75,2.7445598364131496,-63.73,0.177,0.6439,2.7826,0.5561,0.5213,0.6072,0.11977097049010355,7
136767,npp,1085,3144,1.19042479991913,40.7792091369629,-119.138076782227,3670144,1084,2514,196611,3866755,1541,usa_blackrock_41_26,40.77916667,-119.1375,41,26,usa_blackrock,2012-09-08 10:30:40.706881,-71.01818322605288,50.604245316791356,43.19801377310858,0.017452902926832874,19.0,50.62,1.847645286154319,50.62,0.2495,0.4231,1.6501,0.8462,0.7733,1.0074,0.13467686448330218,7
136953,npp,415,2636,0.737913727760315,40.7762031555176,-119.136016845703,3670144,414,2126,196611,3866755,1541,usa_blackrock_41_26,40.77916667,-119.1375,41,26,usa_blackrock,2012-09-09 10:11:55.728837,-73.46518913541216,32.18625737853559,28.15294635267304,0.008482915298755129,16.0,32.2,1.2365102219381485,32.25,0.2279,0.3758,1.8896,0.9528,0.6509,0.7031,0.2789163287283243,7
137142,npp,2771,2125,0.422703206539154,40.7817611694336,-119.135345458984,3670144,2771,1688,196611,3866755,1541,usa_blackrock_41_26,40.77916667,-119.1375,41,26,usa_blackrock,2012-09-10 09:53:08.972558,-75.3561771857223,5.278814032318544,4.674280157573461,0.0028522805208036762,13.0,5.28,1.0,5.34,0.2504,0.3531,1.2516,1.0142,0.4277,0.4287,0.28607322840076665,7
137335,npp,2044,1605,0.402691215276718,40.7768974304199,-119.139831542969,3670176,2043,1207,196611,3866787,1541,usa_blackrock_41_26,40.77916667,-119.1375,41,26,usa_blackrock,2012-09-11 09:34:16.882072,97.54746138555157,24.00193780852306,21.117938768746747,0.0002943574603737947,10.0,-24.02,1.1367971201176101,-23.87,0.2095,0.4,2.3872,0.8953,0.3605,0.3605,0.3605,7
137525,npp,1288,1078,0.37365683913230896,40.7768630981445,-119.135704040527,3670176,1288,792,196611,3866787,1541,usa_blackrock_41_26,40.77916667,-119.1375,41,26,usa_blackrock,2012-09-12 09:15:22.986365,95.58894347490293,45.903213058797945,39.501608740259194,1.2448073631290683e-08,7.0,-45.93,1.5732132722552272,-45.86,0.2318,0.446,2.8151,0.8028,0.3121,0.3,0.3,7
137538,npp,72,3794,-0.061455130577087014,40.7783622741699,-119.137397766113,3670176,72,3054,196611,3866787,1541,usa_blackrock_41_26,40.77916667,-119.1375,41,26,usa_blackrock,2012-09-12 10:55:33.357684,-67.15206280034576,65.53305223564011,53.7334676737102,0.00027829789245670147,23.0,65.52,3.0,65.5,0.3013,0.714,2.7873,0.5015,0.0996,-0.0308,-0.0308,7
137715,npp,503,553,0.1099451379850507,40.7777862548828,-119.14022064209,3670176,503,345,196611,3866787,1541,usa_blackrock_41_26,40.77916667,-119.1375,41,26,usa_blackrock,2012-09-13 08:56:25.558627,92.87636113378738,60.16348855503868,50.20282146533377,2.751804091242486e-15,4.0,-60.19,2.3545700244418297,-60.14,0.2481,0.6657,3.7893,0.5378,0.122,0.0591,0.0591,7
137730,npp,2513,3310,0.1132300281897187,40.7788505554199,-119.137710571289,3670176,2516,2657,196611,3866787,1541,usa_blackrock_41_26,40.77916667,-119.1375,41,26,usa_blackrock,2012-09-13 10:36:53.723191,-70.57849293804202,55.130607172166044,46.614918041689265,7.915160567985391e-08,20.0,55.14,2.0682789409984763,55.14,0.268,0.5406,2.4364,0.6624,0.1515,0.075,0.075,7
137903,npp,2760,32,0.465792626142502,40.779411315918,-119.138191223145,3670176,2760,12,196611,3866787,1541,usa_blackrock_41_26,40.77916667,-119.1375,41,26,usa_blackrock,2012-09-14 08:37:24.575961,269.7550968321824,69.73352384624386,56.189472516380384,2.255114943558532e-21,1.0,-69.73,3.5496478698597698,-69.72,0.4154,0.9283,3.8516,0.3857,0.2278,0.1797,0.1797,7
138105,npp,1161,2295,0.1424567736685276,40.7811889648438,-119.133926391602,3670176,1161,1848,196611,3866787,1541,usa_blackrock_41_26,40.77916667,-119.1375,41,26,usa_blackrock,2012-09-15 09:59:22.003191,-76.48893860608487,15.013529580551399,13.26468311555797,1.896653276581854e-22,14.0,15.0,1.0442604737599883,15.11,0.2016,0.3449,3.1889,1.0381,0.1642,0.1479,0.1479,7
138296,npp,443,1777,0.17892054095864302,40.7753677368164,-119.135917663574,3670176,442,1357,196611,3866787,1541,usa_blackrock_41_26,40.77916667,-119.1375,41,26,usa_blackrock,2012-09-16 09:40:31.691866,98.03651450883302,14.785837682056913,13.064339703158765,5.985119198413808e-28,11.0,-14.8,1.015504800579495,-14.63,0.2054,0.3784,2.7215,0.9462,0.1616,0.1693,0.1693,7
138492,npp,2751,1253,0.296793088316917,40.7818450927734,-119.139526367188,3670176,2750,934,196611,3866787,1541,usa_blackrock_41_26,40.77916667,-119.1375,41,26,usa_blackrock,2012-09-17 09:21:37.818528,96.08250919538618,39.652890422887175,34.417017816567345,1.619251356452435e-29,8.0,-39.68,1.4276677814245327,-39.53,0.1952,0.5657,4.1567,0.6329,0.1697,0.1879,0.1879,7
138505,npp,1500,3952,0.1975010260939598,40.7789497375488,-119.137168884277,3670176,1498,3143,196611,3866787,1541,usa_blackrock_41_26,40.77916667,-119.1375,41,26,usa_blackrock,2012-09-17 11:01:42.851937,-65.78763157496836,68.20387635595708,55.33555549611519,1.0604596592992357e-26,25.0,68.19,3.3166247903554,68.17,0.3328,0.7143,3.404,0.5013,0.2022,0.099,0.099,7
138688,npp,1976,725,0.264067992568016,40.7782974243164,-119.135765075684,3670176,1976,506,196611,3866787,1541,usa_blackrock_41_26,40.77916667,-119.1375,41,26,usa_blackrock,2012-09-18 09:02:42.164813,94.00681385193874,56.079365802174706,47.30491375219017,1.0784821895116078e-29,5.0,-56.11,2.0682789409984763,-56.04,0.219,0.472,3.3517,0.7586,0.2575,0.2003,0.2003,7
138702,npp,863,3470,0.1099809082224965,40.778564453125,-119.139045715332,3670176,860,2813,196611,3866787,1541,usa_blackrock_41_26,40.77916667,-119.1375,41,26,usa_blackrock,2012-09-18 10:43:03.211839,-69.12465941668334,59.02853116593398,49.42006085948705,2.4838599333798367e-29,21.0,59.02,2.3545700244418297,59.07,0.1869,0.6107,3.259,0.5864,0.1454,0.0645,0.0645,7
138881,npp,1171,205,0.384658187627792,40.779598236084,-119.139549255371,3670176,1174,102,196611,3866787,1541,usa_blackrock_41_26,40.77916667,-119.1375,41,26,usa_blackrock,2012-09-19 08:43:42.957307,90.8314087228989,66.93040912918111,54.575307253062874,4.601851866803145e-28,2.0,-66.93,3.1865100272627664,-66.9,0.309,0.8422,3.5073,0.4251,0.2145,0.1635,0.1635,7
138894,npp,212,2975,0.438340157270432,40.7751312255859,-119.135429382324,3670176,213,2397,196611,3866787,1541,usa_blackrock_41_26,40.77916667,-119.1375,41,26,usa_blackrock,2012-09-19 10:24:21.796978,-72.48386349699209,45.30797261407851,39.027307103246784,3.701738664082366e-30,18.0,45.33,1.5732132722552272,45.4,0.2209,0.4383,2.4383,0.8169,0.3581,0.3581,0.3581,7
