gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2509,400,0.535059124231339,40.7611999511719,-119.092781066895,3670144,2507,227,196611,3866755,1852,usa_blackrock_52_31,40.75833333,-119.09166667,52,31,usa_blackrock,2012-04-01 08:51:25.585532,91.72707653608664,63.34053168010182,52.325179055571034,0.007210520720637953,3.0,-63.35,2.7445598364131496,-63.62,0.2593,0.5036,1.8693,0.6115,0.3194,0.3272,0.1068812727522288,7
101057,npp,826,2655,0.598094999790192,40.7579460144043,-119.091743469238,3670144,826,2140,196611,3866755,1852,usa_blackrock_52_31,40.75833333,-119.09166667,52,31,usa_blackrock,2012-04-02 10:13:14.077324,-74.44618096243155,33.06069883206183,28.892449752459118,0.003041235188799071,16.0,33.06,1.2365102219381485,32.495,0.1749,0.2798,0.9484,1.1007,0.5654,0.6583,0.5653745245708046,7
101429,npp,1707,1098,3.36741304397583,40.7583084106445,-119.095420837402,3670144,1706,807,196611,3866755,1852,usa_blackrock_52_31,40.75833333,-119.09166667,52,31,usa_blackrock,2012-04-05 09:16:41.252234,95.88594434102242,45.205511471204154,38.940162855292186,0.07036266424434688,7.0,-45.25,1.5732132722552272,-45.69,0.1746,0.3592,1.5928,0.8574,2.2201,2.8871,0.737156433829206,7
101438,npp,486,3813,3.37379717826843,40.7565307617188,-119.088836669922,3670144,487,3065,196611,3866755,1852,usa_blackrock_52_31,40.75833333,-119.09166667,52,31,usa_blackrock,2012-04-05 10:56:51.620750,-67.02731016700727,65.87748122195492,53.94072820655355,0.029860382891403445,23.0,65.86,3.0,65.61,0.2998,0.5909,1.9568,0.5212,1.2356,1.7584,0.8460107553598337,7
101560,npp,2930,3329,5.73380088806152,40.7570838928223,-119.096168518066,3670144,2932,2677,196611,3866755,1852,usa_blackrock_52_31,40.75833333,-119.09166667,52,31,usa_blackrock,2012-04-06 10:38:11.951191,-70.31533914784069,55.62155814775299,46.972194785290796,0.07710799715250474,20.0,55.62,2.0682789409984763,55.29,0.1973,0.4608,1.5182,0.6683,2.8574,3.8321,1.4760516019085008,7
102792,npp,809,922,0.1941153705120087,40.7596168518066,-119.091430664062,3670176,809,685,196611,3866787,1852,usa_blackrock_52_31,40.75833333,-119.09166667,52,31,usa_blackrock,2012-04-16 09:10:18.384003,94.96250027703677,50.74766500954915,43.30339250051236,1.2394416562488545e-13,6.0,-50.79,1.847645286154319,-51.16,0.1602,0.3598,1.9063,0.8559,0.2183,0.1661,0.1661,7
102800,npp,2711,3653,0.1818817928433418,40.7608337402344,-119.091606140137,3670176,2712,2960,196611,3866787,1852,usa_blackrock_52_31,40.75833333,-119.09166667,52,31,usa_blackrock,2012-04-16 10:50:34.089818,-68.2548141680543,62.892442966440136,52.04410860824133,3.842741193672842e-05,22.0,62.88,2.7445598364131496,62.61,0.2462,0.4888,1.7257,0.63,0.1961,0.1146,0.1146,7
102919,npp,2072,3164,0.1759925037622452,40.757251739502,-119.093452453613,3670176,2072,2526,196611,3866787,1852,usa_blackrock_52_31,40.75833333,-119.09166667,52,31,usa_blackrock,2012-04-17 10:31:52.637107,-71.19406979346665,51.178545921669524,43.63819822563324,2.6024554859632586e-09,19.0,51.18,1.847645286154319,50.79,0.174,0.3555,1.245,0.8663,0.2108,0.1525,0.1525,7
103278,npp,3049,1625,0.19174688309431082,40.7610244750977,-119.094161987305,3670176,3049,1224,196611,3866787,1852,usa_blackrock_52_31,40.75833333,-119.09166667,52,31,usa_blackrock,2012-04-20 09:35:28.708984,98.16671105744861,22.953925483079306,20.207640138224665,1.6802084988951697e-20,10.0,-23.0,1.0837787002826917,-23.57,0.171,0.3348,1.362,0.9199,0.176,0.1764,0.1764,7
103396,npp,2278,1098,0.024744726717471993,40.759407043457,-119.088165283203,3670176,2279,807,196611,3866787,1852,usa_blackrock_52_31,40.75833333,-119.09166667,52,31,usa_blackrock,2012-04-21 09:16:34.802862,95.92681779344024,45.203185773871695,38.940965601898576,1.9770059420484425e-23,7.0,-45.25,1.5732132722552272,-45.69,0.1746,0.3592,1.5928,0.8574,0.0954,0.0212,0.0212,7
103405,npp,1073,3813,2.95172786712646,40.7597274780273,-119.094696044922,3686560,1077,3066,196611,3883171,1852,usa_blackrock_52_31,40.75833333,-119.09166667,52,31,usa_blackrock,2012-04-21 10:56:45.171801,-67.33689556177966,65.8768002089858,53.944918341315635,1.0731062143746333e-18,23.0,65.86,3.0,65.61,0.2998,0.5909,1.9568,0.5212,1.0949,1.5384,1.5384,7
103515,npp,1494,573,-0.04946392774581901,40.7595672607422,-119.088912963867,3670176,1495,362,196611,3866787,1852,usa_blackrock_52_31,40.75833333,-119.09166667,52,31,usa_blackrock,2012-04-22 08:57:37.339140,93.0873912053304,59.70649976014027,49.887406464867176,1.2159781984139268e-21,4.0,-59.74,2.3545700244418297,-60.01,0.1604,0.511,1.8839,0.6026,0.0699,-0.0298,-0.0298,7
103524,npp,427,3329,0.0552419424057007,40.7563743591309,-119.094711303711,3686560,426,2677,196611,3883171,1852,usa_blackrock_52_31,40.75833333,-119.09166667,52,31,usa_blackrock,2012-04-22 10:38:03.721632,-70.00155598519244,55.619844494005456,46.974711022909524,4.985563756478179e-19,20.0,55.62,2.0682789409984763,55.29,0.1973,0.4608,1.5182,0.6683,0.1119,0.0369,0.0369,7
103877,npp,1431,1797,0.1957046315073967,40.7559242248535,-119.091369628906,3670176,1431,1376,196611,3866787,1852,usa_blackrock_52_31,40.75833333,-119.09166667,52,31,usa_blackrock,2012-04-25 09:41:43.381370,99.63331487590001,13.622791667553049,12.041422303673555,3.7258346428951934e-17,11.0,-13.67,1.015504800579495,-14.315,0.173,0.3052,1.348,1.0092,0.2002,0.1975,0.1975,7
104111,npp,2981,745,0.307280153036118,40.7560691833496,-119.090843200684,3670176,2982,527,196611,3866787,1852,usa_blackrock_52_31,40.75833333,-119.09166667,52,31,usa_blackrock,2012-04-27 09:03:53.805956,94.0010993376872,55.56762078686157,46.93141772522746,4.853938949162254e-11,5.0,-55.6,2.0682789409984763,-55.88,0.1827,0.5056,2.0816,0.6091,0.2121,0.1872,0.1872,7
104119,npp,1862,3491,4.52288579940796,40.7587471008301,-119.091415405273,3686560,1863,2832,196611,3883171,1852,usa_blackrock_52_31,40.75833333,-119.09166667,52,31,usa_blackrock,2012-04-27 10:44:14.850234,-69.14995280687427,59.48678149667219,49.74045425815529,1.9652794804515706e-16,21.0,59.49,2.3545700244418297,59.2,0.1861,0.4886,1.7789,0.6303,2.0213,2.8507,2.8507,7
104236,npp,1211,2995,3.89129614830017,40.7553558349609,-119.088478088379,3686560,1210,2412,196611,3883171,1852,usa_blackrock_52_31,40.75833333,-119.09166667,52,31,usa_blackrock,2012-04-28 10:25:31.627929,-72.03908001371038,45.99657471913865,39.57867641233107,6.380687125921332e-14,18.0,46.01,1.5732132722552272,45.6,0.1942,0.4168,1.5226,0.7389,2.5165,2.8751,2.8751,7
104355,npp,514,2485,0.757761597633362,40.7576484680176,-119.089828491211,3686560,514,2012,196611,3883171,1852,usa_blackrock_52_31,40.75833333,-119.09166667,52,31,usa_blackrock,2012-04-29 10:06:46.629279,-75.7167431991758,25.062231377464645,22.037320963769183,1.929546176926088e-10,15.0,25.07,1.1367971201176101,24.48,0.1818,0.3677,1.8538,0.8376,0.6511,0.6347,0.6347,7
132847,npp,3062,213,0.1822534836828709,40.7595748901367,-119.096199035645,3670176,3063,107,196611,3866787,1852,usa_blackrock_52_31,40.75833333,-119.09166667,52,31,usa_blackrock,2012-08-18 08:43:54.824061,90.84093998068016,66.79616963886163,54.49433272592292,1.5042707523871012e-26,2.0,-66.8,3.1865100272627664,-66.81,0.2561,0.662,2.038,0.4652,0.1574,0.0848,0.0848,7
133040,npp,1423,2472,0.31439030170440696,40.7602691650391,-119.092292785645,3670176,1423,2002,196611,3866787,1852,usa_blackrock_52_31,40.75833333,-119.09166667,52,31,usa_blackrock,2012-08-19 10:05:46.898000,-73.77737197233579,24.422747460534616,21.48302447813272,1.0098162137677512e-26,15.0,24.43,1.1367971201176101,24.48,0.1818,0.3677,1.8538,0.8376,0.2611,0.2633,0.2633,7
133223,npp,717,1957,0.263874471187592,40.761116027832,-119.092216491699,3670176,717,1527,196611,3866787,1852,usa_blackrock_52_31,40.75833333,-119.09166667,52,31,usa_blackrock,2012-08-20 09:46:58.352899,94.7986812970689,4.496516487144842,3.981835575373565,7.151204718801881e-28,12.0,-4.47,1.0,-4.47,0.1583,0.308,1.4085,1.0,0.2639,0.2639,0.2639,7
133404,npp,3055,1437,0.1745608225464821,40.758617401123,-119.095672607422,3670176,3054,1079,196611,3866787,1852,usa_blackrock_52_31,40.75833333,-119.09166667,52,31,usa_blackrock,2012-08-21 09:28:06.247610,97.26729337519245,31.996504515804077,27.989873832033393,2.2868369820522716e-27,9.0,-32.03,1.2365102219381485,-31.98,0.1894,0.3474,1.3554,0.8865,0.1682,0.1548,0.1548,7
133584,npp,2293,909,0.1475887726992369,40.754768371582,-119.087669372559,3670176,2294,677,196611,3866787,1852,usa_blackrock_52_31,40.75833333,-119.09166667,52,31,usa_blackrock,2012-08-22 09:09:12.364583,95.12417186679177,51.124396946285586,43.59337352974553,4.194985693136691e-25,6.0,-51.16,1.847645286154319,-51.16,0.1602,0.3598,1.9063,0.8559,0.1931,0.1263,0.1263,7
133597,npp,1133,3626,0.534558326005936,40.7564735412598,-119.088958740234,3670176,1131,2940,196611,3866787,1852,usa_blackrock_52_31,40.75833333,-119.09166667,52,31,usa_blackrock,2012-08-22 10:49:28.072376,-68.36520905339576,62.65653546550602,51.889542892030335,1.0599924356308691e-28,22.0,62.35,2.6065528283652384,62.61,0.2462,0.4888,1.7257,0.63,0.3255,0.3368,0.3368,7
133762,npp,1500,386,0.21558897197246552,40.7616310119629,-119.089729309082,3670176,1499,217,196611,3866787,1852,usa_blackrock_52_31,40.75833333,-119.09166667,52,31,usa_blackrock,2012-08-23 08:50:13.143779,91.82928261651094,63.60162715693467,52.49978998465612,3.536947134850476e-21,3.0,-63.62,2.7445598364131496,-63.62,0.2593,0.5036,1.8693,0.6115,0.203,0.1318,0.1318,7
133775,npp,488,3152,0.1739595793187618,40.757007598877,-119.087821960449,3670176,488,2518,196611,3866787,1852,usa_blackrock_52_31,40.75833333,-119.09166667,52,31,usa_blackrock,2012-08-23 10:30:46.644030,-71.2575279340604,50.8229617493002,43.365375219313876,8.541300090540225e-27,19.0,50.84,1.847645286154319,50.79,0.174,0.3555,1.245,0.8663,0.2097,0.1507,0.1507,7
133957,npp,2892,2643,0.1206773379817605,40.7577819824219,-119.08967590332,3670176,2892,2131,196611,3866787,1852,usa_blackrock_52_31,40.75833333,-119.09166667,52,31,usa_blackrock,2012-08-24 10:12:01.657429,-73.76645953531677,32.496591909180054,28.41606164274676,4.07069163616039e-23,16.0,32.52,1.2365102219381485,32.495,0.1749,0.2798,0.9484,1.1007,0.1793,0.1328,0.1328,7
134138,npp,2195,2132,0.236713401973248,40.7593040466309,-119.09139251709,3670176,2195,1695,196611,3866787,1852,usa_blackrock_52_31,40.75833333,-119.09166667,52,31,usa_blackrock,2012-08-25 09:53:14.892468,-75.6062363343151,5.680623364700795,5.029746493733282,8.18901811557769e-18,13.0,5.68,1.0,5.68,0.1586,0.2565,0.7718,1.2006,0.2882,0.2842,0.2842,7
134322,npp,1454,1613,0.1940551176667213,40.7558860778809,-119.087615966797,3670176,1453,1213,196611,3866787,1852,usa_blackrock_52_31,40.75833333,-119.09166667,52,31,usa_blackrock,2012-08-26 09:34:22.794423,97.42092543091542,23.61337817800685,20.780700555339067,2.0495091123095258e-11,10.0,-23.62,1.1367971201176101,-23.57,0.171,0.3348,1.362,0.9199,0.1842,0.1785,0.1785,7
134505,npp,700,1085,0.15869664028286928,40.7563629150391,-119.088386535645,3670176,699,797,196611,3866787,1852,usa_blackrock_52_31,40.75833333,-119.09166667,52,31,usa_blackrock,2012-08-27 09:15:28.921316,95.41645808328819,45.66885002095344,39.31440830661993,0.00015450652355805512,7.0,-45.69,1.5732132722552272,-45.69,0.1746,0.3592,1.5928,0.8574,0.1805,0.1361,0.1361,7
134517,npp,2554,3802,-0.105337575078011,40.7576637268066,-119.087684631348,3670176,2553,3059,196611,3866787,1852,usa_blackrock_52_31,40.75833333,-119.09166667,52,31,usa_blackrock,2012-08-27 10:55:39.292192,-67.06610504681841,65.66949654219799,53.81782059408032,9.866797689979937e-13,23.0,65.66,3.0,65.61,0.2998,0.5909,1.9568,0.5212,0.0759,-0.0549,-0.0549,7
134687,npp,2989,560,0.870039522647858,40.7588272094727,-119.091079711914,3670144,2987,351,196611,3866755,1852,usa_blackrock_52_31,40.75833333,-119.09166667,52,31,usa_blackrock,2012-08-28 08:56:31.487120,92.68169072593103,60.01382581005936,50.10040235817753,0.010334802281075322,4.0,-60.03,2.3545700244418297,-60.01,0.1604,0.511,1.8839,0.6026,0.4604,0.5243,0.20851830084937006,7
134700,npp,1926,3318,0.1828896477818489,40.7545890808105,-119.088844299316,3670176,1927,2665,196611,3866787,1852,usa_blackrock_52_31,40.75833333,-119.09166667,52,31,usa_blackrock,2012-08-28 10:36:59.650272,-70.31892663727848,55.32953514167502,46.761821742039444,1.165750160311174e-05,20.0,55.34,2.0682789409984763,55.29,0.1973,0.4608,1.5182,0.6683,0.1736,0.1222,0.1222,7
134872,npp,2178,39,1.78167653083801,40.7547645568848,-119.095520019531,3670144,2181,15,196611,3866755,1852,usa_blackrock_52_31,40.75833333,-119.09166667,52,31,usa_blackrock,2012-08-29 08:37:32.272046,90.03932255873356,69.62833518923392,56.13230659495788,0.039397513052290875,1.0,-69.63,3.5496478698597698,-69.63,0.0948,0.7523,2.3644,0.4094,0.598,0.7294,-0.4743979320362057,7
135062,npp,579,2303,2.6202449798584,40.7588272094727,-119.089836120605,3670144,579,1855,196611,3866755,1852,usa_blackrock_52_31,40.75833333,-119.09166667,52,31,usa_blackrock,2012-08-30 09:59:29.686804,-76.44660039474309,15.430050647882902,13.630893193114925,0.054428231805137915,14.0,15.44,1.0442604737599883,15.44,0.1587,0.3034,1.8475,1.015,2.5266,2.6597,0.9966358161148603,7
135430,npp,2190,1261,4.9144082069397,40.7575187683105,-119.094276428223,3670144,2189,941,196611,3866755,1852,usa_blackrock_52_31,40.75833333,-119.09166667,52,31,usa_blackrock,2012-09-01 09:21:45.493767,96.38357680094381,39.344360294790796,34.162318374409146,0.13881936111773183,8.0,-39.38,1.4276677814245327,-39.34,0.1427,0.3579,2.1214,0.8605,3.4996,4.229,-0.01264996451205569,7
135444,npp,920,3960,5.41338348388672,40.7618293762207,-119.092651367188,3670144,921,3148,196611,3866755,1852,usa_blackrock_52_31,40.75833333,-119.09166667,52,31,usa_blackrock,2012-09-01 11:01:50.527392,-65.94839432931677,68.33094788681825,55.409596273675085,0.10287262347053884,25.0,68.32,3.3166247903554,68.27,0.2963,0.7652,2.1115,0.4025,1.7094,2.1786,-0.9646910811555149,7
135611,npp,1400,732,4.42433309555054,40.7618103027344,-119.092735290527,3670144,1401,514,196611,3866755,1852,usa_blackrock_52_31,40.75833333,-119.09166667,52,31,usa_blackrock,2012-09-02 09:02:49.840425,93.7615699848483,55.90814709488815,47.181290966896384,0.11147702446225077,5.0,-55.93,2.0682789409984763,-55.88,0.1827,0.5056,2.0816,0.6091,2.2026,2.6947,-0.7115000649404903,7
135625,npp,301,3479,3.72691321372986,40.7605590820312,-119.090354919434,3670144,299,2821,196611,3866755,1852,usa_blackrock_52_31,40.75833333,-119.09166667,52,31,usa_blackrock,2012-09-02 10:43:10.887132,-68.90062041758408,59.214272984918146,49.55116535268417,0.09932141593842325,21.0,59.22,2.3545700244418297,59.2,0.1861,0.4886,1.7789,0.6303,1.6833,2.349,-0.6857833111925178,7
135799,npp,598,212,3.12048387527466,40.757438659668,-119.094841003418,3670144,599,106,196611,3866755,1852,usa_blackrock_52_31,40.75833333,-119.09166667,52,31,usa_blackrock,2012-09-03 08:43:50.628554,90.87104596269609,66.80432407022309,54.50107089295839,0.08504439288250175,2.0,-66.81,3.1865100272627664,-66.81,0.2561,0.662,2.038,0.4652,1.0795,1.4516,-1.1469463637603203,7
135810,npp,2708,2983,3.12419843673706,40.7604560852051,-119.090621948242,3670144,2709,2403,196611,3866755,1852,usa_blackrock_52_31,40.75833333,-119.09166667,52,31,usa_blackrock,2012-09-03 10:24:29.467464,-72.623432565673,45.58087993063836,39.24665434076658,0.08743539432051411,18.0,45.6,1.5732132722552272,45.6,0.1942,0.4168,1.5226,0.7389,2.0289,2.3083,-0.3633038327115874,7
136001,npp,2029,2472,2.31999278068542,40.7592849731445,-119.088790893555,3670144,2029,2001,196611,3866755,1852,usa_blackrock_52_31,40.75833333,-119.09166667,52,31,usa_blackrock,2012-09-04 10:05:42.707346,-74.24866562726979,24.419959409370723,21.48106775355219,0.0708087223772283,15.0,24.43,1.1367971201176101,24.48,0.1818,0.3677,1.8538,0.8376,2.0253,1.9432,-0.22037295077732688,7
136188,npp,1322,1957,2.0309897661209098,40.7553825378418,-119.088562011719,3670144,1322,1527,196611,3866755,1852,usa_blackrock_52_31,40.75833333,-119.09166667,52,31,usa_blackrock,2012-09-05 09:46:54.171314,98.41931731944348,4.459161745412276,3.9488312736440148,0.05253028082846059,12.0,-4.47,1.0,-4.47,0.1583,0.308,1.4085,1.0,2.031,2.031,0.42592804160883513,7
136561,npp,2893,907,1.20896518230438,40.7555160522461,-119.091293334961,3670144,2891,676,196611,3866755,1852,usa_blackrock_52_31,40.75833333,-119.09166667,52,31,usa_blackrock,2012-09-07 09:09:06.420229,94.67490698832721,51.181422819472914,43.638163855297975,0.020674386581630854,6.0,-51.21,1.847645286154319,-51.16,0.1602,0.3598,1.9063,0.8559,0.7676,1.0348,0.40309048625349375,7
136575,npp,1726,3640,0.705275356769562,40.7595138549805,-119.09114074707,3670144,1724,2951,196611,3866755,1852,usa_blackrock_52_31,40.75833333,-119.09166667,52,31,usa_blackrock,2012-09-07 10:49:22.128716,-68.06453737292931,62.62857005176065,51.8727598011353,0.029377636252499777,22.0,62.63,2.6065528283652384,62.61,0.2462,0.4888,1.7257,0.63,0.391,0.4443,-0.4533388362872747,7
136755,npp,2099,385,1.1046963334083562,40.760311126709,-119.089805603027,3670144,2102,216,196611,3866755,1852,usa_blackrock_52_31,40.75833333,-119.09166667,52,31,usa_blackrock,2012-09-08 08:50:08.984948,91.89899404599592,63.62239101867497,52.51448169595249,0.009764466596633645,3.0,-63.64,2.7445598364131496,-63.62,0.2593,0.5036,1.8693,0.6115,0.527,0.6755,0.37714500787491473,7
136767,npp,1086,3150,0.368018820881844,40.7604637145996,-119.092460632324,3670144,1084,2517,196611,3866755,1852,usa_blackrock_52_31,40.75833333,-119.09166667,52,31,usa_blackrock,2012-09-08 10:30:40.706881,-70.93966351867519,50.772481125591405,43.32766035904951,0.017467768376655184,19.0,50.79,1.847645286154319,50.79,0.174,0.3555,1.245,0.8663,0.3147,0.3188,-0.2149307312061981,7
136953,npp,417,2642,0.402594238519669,40.755916595459,-119.0947265625,3670144,418,2131,196611,3866755,1852,usa_blackrock_52_31,40.75833333,-119.09166667,52,31,usa_blackrock,2012-09-09 10:11:57.508118,-74.96300557255258,32.449319783235154,28.37644144399837,0.008492664241910709,16.0,32.47,1.2365102219381485,32.495,0.1749,0.2798,0.9484,1.1007,0.4073,0.4431,0.1836051522333217,7
137142,npp,2773,2131,0.340290278196335,40.7600898742676,-119.087120056152,3670144,2773,1693,196611,3866755,1852,usa_blackrock_52_31,40.75833333,-119.09166667,52,31,usa_blackrock,2012-09-10 09:53:08.972558,-74.28977877491435,5.6344098129127556,4.988939821006157,0.002858927797909479,13.0,5.63,1.0,5.68,0.1586,0.2565,0.7718,1.2006,0.3917,0.4086,0.3212449589242757,7
137335,npp,2046,1611,0.372943192720413,40.7574615478516,-119.091041564941,3670176,2046,1212,196611,3866787,1852,usa_blackrock_52_31,40.75833333,-119.09166667,52,31,usa_blackrock,2012-09-11 09:34:16.882072,97.29365322932583,23.70944372216009,20.86415765424993,0.0002963162268068605,10.0,-23.72,1.1367971201176101,-23.57,0.171,0.3348,1.362,0.9199,0.3415,0.3431,0.3431,7
137525,npp,1290,1083,0.12667562148999423,40.7595252990723,-119.092079162598,3670176,1290,796,196611,3866787,1852,usa_blackrock_52_31,40.75833333,-119.09166667,52,31,usa_blackrock,2012-09-12 09:15:22.986365,95.49333768194239,45.73266878488821,39.36530355667274,1.2746449816958849e-08,7.0,-45.76,1.5732132722552272,-45.69,0.1746,0.3592,1.5928,0.8574,0.1602,0.1086,0.1086,7
137538,npp,73,3800,0.324891641736031,40.7568054199219,-119.09309387207,3670176,73,3058,196611,3866787,1852,usa_blackrock_52_31,40.75833333,-119.09166667,52,31,usa_blackrock,2012-09-12 10:55:33.357684,-67.0911291103386,65.6361308221479,53.79731981979744,0.00027958363213405644,23.0,65.63,3.0,65.61,0.2998,0.5909,1.9568,0.5212,0.2193,0.1693,0.1693,7
137715,npp,506,558,0.1778121180832386,40.7552299499512,-119.094184875488,3670176,505,350,196611,3866787,1852,usa_blackrock_52_31,40.75833333,-119.09166667,52,31,usa_blackrock,2012-09-13 08:56:25.558627,92.78910952379157,60.04885753552492,50.12382949099591,2.7945534185258085e-15,4.0,-60.07,2.3545700244418297,-60.01,0.1604,0.511,1.8839,0.6026,0.1664,0.1072,0.1072,7
137730,npp,2514,3316,0.0614094957709312,40.7592887878418,-119.091148376465,3670176,2516,2663,196611,3866787,1852,usa_blackrock_52_31,40.75833333,-119.09166667,52,31,usa_blackrock,2012-09-13 10:36:53.723191,-70.50423317944787,55.28098542730193,46.72568831717766,8.160596811922977e-08,20.0,55.29,2.0682789409984763,55.29,0.1973,0.4608,1.5182,0.6683,0.1149,0.041,0.041,7
137903,npp,2763,37,0.0590790212154388,40.7587738037109,-119.090919494629,3670176,2762,14,196611,3866787,1852,usa_blackrock_52_31,40.75833333,-119.09166667,52,31,usa_blackrock,2012-09-14 08:37:24.575961,269.7003752551097,69.65431217887296,56.14574199700981,2.272403173314005e-21,1.0,-69.66,3.5496478698597698,-69.63,0.0948,0.7523,2.3644,0.4094,0.1127,0.0242,0.0242,7
138105,npp,1163,2300,0.1381269078701735,40.7604293823242,-119.095108032227,3670176,1163,1853,196611,3866787,1852,usa_blackrock_52_31,40.75833333,-119.09166667,52,31,usa_blackrock,2012-09-15 09:59:22.003191,-76.04056450797776,15.288973712055176,13.506751894152371,1.9156555708300123e-22,14.0,15.28,1.0442604737599883,15.44,0.1587,0.3034,1.8475,1.015,0.1497,0.1402,0.1402,7
138296,npp,445,1782,0.1576900519430637,40.7558174133301,-119.094284057617,3670176,445,1362,196611,3866787,1852,usa_blackrock_52_31,40.75833333,-119.09166667,52,31,usa_blackrock,2012-09-16 09:40:31.691866,97.56419670473167,14.509030520450597,12.820947286454832,6.002689301085384e-28,11.0,-14.51,1.015504800579495,-14.315,0.173,0.3052,1.348,1.0092,0.1627,0.1591,0.1591,7
138492,npp,2754,1260,0.267377957701683,40.7589797973633,-119.087982177734,3670176,2755,940,196611,3866787,1852,usa_blackrock_52_31,40.75833333,-119.09166667,52,31,usa_blackrock,2012-09-17 09:21:39.597809,97.22170409205522,39.372385672419995,34.18488488126831,1.6080423140967825e-29,8.0,-39.42,1.4276677814245327,-39.34,0.1427,0.3579,2.1214,0.8605,0.2446,0.2301,0.2301,7
138505,npp,1501,3958,-0.01039931178093001,40.756175994873,-119.092414855957,3670176,1499,3147,196611,3866787,1852,usa_blackrock_52_31,40.75833333,-119.09166667,52,31,usa_blackrock,2012-09-17 11:01:42.851937,-65.72900739091855,68.29905703291912,55.3905208601792,1.0695516355937221e-26,25.0,68.29,3.3166247903554,68.27,0.2963,0.7652,2.1115,0.4025,0.0741,-0.0042,-0.0042,7
138688,npp,1979,730,0.246898725628853,40.7552642822266,-119.090858459473,3670176,1978,512,196611,3866787,1852,usa_blackrock_52_31,40.75833333,-119.09166667,52,31,usa_blackrock,2012-09-18 09:02:42.164813,93.90379565698156,55.94925581335526,47.21000154085618,1.0607703164972376e-29,5.0,-55.98,2.0682789409984763,-55.88,0.1827,0.5056,2.0816,0.6091,0.1829,0.1504,0.1504,7
138702,npp,864,3476,0.342882737517357,40.7581748962402,-119.093330383301,3670176,868,2820,196611,3866787,1852,usa_blackrock_52_31,40.75833333,-119.09166667,52,31,usa_blackrock,2012-09-18 10:43:03.211839,-69.05605928851142,59.16019093821315,49.51223029170227,2.482910531916305e-29,21.0,59.16,2.3545700244418297,59.2,0.1861,0.4886,1.7789,0.6303,0.2461,0.2161,0.2161,7
138881,npp,1174,210,0.304933905601501,40.7587203979492,-119.094329833984,3670176,1175,105,196611,3866787,1852,usa_blackrock_52_31,40.75833333,-119.09166667,52,31,usa_blackrock,2012-09-19 08:43:42.957307,90.76869278691834,66.84479447570187,54.523986551180364,4.496364347609803e-28,2.0,-66.85,3.1865100272627664,-66.81,0.2561,0.662,2.038,0.4652,0.1959,0.1419,0.1419,7
138894,npp,213,2980,0.357826679944992,40.7585868835449,-119.095703125,3670176,214,2401,196611,3866787,1852,usa_blackrock_52_31,40.75833333,-119.09166667,52,31,usa_blackrock,2012-09-19 10:24:21.796978,-72.39820102012041,45.476741069670375,39.162571430876675,3.6704372047045045e-30,18.0,45.5,1.5732132722552272,45.6,0.1942,0.4168,1.5226,0.7389,0.2705,0.2644,0.2644,7
139094,npp,2604,2469,0.2114457711577415,40.7584915161133,-119.092864990234,3670176,2604,1999,196611,3866787,1852,usa_blackrock_52_31,40.75833333,-119.09166667,52,31,usa_blackrock,2012-09-20 10:05:35.046255,-75.15938360522249,24.277202351344293,21.356884135517717,5.451451677395301e-29,15.0,24.28,1.1367971201176101,24.48,0.1818,0.3677,1.8538,0.8376,0.1705,0.1771,0.1771,7
140071,npp,967,2639,0.269694522023201,40.7540512084961,-119.089744567871,3670176,967,2128,196611,3866787,1852,usa_blackrock_52_31,40.75833333,-119.09166667,52,31,usa_blackrock,2012-09-25 10:11:48.110075,-74.71483771723814,32.33238845417052,28.27580191470534,6.883518220574008e-09,16.0,32.34,1.2365102219381485,32.495,0.1749,0.2798,0.9484,1.1007,0.2998,0.2968,0.2968,7
140259,npp,266,2127,0.458852857351303,40.7554321289062,-119.092720031738,3670144,266,1690,196611,3866755,1852,usa_blackrock_52_31,40.75833333,-119.09166667,52,31,usa_blackrock,2012-09-26 09:52:59.583574,-72.92693131842218,5.437643511733141,4.814629554517305,0.0021680864091336485,13.0,5.39,1.0,5.68,0.1586,0.2565,0.7718,1.2006,0.5103,0.5509,0.4846537389142605,7
140445,npp,2608,1607,1.48746049404144,40.7596778869629,-119.09447479248,3670144,2607,1209,196611,3866755,1852,usa_blackrock_52_31,40.75833333,-119.09166667,52,31,usa_blackrock,2012-09-27 09:34:07.498508,97.50864024644419,23.886301054951325,21.01671809979451,0.023842965698017728,10.0,-23.92,1.1367971201176101,-23.57,0.171,0.3348,1.362,0.9199,1.3219,1.3683,0.6397739947471135,7
140634,npp,1850,1080,2.33887076377869,40.7596549987793,-119.090995788574,3670144,1850,793,196611,3866755,1852,usa_blackrock_52_31,40.75833333,-119.09166667,52,31,usa_blackrock,2012-09-28 09:15:13.635101,95.66740480124793,45.8232284607729,39.435148061115086,0.06646962603593895,7.0,-45.86,1.5732132722552272,-45.69,0.1746,0.3592,1.5928,0.8574,1.5663,2.0053,-0.02569109984635176,7
