lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.85,1.0
1,0.62,0.669,0.853
2,0.426,0.516,0.675
3,0.305,0.39,0.482
4,0.245,0.287,0.301
5,0.182,0.203,0.138
6,0.144,0.138,0.007
7,0.101,0.088,-0.096
8,0.072,0.052,-0.167
9,0.068,0.028,-0.21
10,0.065,0.013,-0.237
11,0.06,0.006,-0.254
12,0.054,0.006,-0.265
13,0.045,0.011,-0.272
14,0.042,0.02,-0.276
15,0.046,0.032,-0.275
16,0.049,0.046,-0.273
17,0.048,0.061,-0.269
18,0.044,0.076,-0.264
19,0.041,0.091,-0.253
20,0.047,0.105,-0.23
21,0.061,0.118,-0.191
22,0.069,0.129,-0.135
23,0.08,0.138,-0.054
24,0.094,0.145,0.055
25,0.126,0.149,0.193
26,0.18,0.144,0.357
27,0.21,0.142,0.521
28,0.219,0.14,0.661
29,0.191,0.137,0.737
30,0.179,0.133,0.728
31,0.193,0.126,0.643
32,0.189,0.119,0.502
33,0.135,0.111,0.33
34,0.068,0.103,0.166
35,0.037,0.093,0.029
36,0.026,0.081,-0.076
37,0.016,0.068,-0.154
38,0.013,0.056,-0.207
39,0.01,0.045,-0.24
40,0.006,0.033,-0.26
41,0.004,0.022,-0.271
42,0.003,0.011,-0.277
43,0.0,0.002,-0.281
44,-0.003,-0.006,-0.283
45,-0.006,-0.011,-0.284
46,-0.005,-0.014,-0.281
47,-0.005,-0.015,-0.276
48,-0.001,-0.014,-0.265
49,0.002,-0.01,-0.248
50,-0.001,-0.005,-0.221
51,0.003,0.002,-0.178
52,0.013,0.008,-0.112
53,0.02,0.013,-0.019
54,0.022,0.017,0.098
55,0.015,0.021,0.236
56,-0.002,0.024,0.384
57,0.023,0.025,0.536
58,0.039,0.023,0.646
59,0.046,0.022,0.692
60,0.032,0.021,0.637
61,0.014,0.02,0.509
62,0.002,0.016,0.353
63,0.022,0.013,0.206
64,0.03,0.01,0.072
65,0.017,0.008,-0.04
66,0.006,0.005,-0.126
67,-0.002,0.001,-0.186
68,-0.005,-0.003,-0.225
69,-0.008,-0.007,-0.25
70,-0.016,-0.01,-0.266
71,-0.022,-0.013,-0.275
72,-0.023,-0.016,-0.28
73,-0.023,-0.018,-0.282
74,-0.021,-0.019,-0.281
75,-0.021,-0.019,-0.28
76,-0.02,-0.018,-0.276
77,-0.021,-0.016,-0.27
78,-0.022,-0.013,-0.259
79,-0.016,-0.01,-0.237
80,-0.009,-0.007,-0.201
81,-0.004,-0.002,-0.148
82,-0.008,0.003,-0.078
83,-0.003,0.008,0.019
84,0.017,0.013,0.144
85,0.039,0.017,0.288
86,0.051,0.021,0.428
87,0.007,0.025,0.534
88,-0.002,0.029,0.598
89,0.023,0.03,0.595
90,0.062,0.032,0.527
91,0.051,0.034,0.402
92,0.052,0.035,0.261
93,0.044,0.035,0.123
94,0.041,0.032,0.008
95,0.036,0.029,-0.08
96,0.033,0.027,-0.146
97,0.027,0.025,-0.192
98,0.019,0.023,-0.222
99,0.011,0.02,-0.241
100,0.01,0.018,-0.251
101,0.01,0.016,-0.257
102,0.012,0.015,-0.259
103,0.008,0.015,-0.262
104,0.009,0.016,-0.261
105,0.01,0.017,-0.258
106,0.013,0.02,-0.252
107,0.017,0.023,-0.243
108,0.021,0.028,-0.226
109,0.021,0.033,-0.201
110,0.023,0.039,-0.161
111,0.044,0.044,-0.099
112,0.055,0.048,-0.019
113,0.05,0.055,0.078
114,0.038,0.062,0.19
115,0.053,0.068,0.313
116,0.103,0.073,0.441
117,0.119,0.078,0.536
118,0.117,0.082,0.564
119,0.09,0.085,0.52
120,0.068,0.085,0.424
121,0.088,0.085,0.308
122,0.104,0.083,0.187
123,0.096,0.083,0.071
124,0.086,0.081,-0.027
125,0.078,0.079,-0.1
126,0.071,0.076,-0.151
127,0.069,0.073,-0.186
128,0.06,0.069,-0.212
129,0.056,0.065,-0.226
130,0.051,0.061,-0.235
131,0.047,0.056,-0.239
132,0.046,0.053,-0.242
133,0.046,0.049,-0.242
134,0.044,0.047,-0.241
135,0.04,0.045,-0.239
136,0.035,0.043,-0.234
137,0.037,0.042,-0.223
138,0.038,0.042,-0.204
139,0.04,0.042,-0.174
140,0.042,0.044,-0.13
141,0.043,0.046,-0.069
142,0.054,0.047,0.012
143,0.068,0.048,0.112
144,0.079,0.048,0.222
145,0.055,0.049,0.324
146,0.029,0.05,0.411
147,0.022,0.051,0.467
148,0.049,0.051,0.476
149,0.057,0.05,0.425
150,0.064,0.05,0.333
151,0.058,0.05,0.217
152,0.054,0.047,0.108
153,0.05,0.043,0.013
154,0.043,0.04,-0.065
155,0.039,0.038,-0.124
156,0.033,0.036,-0.168
157,0.032,0.034,-0.197
158,0.03,0.032,-0.215
159,0.032,0.031,-0.225
160,0.031,0.029,-0.232
161,0.025,0.029,-0.237
162,0.022,0.028,-0.24
163,0.02,0.029,-0.24
164,0.022,0.029,-0.237
165,0.024,0.03,-0.232
166,0.026,0.031,-0.224
167,0.026,0.033,-0.212
168,0.024,0.034,-0.192
169,0.027,0.035,-0.158
170,0.032,0.035,-0.111
171,0.038,0.035,-0.046
172,0.043,0.037,0.034
173,0.031,0.039,0.124
174,0.039,0.04,0.229
175,0.077,0.041,0.342
176,0.101,0.041,0.432
177,0.047,0.04,0.459
178,0.015,0.039,0.429
179,0.014,0.037,0.356
180,0.035,0.034,0.264
181,0.037,0.031,0.162
182,0.03,0.029,0.062
183,0.024,0.027,-0.025
184,0.016,0.024,-0.093
185,0.017,0.02,-0.142
186,0.016,0.015,-0.178
187,0.017,0.011,-0.202
188,0.011,0.008,-0.219
189,0.007,0.006,-0.229
190,0.007,0.004,-0.234
191,0.003,0.003,-0.237
192,0.002,0.003,-0.238
193,0.001,0.004,-0.239
194,0.002,0.006,-0.236
195,0.002,0.009,-0.231
196,0.001,0.013,-0.223
197,0.008,0.016,-0.207
198,0.014,0.021,-0.181
199,0.017,0.026,-0.145
200,0.018,0.031,-0.093
201,0.027,0.035,-0.023
202,0.04,0.036,0.066
203,0.053,0.039,0.172
204,0.051,0.041,0.277
205,0.024,0.043,0.371
206,0.035,0.044,0.443
207,0.071,0.044,0.472
208,0.087,0.044,0.437
209,0.08,0.043,0.349
210,0.047,0.041,0.237
211,0.029,0.038,0.131
212,0.037,0.033,0.038
213,0.031,0.027,-0.044
214,0.027,0.023,-0.107
215,0.013,0.02,-0.155
216,0.004,0.015,-0.19
217,0.0,0.009,-0.211
218,-0.003,0.004,-0.225
219,-0.006,0.0,-0.234
220,-0.01,-0.003,-0.239
221,-0.016,-0.005,-0.243
222,-0.018,-0.006,-0.244
223,-0.016,-0.006,-0.242
224,-0.01,-0.006,-0.237
225,-0.009,-0.004,-0.232
226,-0.005,-0.001,-0.221
227,0.001,0.003,-0.202
228,0.007,0.006,-0.173
229,0.009,0.01,-0.128
230,0.007,0.014,-0.067
231,0.008,0.019,0.014
232,0.011,0.025,0.114
233,0.038,0.028,0.234
234,0.059,0.03,0.355
235,0.066,0.031,0.456
236,0.046,0.032,0.499
237,0.012,0.032,0.477
238,0.01,0.03,0.411
239,0.044,0.026,0.32
240,0.067,0.023,0.216
241,0.041,0.02,0.102
242,0.004,0.015,0.0
243,0.001,0.009,-0.077
244,-0.003,0.002,-0.135
245,-0.008,-0.005,-0.178
246,-0.008,-0.012,-0.205
247,-0.018,-0.017,-0.225
248,-0.024,-0.022,-0.236
249,-0.035,-0.026,-0.245
250,-0.039,-0.029,-0.249
251,-0.038,-0.031,-0.25
252,-0.042,-0.032,-0.251
253,-0.042,-0.032,-0.25
254,-0.043,-0.031,-0.247
255,-0.038,-0.028,-0.239
256,-0.033,-0.025,-0.225
257,-0.03,-0.02,-0.202
258,-0.029,-0.014,-0.168
259,-0.02,-0.009,-0.114
260,-0.004,-0.005,-0.035
261,0.009,-0.002,0.066
262,0.02,0.002,0.184
263,0.009,0.007,0.307
264,-0.009,0.011,0.42
265,0.015,0.013,0.507
266,0.068,0.013,0.551
267,0.061,0.013,0.515
268,0.044,0.014,0.414
269,0.012,0.012,0.292
270,-0.009,0.009,0.166
271,0.007,0.005,0.057
272,0.008,0.001,-0.036
273,-0.004,-0.002,-0.112
274,-0.016,-0.007,-0.167
275,-0.024,-0.01,-0.203
276,-0.022,-0.014,-0.225
277,-0.028,-0.018,-0.239
278,-0.036,-0.02,-0.249
279,-0.04,-0.022,-0.254
280,-0.036,-0.024,-0.254
281,-0.033,-0.024,-0.254
282,-0.03,-0.024,-0.253
283,-0.025,-0.023,-0.25
284,-0.025,-0.021,-0.245
285,-0.025,-0.019,-0.236
286,-0.018,-0.016,-0.216
287,-0.014,-0.013,-0.187
288,-0.006,-0.011,-0.139
289,-0.007,-0.008,-0.071
290,-0.003,-0.004,0.021
291,0.006,-0.001,0.137
292,0.025,0.0,0.27
293,0.043,0.0,0.406
294,0.019,0.001,0.514
295,-0.005,0.001,0.573
296,-0.027,0.001,0.56
297,-0.005,-0.002,0.485
298,0.005,-0.006,0.371
299,-0.01,-0.01,0.241
300,-0.011,-0.015,0.116
301,-0.028,-0.021,0.004
302,-0.035,-0.028,-0.083
303,-0.035,-0.035,-0.145
304,-0.032,-0.04,-0.188
305,-0.035,-0.043,-0.218
306,-0.042,-0.045,-0.238
307,-0.045,-0.045,-0.25
308,-0.041,-0.043,-0.255
309,-0.036,-0.04,-0.258
310,-0.036,-0.036,-0.259
311,-0.038,-0.029,-0.26
312,-0.038,-0.022,-0.259
313,-0.037,-0.015,-0.255
314,-0.038,-0.007,-0.248
315,-0.031,0.002,-0.233
316,-0.027,0.011,-0.208
317,-0.018,0.019,-0.169
318,-0.002,0.026,-0.106
319,0.038,0.031,-0.014
320,0.067,0.035,0.1
321,0.08,0.039,0.226
322,0.069,0.043,0.358
323,0.078,0.045,0.485
324,0.115,0.046,0.59
325,0.121,0.045,0.626
326,0.096,0.043,0.582
327,0.034,0.04,0.46
328,0.011,0.033,0.323
329,-0.004,0.024,0.187
330,0.002,0.015,0.066
331,-0.018,0.006,-0.039
332,-0.024,-0.002,-0.119
333,-0.035,-0.01,-0.176
334,-0.033,-0.017,-0.212
335,-0.033,-0.024,-0.235
336,-0.033,-0.029,-0.249
337,-0.036,-0.032,-0.257
338,-0.04,-0.034,-0.261
339,-0.038,-0.034,-0.263
340,-0.034,-0.031,-0.262
341,-0.029,-0.027,-0.26
342,-0.023,-0.02,-0.256
343,-0.024,-0.012,-0.252
344,-0.025,-0.002,-0.241
345,-0.017,0.008,-0.22
346,-0.004,0.018,-0.186
347,0.009,0.027,-0.133
348,0.025,0.036,-0.057
349,0.053,0.044,0.044
350,0.079,0.05,0.168
351,0.11,0.052,0.312
352,0.144,0.053,0.462
353,0.089,0.054,0.569
354,0.065,0.054,0.625
355,0.05,0.053,0.604
356,0.046,0.05,0.522
357,0.056,0.047,0.395
358,0.051,0.045,0.254
359,0.023,0.041,0.119
360,0.006,0.035,0.006
361,0.007,0.026,-0.08
362,0.001,0.017,-0.145
363,-0.008,0.009,-0.192
364,-0.014,0.002,-0.222
365,-0.017,-0.004,-0.24
366,-0.016,-0.01,-0.249
367,-0.013,-0.015,-0.254
368,-0.011,-0.018,-0.256
369,-0.015,-0.019,-0.258
370,-0.016,-0.019,-0.258
371,-0.017,-0.018,-0.257
372,-0.012,-0.014,-0.251
373,-0.005,-0.01,-0.241
374,-0.002,-0.004,-0.226
375,-0.006,0.002,-0.2
376,-0.007,0.008,-0.159
377,0.005,0.013,-0.095
378,0.01,0.017,-0.01
379,0.012,0.022,0.1
380,0.007,0.026,0.226
381,0.003,0.029,0.361
382,0.011,0.031,0.493
383,0.086,0.032,0.604
384,0.092,0.032,0.626
385,0.072,0.031,0.57
386,0.018,0.029,0.443
387,0.0,0.026,0.301
388,-0.001,0.021,0.17
389,0.014,0.016,0.058
390,0.013,0.011,-0.039
391,-0.007,0.004,-0.117
392,-0.013,-0.002,-0.17
393,-0.013,-0.008,-0.204
394,-0.012,-0.014,-0.224
395,-0.012,-0.019,-0.236
396,-0.017,-0.022,-0.244
397,-0.021,-0.023,-0.248
398,-0.019,-0.021,-0.249
399,-0.01,-0.015,-0.247
400,-0.011,-0.005,-0.246
