gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2507,396,0.661658942699432,40.7757797241211,-119.128456115723,3670144,2506,224,196611,3866755,1604,usa_blackrock_44_27,40.775,-119.125,44,27,usa_blackrock,2012-04-01 08:51:25.585532,91.77352244322519,63.418326416598134,52.375720262813175,0.007230424085078206,3.0,-63.43,2.7445598364131496,-63.7,0.253,0.5376,2.7011,0.6324,0.3852,0.4185,0.09945000319238201,7
100930,npp,1492,3159,0.327210292220116,40.7775382995605,-119.124458312988,3670176,1494,2523,196611,3866787,1604,usa_blackrock_44_27,40.775,-119.125,44,27,usa_blackrock,2012-04-01 10:31:59.084893,-71.68198591081283,51.04324155793371,43.53071551786298,4.7955888546581e-05,19.0,51.04,1.847645286154319,50.65,0.2329,0.4302,1.875,0.7903,0.2843,0.2586,0.2586,7
101057,npp,825,2651,0.722754120826721,40.771800994873,-119.124031066895,3670144,825,2137,196611,3866755,1604,usa_blackrock_44_27,40.775,-119.125,44,27,usa_blackrock,2012-04-02 10:13:14.077324,-74.55978620027216,32.882255329651144,28.74111902552519,0.003057981346984552,16.0,32.88,1.2365102219381485,32.29,0.2222,0.364,1.7027,0.934,0.6301,0.6751,0.5401633866681939,7
101303,npp,2459,1622,0.988777637481689,40.771614074707,-119.123779296875,3670144,2458,1221,196611,3866755,1604,usa_blackrock_44_27,40.775,-119.125,44,27,usa_blackrock,2012-04-04 09:35:35.158991,98.61923011801801,23.10321941113939,20.3361282964568,0.0372189184164139,10.0,-23.16,1.0837787002826917,-23.77,0.203,0.3683,2.2461,0.9233,0.9125,0.9129,-0.7294235569883463,7
101429,npp,1705,1094,5.88376235961914,40.7748069763184,-119.129440307617,3670144,1705,804,196611,3866755,1604,usa_blackrock_44_27,40.775,-119.125,44,27,usa_blackrock,2012-04-05 09:16:41.252234,95.9870571240612,45.342144569040684,39.049733869102035,0.07038498322506004,7.0,-45.39,1.5732132722552272,-45.83,0.217,0.5161,2.5311,0.6588,3.7519,3.8761,0.770289274512415,7
101438,npp,485,3808,4.18303632736206,40.7757263183594,-119.125549316406,3670144,487,3063,196611,3866755,1604,usa_blackrock_44_27,40.775,-119.125,44,27,usa_blackrock,2012-04-05 10:56:51.620750,-67.08314746313688,65.79152704240194,53.88781177216231,0.029909833185734154,23.0,65.77,3.0,65.52,0.2994,0.6818,3.0587,0.4987,1.5071,2.0861,0.7662974448333273,7
101560,npp,2928,3324,8.33646106719971,40.7770614624023,-119.126914978027,3670144,2932,2673,196611,3866755,1604,usa_blackrock_44_27,40.775,-119.125,44,27,usa_blackrock,2012-04-06 10:38:10.171910,-70.01121694800251,55.50537172306255,46.887048899794245,0.077132721832676,20.0,55.49,2.0682789409984763,55.16,0.2596,0.5596,2.2311,0.6076,4.1001,5.0651,1.6615382773528582,7
101674,npp,110,50,7.30643558502197,40.775505065918,-119.121467590332,3670144,117,20,196611,3866755,1604,usa_blackrock_44_27,40.775,-119.125,44,27,usa_blackrock,2012-04-07 08:38:42.770266,269.62075043105295,69.46486042457481,56.036431833136746,0.11208526070124912,1.0,-69.46,3.5496478698597698,-69.69,0.2937,0.9261,3.6136,0.3672,2.1375,2.6826,-2.263278920534682,7
101682,npp,2270,2821,7.34152889251709,40.7740821838379,-119.126922607422,3670144,2269,2272,196611,3866755,1604,usa_blackrock_44_27,40.775,-119.125,44,27,usa_blackrock,2012-04-07 10:19:26.945376,-72.61323358217048,39.832095010541046,34.564893144277605,0.08643125821673517,17.0,39.83,1.4276677814245327,39.36,0.2364,0.3778,2.9018,0.8999,5.2177,6.6063,2.79243067039352,7
102309,npp,637,2991,1.3760279417038,40.7763519287109,-119.12255859375,3670144,636,2409,196611,3866755,1604,usa_blackrock_44_27,40.775,-119.125,44,27,usa_blackrock,2012-04-12 10:25:39.795579,-71.8505968157962,45.867506348982175,39.47409439970177,0.007072151378378496,18.0,45.87,1.5732132722552272,45.43,0.2442,0.4556,2.6102,0.7463,0.9251,1.027,0.7149339512946086,7
102792,npp,807,918,0.2190611660480499,40.7754287719727,-119.124908447266,3670176,808,683,196611,3866787,1604,usa_blackrock_44_27,40.775,-119.125,44,27,usa_blackrock,2012-04-16 09:10:18.384003,95.04279934758874,50.86225141974699,43.3915902611061,1.2096774672588378e-13,6.0,-50.9,1.847645286154319,-51.27,0.2363,0.5195,3.2645,0.6545,0.1774,0.1434,0.1434,7
102800,npp,2711,3649,0.46280312538147,40.7703399658203,-119.123039245605,3670176,2711,2957,196611,3866787,1604,usa_blackrock_44_27,40.775,-119.125,44,27,usa_blackrock,2012-04-16 10:50:34.089818,-68.27523344934164,62.81800636317747,51.99522560941252,3.7983557498405776e-05,22.0,62.81,2.7445598364131496,62.51,0.253,0.5435,2.2254,0.6256,0.3106,0.2895,0.2895,7
102919,npp,2071,3160,0.36853638291358903,40.7719955444336,-119.12336730957,3670176,2071,2523,196611,3866787,1604,usa_blackrock_44_27,40.775,-119.125,44,27,usa_blackrock,2012-04-17 10:31:52.637107,-71.26332645138747,51.0662724866635,43.55201120363133,2.5432545971110793e-09,19.0,51.07,1.847645286154319,50.65,0.2329,0.4302,1.875,0.7903,0.3066,0.2913,0.2913,7
103278,npp,3047,1621,0.262905955314636,40.7789916992188,-119.127792358398,3670176,3048,1220,196611,3866787,1604,usa_blackrock_44_27,40.775,-119.125,44,27,usa_blackrock,2012-04-20 09:35:28.708984,98.43315039035232,23.163295998893243,20.389566114868117,1.6754320725525523e-20,10.0,-23.21,1.0837787002826917,-23.77,0.203,0.3683,2.2461,0.9233,0.2428,0.2427,0.2427,7
103396,npp,2276,1094,0.195316269993782,40.7759780883789,-119.122314453125,3670176,2277,804,196611,3866787,1604,usa_blackrock_44_27,40.775,-119.125,44,27,usa_blackrock,2012-04-21 09:16:34.802862,96.02828437288936,45.34045121597211,39.05105561100886,1.9863123192669108e-23,7.0,-45.39,1.5732132722552272,-45.83,0.217,0.5161,2.5311,0.6588,0.1361,0.1287,0.1287,7
103405,npp,1071,3808,2.93929219245911,40.7787590026855,-119.125923156738,3686560,1077,3063,196611,3883171,1604,usa_blackrock_44_27,40.775,-119.125,44,27,usa_blackrock,2012-04-21 10:56:43.392528,-66.82142765502404,65.78774513991384,53.8902675630108,1.068622315423505e-18,23.0,65.77,3.0,65.52,0.2994,0.6818,3.0587,0.4987,1.0925,1.4658,1.4658,7
103515,npp,1492,569,-0.0032660216093060024,40.7748146057129,-119.125373840332,3670176,1494,359,196611,3866787,1604,usa_blackrock_44_27,40.775,-119.125,44,27,usa_blackrock,2012-04-22 08:57:37.339140,93.14183744164609,59.79827540473045,49.95100302577036,1.2304042220340123e-21,4.0,-59.83,2.3545700244418297,-60.1,0.3039,0.6985,3.1466,0.4867,0.0419,-0.0016,-0.0016,7
103524,npp,426,3325,0.398810863494873,40.7718315124512,-119.125030517578,3686560,425,2673,196611,3883171,1604,usa_blackrock_44_27,40.775,-119.125,44,27,usa_blackrock,2012-04-22 10:38:03.721632,-70.06474123637173,55.51940728513656,46.901039783361234,4.992693348024849e-19,20.0,55.52,2.0682789409984763,55.16,0.2596,0.5596,2.2311,0.6076,0.2623,0.2423,0.2423,7
103642,npp,2837,2821,0.1515936944633722,40.7769584655762,-119.128059387207,3670176,2838,2272,196611,3866787,1604,usa_blackrock_44_27,40.775,-119.125,44,27,usa_blackrock,2012-04-23 10:19:20.498138,-73.51540533274867,39.82545374245749,34.56179659505491,2.6169946508437575e-19,17.0,39.83,1.4276677814245327,39.36,0.2364,0.3778,2.9018,0.8999,0.1815,0.1364,0.1364,7
103760,npp,2147,2311,0.16182681918144232,40.7773590087891,-119.123741149902,3670176,2147,1862,196611,3866787,1604,usa_blackrock_44_27,40.775,-119.125,44,27,usa_blackrock,2012-04-24 10:00:33.718201,-76.34276410346514,15.888686615057203,14.033711633347433,9.90060043935634e-19,14.0,15.88,1.0442604737599883,15.22,0.1813,0.382,2.9822,0.8902,0.1292,0.1441,0.1441,7
103877,npp,1429,1793,0.201476514339447,40.7742538452148,-119.123756408691,3670176,1429,1372,196611,3866787,1604,usa_blackrock_44_27,40.775,-119.125,44,27,usa_blackrock,2012-04-25 09:41:43.381370,100.10210498299801,13.84701424130156,12.238760732422408,3.822333969533563e-17,11.0,-13.89,1.015504800579495,-14.57,0.196,0.3249,2.3562,1.0465,0.2185,0.2108,0.2108,7
104111,npp,2979,741,0.395171642303467,40.771728515625,-119.126350402832,3670176,2981,523,196611,3866787,1604,usa_blackrock_44_27,40.775,-119.125,44,27,usa_blackrock,2012-04-27 09:03:53.805956,94.06706823247238,55.6713045556894,47.007412384599924,5.01726462938721e-11,5.0,-55.7,2.0682789409984763,-55.98,0.1939,0.4949,2.612,0.687,0.2918,0.2715,0.2715,7
104119,npp,1861,3487,4.13264465332031,40.7745018005371,-119.121131896973,3686560,1863,2828,196611,3883171,1604,usa_blackrock_44_27,40.775,-119.125,44,27,usa_blackrock,2012-04-27 10:44:14.850234,-69.20798492598514,59.39929266701381,49.67952666659122,2.0145818160683076e-16,21.0,59.4,2.3545700244418297,59.09,0.2034,0.5524,2.9575,0.6155,1.8606,2.5436,2.5436,7
104228,npp,2157,221,0.375795006752014,40.7754325866699,-119.126998901367,3670176,2155,111,196611,3866787,1604,usa_blackrock_44_27,40.775,-119.125,44,27,usa_blackrock,2012-04-28 08:44:52.790709,90.63640244624571,66.65516997552855,54.41085314193972,7.766635656980606e-07,2.0,-66.66,3.1865100272627664,-66.86,0.3256,0.7216,3.2982,0.4712,0.2315,0.1771,0.1771,7
104236,npp,1209,2990,3.52628803253174,40.778751373291,-119.125816345215,3686560,1209,2409,196611,3883171,1604,usa_blackrock_44_27,40.775,-119.125,44,27,usa_blackrock,2012-04-28 10:25:31.627929,-72.18291639922528,45.827791546503775,39.4438494134774,6.629237005655665e-14,18.0,45.84,1.5732132722552272,45.43,0.2442,0.4556,2.6102,0.7463,2.2919,2.6318,2.6318,7
104355,npp,512,2480,1.081664621829987,40.7767028808594,-119.121551513672,3686560,514,2008,196611,3883171,1604,usa_blackrock_44_27,40.775,-119.125,44,27,usa_blackrock,2012-04-29 10:06:44.849999,-73.70300090322161,24.83113135145013,21.837290194012162,1.9938625199444468e-10,15.0,24.82,1.1367971201176101,24.23,0.2136,0.4934,2.8103,0.6892,0.8575,0.7454,0.7454,7
133040,npp,1422,2468,0.303764492273331,40.7733459472656,-119.123794555664,3670176,1421,1998,196611,3866787,1604,usa_blackrock_44_27,40.775,-119.125,44,27,usa_blackrock,2012-08-19 10:05:46.898000,-73.91213804595277,24.224471615746616,21.31114501073979,1.0133874142842722e-26,15.0,24.23,1.1367971201176101,24.23,0.2136,0.4934,2.8103,0.6892,0.1732,0.2093,0.2093,7
133223,npp,716,1953,0.272117644548416,40.7728424072266,-119.125289916992,3670176,716,1523,196611,3866787,1604,usa_blackrock_44_27,40.775,-119.125,44,27,usa_blackrock,2012-08-20 09:46:58.352899,95.77854339822761,4.717690220193463,4.177599763814755,7.2170946293156415e-28,12.0,-4.7,1.0,-4.7,0.2164,0.34,2.1323,1.0,0.2721,0.2721,0.2721,7
133584,npp,2290,905,0.23482893407344801,40.7775039672852,-119.121086120605,3670176,2292,675,196611,3866787,1604,usa_blackrock_44_27,40.775,-119.125,44,27,usa_blackrock,2012-08-22 09:09:12.364583,95.25414949062004,51.24022100401165,43.682228607243026,4.295767087415559e-25,6.0,-51.27,1.847645286154319,-51.27,0.2363,0.5195,3.2645,0.6545,0.1859,0.1537,0.1537,7
133597,npp,1132,3621,0.27009151875972703,40.7750778198242,-119.12580871582,3670176,1131,2937,196611,3866787,1604,usa_blackrock_44_27,40.775,-119.125,44,27,usa_blackrock,2012-08-22 10:49:28.072376,-68.42566375115233,62.56033700541497,51.82606751364029,1.0761105597907825e-28,22.0,62.25,2.6065528283652384,62.51,0.253,0.5435,2.2254,0.6256,0.2351,0.169,0.169,7
133762,npp,1498,382,0.245823338627815,40.7762794494629,-119.126174926758,3670176,1497,214,196611,3866787,1604,usa_blackrock_44_27,40.775,-119.125,44,27,usa_blackrock,2012-08-23 08:50:13.143779,91.8746712505972,63.680410619732875,52.55071198082561,3.628832894834328e-21,3.0,-63.7,2.7445598364131496,-63.7,0.253,0.5376,2.7011,0.6324,0.2337,0.1555,0.1555,7
133775,npp,487,3147,0.2189493104815483,40.7735862731934,-119.125282287598,3670176,487,2515,196611,3866787,1604,usa_blackrock_44_27,40.775,-119.125,44,27,usa_blackrock,2012-08-23 10:30:46.644030,-71.33174822387645,50.683534109991754,43.25799365195008,8.715892356813007e-27,19.0,50.7,1.847645286154319,50.65,0.2329,0.4302,1.875,0.7903,0.2257,0.173,0.173,7
133957,npp,2891,2639,0.202696718275547,40.7714920043945,-119.121520996094,3670176,2890,2128,196611,3866787,1604,usa_blackrock_44_27,40.775,-119.125,44,27,usa_blackrock,2012-08-24 10:12:01.657429,-73.87661405902338,32.318163704991285,28.264461904231815,4.155632919017441e-23,16.0,32.34,1.2365102219381485,32.29,0.2222,0.364,1.7027,0.934,0.2095,0.1893,0.1893,7
134138,npp,2194,2128,0.296223744750023,40.7715682983398,-119.124153137207,3670176,2194,1691,196611,3866787,1604,usa_blackrock_44_27,40.775,-119.125,44,27,usa_blackrock,2012-08-25 09:53:14.892468,-76.14874155070355,5.446114294434109,4.822245587217477,8.379493180079951e-18,13.0,5.45,1.0,5.45,0.2215,0.3084,1.2028,1.1023,0.3278,0.3265,0.3265,7
134322,npp,1452,1608,0.18920321017503738,40.7742805480957,-119.127815246582,3670176,1452,1210,196611,3866787,1604,usa_blackrock_44_27,40.775,-119.125,44,27,usa_blackrock,2012-08-26 09:34:22.794423,97.6767248305854,23.857120435008373,20.992229987254866,2.1043716966901482e-11,10.0,-23.87,1.1367971201176101,-23.77,0.203,0.3683,2.2461,0.9233,0.1825,0.1747,0.1747,7
134505,npp,698,1081,0.1919840350747108,40.7729530334473,-119.123077392578,3670176,697,794,196611,3866787,1604,usa_blackrock_44_27,40.775,-119.125,44,27,usa_blackrock,2012-08-27 09:15:28.921316,95.51775588867564,45.805925297642716,39.42402158275045,0.0001570207350926834,7.0,-45.83,1.5732132722552272,-45.83,0.217,0.5161,2.5311,0.6588,0.134,0.1265,0.1265,7
134517,npp,2553,3797,-0.0023653656244279897,40.776683807373,-119.123901367188,3670176,2553,3056,196611,3866787,1604,usa_blackrock_44_27,40.775,-119.125,44,27,usa_blackrock,2012-08-27 10:55:39.292192,-67.12189033086,65.58392447911224,53.76486609445303,1.0115395189155523e-12,23.0,65.58,3.0,65.52,0.2994,0.6818,3.0587,0.4987,0.112,-0.0012,-0.0012,7
134687,npp,2987,556,1.417884349823,40.774055480957,-119.12801361084,3670144,2986,348,196611,3866755,1604,usa_blackrock_44_27,40.775,-119.125,44,27,usa_blackrock,2012-08-28 08:56:31.487120,92.73600648614159,60.10545315833654,50.16359101607165,0.010353200851327777,4.0,-60.12,2.3545700244418297,-60.1,0.3039,0.6985,3.1466,0.4867,0.6455,0.6901,0.2332542244691133,7
134700,npp,1924,3313,0.1402409113943577,40.7783432006836,-119.123893737793,3670176,1926,2660,196611,3866787,1604,usa_blackrock_44_27,40.775,-119.125,44,27,usa_blackrock,2012-08-28 10:36:59.650272,-70.43015416539791,55.20492202262973,46.67009390321783,1.1867515392983484e-05,20.0,55.21,2.0682789409984763,55.16,0.2596,0.5596,2.2311,0.6076,0.1372,0.0852,0.0852,7
134872,npp,2174,35,2.99640154838562,40.7743873596191,-119.129096984863,3670144,2181,13,196611,3866755,1604,usa_blackrock_44_27,40.775,-119.125,44,27,usa_blackrock,2012-08-29 08:37:30.492772,269.5909529235124,69.69974271691686,56.17198840763656,0.03940243890971718,1.0,-69.69,3.5496478698597698,-69.69,0.2937,0.9261,3.6136,0.3672,0.9233,1.1001,-0.638573673969105,7
135062,npp,578,2299,3.89878273010254,40.7714767456055,-119.122100830078,3670144,578,1851,196611,3866755,1604,usa_blackrock_44_27,40.775,-119.125,44,27,usa_blackrock,2012-08-30 09:59:29.686804,-76.67747702187255,15.211016159963997,13.438431476957987,0.05446199147484359,14.0,15.22,1.0442604737599883,15.22,0.1813,0.382,2.9822,0.8902,3.7078,3.4707,1.0675078771416322,7
135430,npp,2188,1257,8.56511116027832,40.7740783691406,-119.126647949219,3670144,2187,938,196611,3866755,1604,usa_blackrock_44_27,40.775,-119.125,44,27,usa_blackrock,2012-09-01 09:21:45.493767,96.51117397752023,39.494790163553674,34.286805774135765,0.1387995323935188,8.0,-39.53,1.4276677814245327,-39.45,0.1895,0.4882,3.7456,0.6964,5.9974,5.9651,-0.15957399504852976,7
135444,npp,920,3956,6.45763492584229,40.772705078125,-119.124992370605,3670144,920,3145,196611,3866755,1604,usa_blackrock_44_27,40.775,-119.125,44,27,usa_blackrock,2012-09-01 11:01:50.527392,-65.96914077224496,68.2677479599268,55.37314936239663,0.1029115938627763,25.0,68.25,3.3166247903554,68.2,0.243,0.8476,3.2055,0.4011,2.0315,2.5903,-1.9507813123875737,7
135611,npp,1398,728,7.93477249145508,40.7775001525879,-119.128616333008,3670144,1399,510,196611,3866755,1604,usa_blackrock_44_27,40.775,-119.125,44,27,usa_blackrock,2012-09-02 09:02:49.840425,93.8271832889612,56.01152671048002,47.25675715435039,0.11144537166786823,5.0,-56.04,2.0682789409984763,-55.98,0.1939,0.4949,2.612,0.687,3.9371,5.4509,0.533256849823343,7
135625,npp,300,3474,6.94945859909058,40.7785987854004,-119.127983093262,3670144,299,2817,196611,3866755,1604,usa_blackrock_44_27,40.775,-119.125,44,27,usa_blackrock,2012-09-02 10:43:10.887132,-68.96332879932245,59.10457618038842,49.47444261174896,0.09932554249188992,21.0,59.11,2.3545700244418297,59.09,0.2034,0.5524,2.9575,0.6155,3.0569,4.2773,-0.10554305900566519,7
135799,npp,595,209,5.83092546463013,40.7780570983887,-119.122138977051,3670144,598,104,196611,3866755,1604,usa_blackrock_44_27,40.775,-119.125,44,27,usa_blackrock,2012-09-03 08:43:50.628554,90.94515904760216,66.85638194280025,54.53232471771525,0.08500553317542986,2.0,-66.86,3.1865100272627664,-66.86,0.3256,0.7216,3.2982,0.4712,1.9434,2.7476,-1.0033577265629248,7
135810,npp,2707,2979,5.05657529830933,40.7749900817871,-119.121780395508,3670144,2708,2400,196611,3866755,1604,usa_blackrock_44_27,40.775,-119.125,44,27,usa_blackrock,2012-09-03 10:24:29.467464,-72.70464854091352,45.44665600544728,39.13915697361137,0.08742459979868163,18.0,45.47,1.5732132722552272,45.43,0.2442,0.4556,2.6102,0.7463,3.2646,3.7739,-0.08380156196515243,7
136001,npp,2028,2467,4.48493337631226,40.7739639282227,-119.128608703613,3670144,2028,1998,196611,3866755,1604,usa_blackrock_44_27,40.775,-119.125,44,27,usa_blackrock,2012-09-04 10:05:42.707346,-74.39006262910948,24.173495899034542,21.267399568625553,0.07078853114123604,15.0,24.18,1.1367971201176101,24.23,0.2136,0.4934,2.8103,0.6892,3.8512,3.0908,-0.032817697783080746,7
136188,npp,1320,1952,3.52431678771973,40.7749404907227,-119.128616333008,3670144,1320,1523,196611,3866755,1604,usa_blackrock_44_27,40.775,-119.125,44,27,usa_blackrock,2012-09-05 09:46:54.171314,99.9379541314727,4.739338519756915,4.196824306715167,0.0525035681409542,12.0,-4.76,1.0,-4.7,0.2164,0.34,2.1323,1.0,3.5243,3.5243,1.2075253474135184,7
136561,npp,2890,903,1.65903532505035,40.7781372070312,-119.124557495117,3670144,2890,674,196611,3866755,1604,usa_blackrock_44_27,40.775,-119.125,44,27,usa_blackrock,2012-09-07 09:09:06.420229,94.8055560203128,51.29585649791757,43.725911254642384,0.020657943929281622,6.0,-51.33,1.847645286154319,-51.27,0.2363,0.5195,3.2645,0.6545,0.9568,1.0858,0.17424669868102716,7
136755,npp,2097,381,1.18606865406036,40.7750816345215,-119.126251220703,3670144,2101,214,196611,3866755,1604,usa_blackrock_44_27,40.775,-119.125,44,27,usa_blackrock,2012-09-08 08:50:08.984948,91.94478500950024,63.701178014061355,52.565386603466784,0.009752184123692616,3.0,-63.72,2.7445598364131496,-63.7,0.253,0.5376,2.7011,0.6324,0.5763,0.7501,0.3197747138314256,7
136767,npp,1085,3146,0.912487924098969,40.775074005127,-119.12183380127,3670144,1084,2515,196611,3866755,1604,usa_blackrock_44_27,40.775,-119.125,44,27,usa_blackrock,2012-09-08 10:30:40.706881,-71.00839041631879,50.66060140497456,43.241464159581064,0.017457998191371872,19.0,50.67,1.847645286154319,50.65,0.2329,0.4302,1.875,0.7903,0.601,0.7211,-0.04925236131164645,7
136953,npp,415,2637,0.505446493625641,40.7744026184082,-119.127433776855,3670144,414,2127,196611,3866755,1604,usa_blackrock_44_27,40.775,-119.125,44,27,usa_blackrock,2012-09-09 10:11:55.728837,-73.4614224733909,32.230939916484814,28.190934539436597,0.008484944053332232,16.0,32.25,1.2365102219381485,32.29,0.2222,0.364,1.7027,0.934,0.4544,0.4721,0.09769300239175599,7
137142,npp,2772,2126,0.457594007253647,40.7737770080566,-119.128540039062,3670144,2772,1689,196611,3866755,1604,usa_blackrock_44_27,40.775,-119.125,44,27,usa_blackrock,2012-09-10 09:53:08.972558,-74.75203831884433,5.341302357916915,4.729577749876475,0.0028530553292420457,13.0,5.34,1.0,5.45,0.2215,0.3084,1.2028,1.1023,0.4892,0.5044,0.3785059607326219,7
137335,npp,2044,1607,0.413280785083771,40.7748184204102,-119.12264251709,3670176,2044,1208,196611,3866787,1604,usa_blackrock_44_27,40.775,-119.125,44,27,usa_blackrock,2012-09-11 09:34:16.882072,97.5519294524244,23.903308802699936,21.032379616952174,0.00029514392539852516,10.0,-23.92,1.1367971201176101,-23.77,0.203,0.3683,2.2461,0.9233,0.3796,0.3816,0.3816,7
137525,npp,1288,1079,0.24304676800966302,40.7761306762695,-119.12663269043,3670176,1288,793,196611,3866787,1604,usa_blackrock_44_27,40.775,-119.125,44,27,usa_blackrock,2012-09-12 09:15:22.986365,95.59436591809707,45.869098599253924,39.47435530009305,1.2526859731406101e-08,7.0,-45.9,1.5732132722552272,-45.83,0.217,0.5161,2.5311,0.6588,0.1664,0.1601,0.1601,7
137538,npp,72,3796,0.299801006913185,40.7732162475586,-119.121231079102,3670176,72,3055,196611,3866787,1604,usa_blackrock_44_27,40.775,-119.125,44,27,usa_blackrock,2012-09-12 10:55:33.357684,-67.14165281320359,65.56790793247977,53.75507652072179,0.00027878869743109516,23.0,65.56,3.0,65.52,0.2994,0.6818,3.0587,0.4987,0.2127,0.1495,0.1495,7
137715,npp,503,555,0.320701524615288,40.777042388916,-119.121505737305,3670176,504,347,196611,3866787,1604,usa_blackrock_44_27,40.775,-119.125,44,27,usa_blackrock,2012-09-13 08:56:25.558627,92.8884294386091,60.11812202897,50.17157676059592,2.7834921442498877e-15,4.0,-60.14,2.3545700244418297,-60.1,0.3039,0.6985,3.1466,0.4867,0.1795,0.1561,0.1561,7
137730,npp,2513,3312,0.0779237002134323,40.7744445800781,-119.121147155762,3670176,2516,2659,196611,3866787,1604,usa_blackrock_44_27,40.775,-119.125,44,27,usa_blackrock,2012-09-13 10:36:53.723191,-70.56789277814265,55.18092311155011,46.652002610217586,8.008710809763327e-08,20.0,55.19,2.0682789409984763,55.16,0.2596,0.5596,2.2311,0.6076,0.1071,0.0473,0.0473,7
137903,npp,2761,33,0.431971728801727,40.7725105285645,-119.128913879395,3670176,2761,12,196611,3866787,1604,usa_blackrock_44_27,40.775,-119.125,44,27,usa_blackrock,2012-09-14 08:37:24.575961,269.7326724116452,69.71806393300157,56.180946460652166,2.2540705037402566e-21,1.0,-69.72,3.5496478698597698,-69.69,0.2937,0.9261,3.6136,0.3672,0.2008,0.1586,0.1586,7
138105,npp,1162,2296,0.1351924445480108,40.7731132507324,-119.127365112305,3670176,1162,1849,196611,3866787,1604,usa_blackrock_44_27,40.775,-119.125,44,27,usa_blackrock,2012-09-15 09:59:22.003191,-76.26847137104636,15.069335828595397,13.313733146492327,1.895025810421237e-22,14.0,15.06,1.0442604737599883,15.22,0.1813,0.382,2.9822,0.8902,0.1037,0.1203,0.1203,7
138296,npp,443,1778,0.1935486495494843,40.7741546630859,-119.126960754395,3670176,443,1358,196611,3866787,1604,usa_blackrock_44_27,40.775,-119.125,44,27,usa_blackrock,2012-09-16 09:40:31.691866,98.03416520710925,14.729332497441893,13.014661210918742,5.999326118382089e-28,11.0,-14.74,1.015504800579495,-14.57,0.196,0.3249,2.3562,1.0465,0.2107,0.2025,0.2025,7
138492,npp,2752,1255,0.348811686038971,40.7735748291016,-119.123397827148,3670176,2750,935,196611,3866787,1604,usa_blackrock_44_27,40.775,-119.125,44,27,usa_blackrock,2012-09-17 09:21:37.818528,96.01823364671748,39.578541720164466,34.35554701116466,1.614729095233122e-29,8.0,-39.61,1.4276677814245327,-39.45,0.1895,0.4882,3.7456,0.6964,0.2424,0.2429,0.2429,7
138505,npp,1500,3953,0.1684988439083099,40.7761764526367,-119.128959655762,3670176,1498,3144,196611,3866787,1604,usa_blackrock_44_27,40.775,-119.125,44,27,usa_blackrock,2012-09-17 11:01:42.851937,-65.78240247867649,68.21998368619327,55.34486794758693,1.0628062817488388e-26,25.0,68.2,3.3166247903554,68.2,0.243,0.8476,3.2055,0.4011,0.1352,0.0676,0.0676,7
138688,npp,1976,726,0.356780424714088,40.7778091430664,-119.126533508301,3670176,1976,508,196611,3866787,1604,usa_blackrock_44_27,40.775,-119.125,44,27,usa_blackrock,2012-09-18 09:02:42.164813,94.012866722575,56.05365032775419,47.28616678017747,1.0769902624459184e-29,5.0,-56.09,2.0682789409984763,-55.98,0.1939,0.4949,2.612,0.687,0.2732,0.2451,0.2451,7
138702,npp,863,3472,0.33525355160236403,40.7738647460938,-119.122688293457,3670176,868,2816,196611,3866787,1604,usa_blackrock_44_27,40.775,-119.125,44,27,usa_blackrock,2012-09-18 10:43:03.211839,-69.1142170643122,59.07259151815681,49.450925724203906,2.4864738428954352e-29,21.0,59.07,2.3545700244418297,59.09,0.2034,0.5524,2.9575,0.6155,0.2478,0.2063,0.2063,7
138881,npp,1172,207,0.523137509822845,40.7725944519043,-119.121597290039,3670176,1174,103,196611,3866787,1604,usa_blackrock_44_27,40.775,-119.125,44,27,usa_blackrock,2012-09-19 08:43:42.957307,90.81237214649109,66.89647702718648,54.55498082486854,4.561740553802182e-28,2.0,-66.9,3.1865100272627664,-66.86,0.3256,0.7216,3.2982,0.4712,0.2777,0.2465,0.2465,7
138894,npp,212,2976,0.367932558059692,40.773120880127,-119.126892089844,3670176,213,2398,196611,3866787,1604,usa_blackrock_44_27,40.775,-119.125,44,27,usa_blackrock,2012-09-19 10:24:21.796978,-72.47861690796216,45.341928198062654,39.05453337985034,3.697342910205264e-30,18.0,45.36,1.5732132722552272,45.43,0.2442,0.4556,2.6102,0.7463,0.2843,0.2746,0.2746,7
139094,npp,2603,2465,0.273173332214355,40.7715225219727,-119.124313354492,3670176,2602,1996,196611,3866787,1604,usa_blackrock_44_27,40.775,-119.125,44,27,usa_blackrock,2012-09-20 10:05:35.046255,-75.30673964288623,24.080019373068613,21.185903450756296,5.522059945520012e-29,15.0,24.08,1.1367971201176101,24.23,0.2136,0.4934,2.8103,0.6892,0.1463,0.1883,0.1883,7
