lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.962,1.0
1,0.794,0.769,0.886
2,0.579,0.606,0.702
3,0.443,0.469,0.516
4,0.332,0.357,0.339
5,0.232,0.265,0.179
6,0.159,0.191,0.05
7,0.114,0.134,-0.044
8,0.092,0.091,-0.108
9,0.079,0.06,-0.151
10,0.068,0.038,-0.179
11,0.061,0.025,-0.197
12,0.056,0.019,-0.208
13,0.054,0.019,-0.214
14,0.053,0.022,-0.217
15,0.056,0.029,-0.216
16,0.057,0.038,-0.214
17,0.054,0.048,-0.213
18,0.049,0.059,-0.209
19,0.045,0.07,-0.2
20,0.043,0.081,-0.183
21,0.042,0.09,-0.152
22,0.043,0.098,-0.104
23,0.046,0.104,-0.035
24,0.062,0.109,0.062
25,0.083,0.112,0.185
26,0.114,0.111,0.327
27,0.134,0.108,0.467
28,0.148,0.105,0.584
29,0.153,0.1,0.651
30,0.149,0.095,0.644
31,0.149,0.09,0.565
32,0.146,0.085,0.446
33,0.113,0.08,0.302
34,0.057,0.075,0.152
35,0.024,0.069,0.03
36,0.015,0.062,-0.06
37,0.009,0.056,-0.126
38,0.006,0.05,-0.172
39,0.005,0.044,-0.2
40,0.006,0.037,-0.215
41,0.008,0.03,-0.222
42,0.01,0.023,-0.226
43,0.01,0.015,-0.228
44,0.01,0.008,-0.229
45,0.009,0.002,-0.229
46,0.008,-0.004,-0.227
47,0.013,-0.008,-0.221
48,0.017,-0.011,-0.212
49,0.017,-0.012,-0.198
50,0.011,-0.012,-0.176
51,0.004,-0.011,-0.139
52,0.004,-0.01,-0.08
53,0.005,-0.01,0.001
54,-0.009,-0.009,0.101
55,-0.021,-0.01,0.219
56,-0.023,-0.011,0.345
57,-0.032,-0.013,0.458
58,-0.028,-0.017,0.538
59,-0.022,-0.02,0.558
60,-0.037,-0.023,0.501
61,-0.057,-0.025,0.393
62,-0.041,-0.027,0.275
63,-0.023,-0.028,0.159
64,-0.014,-0.027,0.05
65,-0.015,-0.026,-0.042
66,-0.016,-0.023,-0.111
67,-0.016,-0.021,-0.159
68,-0.016,-0.018,-0.191
69,-0.015,-0.016,-0.21
70,-0.015,-0.014,-0.221
71,-0.018,-0.013,-0.228
72,-0.019,-0.012,-0.231
73,-0.017,-0.013,-0.232
74,-0.016,-0.014,-0.231
75,-0.015,-0.016,-0.229
76,-0.015,-0.019,-0.227
77,-0.016,-0.021,-0.221
78,-0.016,-0.025,-0.211
79,-0.013,-0.028,-0.191
80,-0.011,-0.032,-0.16
81,-0.014,-0.035,-0.116
82,-0.022,-0.038,-0.056
83,-0.031,-0.04,0.024
84,-0.032,-0.042,0.127
85,-0.042,-0.045,0.24
86,-0.056,-0.046,0.349
87,-0.085,-0.045,0.432
88,-0.088,-0.044,0.481
89,-0.088,-0.043,0.464
90,-0.079,-0.042,0.392
91,-0.053,-0.041,0.293
92,-0.041,-0.039,0.181
93,-0.031,-0.038,0.075
94,-0.018,-0.035,-0.013
95,-0.006,-0.032,-0.079
96,-0.0,-0.028,-0.129
97,-0.002,-0.023,-0.165
98,-0.001,-0.017,-0.187
99,-0.001,-0.012,-0.201
100,-0.002,-0.007,-0.209
101,-0.003,-0.003,-0.213
102,-0.004,-0.001,-0.216
103,-0.005,0.001,-0.216
104,-0.007,0.003,-0.217
105,-0.007,0.003,-0.215
106,-0.004,0.003,-0.21
107,-0.001,0.001,-0.202
108,-0.001,-0.0,-0.189
109,-0.003,-0.002,-0.168
110,-0.002,-0.004,-0.133
111,0.001,-0.007,-0.08
112,0.011,-0.009,-0.01
113,0.01,-0.009,0.073
114,0.004,-0.008,0.164
115,0.001,-0.006,0.26
116,0.002,-0.004,0.349
117,-0.005,-0.001,0.406
118,-0.025,0.003,0.415
119,-0.041,0.007,0.37
120,-0.04,0.011,0.293
121,-0.017,0.014,0.207
122,0.005,0.017,0.116
123,0.031,0.021,0.034
124,0.047,0.025,-0.035
125,0.056,0.029,-0.087
126,0.059,0.032,-0.124
127,0.059,0.036,-0.151
128,0.057,0.039,-0.168
129,0.057,0.043,-0.178
130,0.055,0.046,-0.184
131,0.054,0.049,-0.187
132,0.051,0.052,-0.189
133,0.049,0.054,-0.19
134,0.049,0.055,-0.189
135,0.045,0.056,-0.189
136,0.045,0.056,-0.184
137,0.044,0.056,-0.175
138,0.043,0.054,-0.16
139,0.042,0.052,-0.135
140,0.04,0.049,-0.099
141,0.042,0.046,-0.05
142,0.046,0.043,0.012
143,0.054,0.039,0.087
144,0.065,0.036,0.17
145,0.053,0.035,0.243
146,0.025,0.035,0.296
147,0.031,0.035,0.329
148,0.033,0.036,0.325
149,0.035,0.036,0.281
150,0.035,0.037,0.212
151,0.03,0.038,0.134
152,0.025,0.038,0.056
153,0.024,0.037,-0.012
154,0.03,0.036,-0.066
155,0.035,0.036,-0.108
156,0.038,0.036,-0.14
157,0.04,0.037,-0.16
158,0.042,0.037,-0.173
159,0.044,0.038,-0.18
160,0.046,0.038,-0.184
161,0.044,0.039,-0.187
162,0.042,0.04,-0.188
163,0.043,0.04,-0.188
164,0.043,0.04,-0.187
165,0.042,0.04,-0.184
166,0.041,0.04,-0.179
167,0.038,0.04,-0.17
168,0.035,0.039,-0.154
169,0.031,0.038,-0.128
170,0.032,0.036,-0.09
171,0.031,0.034,-0.042
172,0.028,0.032,0.016
173,0.026,0.031,0.083
174,0.026,0.029,0.156
175,0.042,0.027,0.229
176,0.059,0.025,0.286
177,0.037,0.024,0.301
178,0.017,0.023,0.277
179,0.009,0.022,0.225
180,0.009,0.021,0.163
181,0.01,0.021,0.094
182,0.01,0.021,0.027
183,0.013,0.021,-0.031
184,0.017,0.021,-0.079
185,0.019,0.02,-0.116
186,0.022,0.02,-0.143
187,0.024,0.02,-0.162
188,0.025,0.02,-0.174
189,0.023,0.02,-0.181
190,0.023,0.021,-0.185
191,0.023,0.021,-0.187
192,0.025,0.021,-0.187
193,0.025,0.021,-0.187
194,0.023,0.021,-0.186
195,0.022,0.021,-0.182
196,0.022,0.021,-0.176
197,0.024,0.021,-0.163
198,0.024,0.02,-0.144
199,0.02,0.02,-0.116
200,0.016,0.02,-0.078
201,0.015,0.02,-0.027
202,0.014,0.018,0.035
203,0.013,0.016,0.11
204,0.015,0.015,0.185
205,0.007,0.014,0.249
206,0.009,0.012,0.298
207,0.025,0.012,0.316
208,0.032,0.011,0.293
209,0.019,0.011,0.235
210,0.005,0.012,0.161
211,0.002,0.013,0.086
212,0.004,0.014,0.018
213,0.007,0.016,-0.041
214,0.01,0.018,-0.089
215,0.015,0.019,-0.125
216,0.02,0.021,-0.15
217,0.023,0.021,-0.166
218,0.021,0.022,-0.176
219,0.02,0.022,-0.182
220,0.021,0.022,-0.185
221,0.019,0.021,-0.187
222,0.021,0.021,-0.187
223,0.021,0.019,-0.187
224,0.022,0.017,-0.184
225,0.025,0.015,-0.179
226,0.027,0.013,-0.171
227,0.028,0.011,-0.157
228,0.028,0.009,-0.136
229,0.021,0.007,-0.104
230,0.011,0.004,-0.061
231,-0.001,0.003,-0.005
232,-0.012,0.001,0.066
233,-0.021,-0.002,0.146
234,-0.031,-0.006,0.228
235,-0.03,-0.01,0.301
236,-0.026,-0.013,0.344
237,-0.029,-0.016,0.342
238,-0.024,-0.019,0.301
239,-0.011,-0.02,0.239
240,-0.006,-0.022,0.161
241,-0.013,-0.022,0.075
242,-0.02,-0.023,-0.002
243,-0.021,-0.024,-0.065
244,-0.019,-0.024,-0.113
245,-0.017,-0.025,-0.148
246,-0.018,-0.025,-0.172
247,-0.022,-0.026,-0.187
248,-0.028,-0.026,-0.197
249,-0.032,-0.028,-0.203
250,-0.035,-0.029,-0.206
251,-0.037,-0.03,-0.208
252,-0.039,-0.032,-0.21
253,-0.04,-0.034,-0.21
254,-0.038,-0.037,-0.206
255,-0.035,-0.04,-0.199
256,-0.031,-0.042,-0.187
257,-0.03,-0.045,-0.169
258,-0.032,-0.046,-0.141
259,-0.035,-0.048,-0.101
260,-0.04,-0.048,-0.043
261,-0.049,-0.048,0.031
262,-0.067,-0.048,0.119
263,-0.075,-0.047,0.214
264,-0.064,-0.046,0.307
265,-0.057,-0.045,0.379
266,-0.054,-0.045,0.412
267,-0.051,-0.044,0.39
268,-0.039,-0.042,0.328
269,-0.043,-0.041,0.237
270,-0.038,-0.039,0.141
271,-0.024,-0.037,0.054
272,-0.015,-0.033,-0.022
273,-0.018,-0.029,-0.086
274,-0.021,-0.026,-0.133
275,-0.02,-0.023,-0.164
276,-0.018,-0.021,-0.183
277,-0.023,-0.02,-0.195
278,-0.026,-0.02,-0.203
279,-0.028,-0.02,-0.207
280,-0.029,-0.021,-0.208
281,-0.026,-0.023,-0.208
282,-0.024,-0.025,-0.207
283,-0.025,-0.027,-0.205
284,-0.025,-0.03,-0.202
285,-0.024,-0.032,-0.194
286,-0.023,-0.035,-0.18
287,-0.021,-0.037,-0.155
288,-0.018,-0.039,-0.115
289,-0.02,-0.039,-0.061
290,-0.033,-0.039,0.009
291,-0.046,-0.039,0.099
292,-0.047,-0.038,0.205
293,-0.063,-0.037,0.306
294,-0.083,-0.036,0.39
295,-0.086,-0.034,0.445
296,-0.078,-0.032,0.45
297,-0.048,-0.03,0.41
298,-0.019,-0.028,0.33
299,-0.003,-0.024,0.228
300,0.007,-0.021,0.121
301,0.016,-0.019,0.03
302,0.007,-0.02,-0.047
303,0.003,-0.021,-0.103
304,0.001,-0.022,-0.144
305,-0.005,-0.023,-0.173
306,-0.01,-0.021,-0.191
307,-0.013,-0.019,-0.201
308,-0.012,-0.016,-0.206
309,-0.012,-0.012,-0.208
310,-0.014,-0.007,-0.209
311,-0.016,-0.002,-0.21
312,-0.015,0.003,-0.208
313,-0.013,0.008,-0.204
314,-0.011,0.012,-0.198
315,-0.007,0.017,-0.186
316,-0.003,0.021,-0.165
317,0.003,0.024,-0.131
318,0.008,0.027,-0.08
319,0.021,0.03,-0.007
320,0.026,0.034,0.084
321,0.019,0.038,0.185
322,0.016,0.043,0.294
323,0.054,0.047,0.414
324,0.11,0.05,0.522
325,0.142,0.052,0.57
326,0.138,0.052,0.534
327,0.099,0.052,0.436
328,0.058,0.049,0.312
329,0.028,0.044,0.188
330,0.017,0.037,0.078
331,0.009,0.029,-0.013
332,-0.004,0.022,-0.085
333,-0.007,0.014,-0.134
334,-0.007,0.006,-0.167
335,-0.006,-0.001,-0.186
336,-0.008,-0.006,-0.199
337,-0.012,-0.009,-0.207
338,-0.015,-0.01,-0.211
339,-0.015,-0.01,-0.212
340,-0.01,-0.007,-0.211
341,-0.006,-0.003,-0.209
342,-0.004,0.003,-0.206
343,-0.004,0.011,-0.201
344,-0.002,0.019,-0.192
345,-0.0,0.028,-0.175
346,0.006,0.038,-0.147
347,0.018,0.049,-0.101
348,0.036,0.061,-0.037
349,0.055,0.073,0.046
350,0.078,0.081,0.151
351,0.118,0.087,0.279
352,0.162,0.09,0.412
353,0.161,0.092,0.511
354,0.149,0.093,0.561
355,0.131,0.093,0.549
356,0.124,0.09,0.489
357,0.122,0.087,0.386
358,0.086,0.082,0.254
359,0.057,0.075,0.131
360,0.04,0.067,0.03
361,0.03,0.057,-0.048
362,0.018,0.047,-0.107
363,0.01,0.038,-0.149
364,0.007,0.03,-0.177
365,0.004,0.023,-0.193
366,0.002,0.017,-0.202
367,0.004,0.012,-0.206
368,0.006,0.008,-0.207
369,0.003,0.005,-0.208
370,-0.001,0.004,-0.208
371,-0.001,0.004,-0.207
372,0.001,0.006,-0.202
373,0.002,0.01,-0.195
374,0.005,0.015,-0.181
375,0.009,0.021,-0.157
376,0.015,0.028,-0.119
377,0.021,0.034,-0.063
378,0.04,0.041,0.016
379,0.058,0.046,0.116
380,0.074,0.051,0.228
381,0.075,0.055,0.34
382,0.08,0.056,0.443
383,0.094,0.057,0.522
384,0.083,0.056,0.54
385,0.054,0.053,0.486
386,0.019,0.048,0.386
387,-0.004,0.041,0.27
388,-0.006,0.034,0.158
389,-0.003,0.025,0.059
390,-0.006,0.015,-0.026
391,-0.007,0.004,-0.089
392,-0.006,-0.006,-0.134
393,-0.004,-0.015,-0.163
394,-0.003,-0.023,-0.18
395,-0.003,-0.029,-0.19
396,-0.007,-0.03,-0.196
397,-0.01,-0.027,-0.2
398,-0.009,-0.018,-0.201
399,-0.008,-0.002,-0.201
400,-0.007,0.024,-0.2
