gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2501,391,0.828143835067749,40.818000793457,-119.171089172363,3670144,2503,220,196611,3866755,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-04-01 08:51:25.585532,91.95385773969936,63.51291268269892,52.43706364868216,0.007256464012501077,3.0,-63.52,2.7445598364131496,-63.81,0.1779,0.5267,2.5534,0.6584,0.4566,0.5452,0.17674410717042366,7
100930,npp,1488,3151,0.19475442916154861,40.8164596557617,-119.171699523926,3670176,1491,2518,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-04-01 10:31:57.305665,-70.99414094597631,50.822135054727205,43.36084800570298,5.085090718785642e-05,19.0,50.82,1.847645286154319,50.45,0.171,0.3245,1.4507,1.0686,0.2765,0.2081,0.2081,7
101057,npp,820,2644,0.959130942821503,40.8173484802246,-119.172996520996,3670144,821,2132,196611,3866755,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-04-02 10:13:14.077324,-75.06197666944708,32.5678251468705,28.474256010029066,0.003085961643312212,16.0,32.56,1.2365102219381485,31.98,0.1999,0.3542,1.8077,0.9791,0.836,0.9391,0.7824064987898252,7
101303,npp,2453,1615,1.6623660326004,40.8192405700684,-119.178153991699,3670144,2454,1215,196611,3866755,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-04-04 09:35:35.158991,99.40489855070317,23.46336743544208,20.648917886252864,0.03725748213995054,10.0,-23.52,1.1367971201176101,-24.16,0.229,0.3821,2.254,0.9076,1.473,1.5088,-0.3829945190395765,7
101429,npp,1699,1088,5.23076677322388,40.8200645446777,-119.177207946777,3670144,1701,800,196611,3866755,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-04-05 09:16:41.252234,96.32293815664782,45.54459265966275,39.21191039605056,0.07037963682038649,7.0,-45.59,1.5732132722552272,-46.03,0.2287,0.4451,2.4652,0.7792,3.3888,4.0756,0.5019873042017675,7
101438,npp,482,3801,4.44887495040894,40.8130874633789,-119.172668457031,3670144,485,3058,196611,3866755,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-04-05 10:56:51.620750,-67.2105046015959,65.66782817342666,53.81146609822623,0.029961727768182234,23.0,65.65,3.0,65.4,0.2706,0.6145,2.674,0.5643,1.6249,2.5105,0.9891563901476172,7
101560,npp,2924,3317,5.63999891281128,40.818717956543,-119.173835754395,3670144,2923,2664,196611,3866755,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-04-06 10:38:10.171910,-70.21894720309763,55.326437495582965,46.75558032228204,0.07714144271474005,20.0,55.32,2.0682789409984763,54.96,0.2416,0.5467,2.0357,0.6342,2.8093,3.5771,-0.3398517137623842,7
101674,npp,104,44,8.12963199615479,40.8166999816895,-119.175735473633,3670144,104,17,196611,3866755,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-04-07 08:38:42.770266,269.7566795808475,69.55592437273916,56.086998704498676,0.11194707547450004,1.0,-69.55,3.5496478698597698,-69.78,0.2973,0.713,2.9412,0.4863,2.4362,3.9536,-1.7306505623341657,7
101682,npp,2266,2814,6.76131916046143,40.813102722168,-119.175094604492,3670144,2265,2266,196611,3866755,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-04-07 10:19:26.945376,-72.92959392242254,39.56577390498971,34.344787113989476,0.08638010127308815,17.0,39.57,1.4276677814245327,39.04,0.2275,0.3683,2.9021,0.9416,4.8247,6.3664,1.9803440252918643,7
102309,npp,633,2984,1.33824396133423,40.8170967102051,-119.172157287598,3670144,633,2404,196611,3866755,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-04-12 10:25:39.795579,-72.12313842800184,45.62724521436799,39.2819744082631,0.007038007312544587,18.0,45.63,1.5732132722552272,45.19,0.1999,0.441,2.1286,0.7863,0.9171,1.0523,0.6949365150275293,7
102792,npp,801,912,0.344513118267059,40.8194046020508,-119.17212677002,3670176,804,679,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-04-16 09:10:18.384003,95.31677143218495,51.03123242326431,43.521494324172025,1.1725556770028853e-13,6.0,-51.07,1.847645286154319,-51.47,0.1893,0.3997,3.4992,0.8675,0.3169,0.2989,0.2989,7
102800,npp,2707,3641,0.425109624862671,40.8170776367188,-119.176406860352,3670176,2709,2951,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-04-16 10:50:34.089818,-68.45801114451204,62.65787445406482,51.88982799611344,3.715988120405901e-05,22.0,62.65,2.6065528283652384,62.35,0.1688,0.5081,2.0466,0.6825,0.3149,0.2901,0.2901,7
102912,npp,7,389,0.328485488891602,40.8202095031738,-119.178756713867,3670176,8,219,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-04-17 08:51:19.138041,92.0069479101572,63.53677411902589,52.4573028240109,1.4801870394484096e-17,3.0,-63.56,2.7445598364131496,-63.81,0.1779,0.5267,2.5534,0.6584,0.2745,0.2163,0.2163,7
102919,npp,2067,3152,0.305586233735085,40.814266204834,-119.177925109863,3670176,2068,2518,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-04-17 10:31:52.637107,-71.50087432983818,50.83930221151231,43.37751536032249,2.442559430892702e-09,19.0,50.84,1.847645286154319,50.45,0.171,0.3245,1.4507,1.0686,0.3365,0.3265,0.3265,7
103278,npp,3042,1615,0.2151701599359512,40.8182907104492,-119.174591064453,3670176,3043,1215,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-04-20 09:35:28.708984,99.07851900290136,23.470245996860328,20.656154416551537,1.6865691295182322e-20,10.0,-23.52,1.1367971201176101,-24.16,0.229,0.3821,2.254,0.9076,0.2,0.1953,0.1953,7
103396,npp,2270,1087,0.1143815973773599,40.8170166015625,-119.173889160156,3670176,2269,799,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-04-21 09:16:33.023584,95.78491707094899,45.5718395221371,39.23647674190934,2.0283663415928518e-23,7.0,-45.63,1.5732132722552272,-46.03,0.2287,0.4451,2.4652,0.7792,0.1366,0.0891,0.0891,7
103405,npp,1068,3801,3.13606739044189,40.8163299560547,-119.173034667969,3686560,1066,3058,196611,3883171,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-04-21 10:56:43.392528,-66.94873456926669,65.66355272539471,53.81359645229849,1.068705216880394e-18,23.0,65.65,3.0,65.4,0.2706,0.6145,2.674,0.5643,1.1873,1.7697,1.7697,7
103515,npp,1485,563,-0.024492308497429005,40.8192558288574,-119.171226501465,3670176,1483,354,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-04-22 08:57:35.559858,92.66286597223929,59.93875218693697,50.048342708386905,1.2786465503502537e-21,4.0,-59.96,2.3545700244418297,-60.23,0.2734,0.5952,3.5623,0.5826,0.0836,-0.0143,-0.0143,7
103524,npp,422,3318,0.0325248166918755,40.8133354187012,-119.171920776367,3686560,423,2665,196611,3883171,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-04-22 10:38:03.721632,-70.27184042881781,55.34085307597226,46.76985527260801,5.080031467909009e-19,20.0,55.34,2.0682789409984763,54.96,0.2416,0.5467,2.0357,0.6342,0.0981,0.0206,0.0206,7
103760,npp,2142,2303,0.1960841715335846,40.8201560974121,-119.176544189453,3670176,2142,1856,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-04-24 10:00:31.938922,-73.61407330577964,15.473835995340984,13.669370688536313,1.0343095993855725e-18,14.0,15.44,1.0442604737599883,14.78,0.1952,0.3196,2.8859,1.085,0.2285,0.2128,0.2128,7
103877,npp,1423,1786,0.19008313864469528,40.819206237793,-119.17081451416,3670176,1423,1365,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-04-25 09:41:41.602088,97.28431583145485,14.277402553217597,12.61745715179692,4.0361983002436467e-17,11.0,-14.29,1.015504800579495,-14.96,0.1884,0.3641,2.4039,0.9524,0.1754,0.181,0.181,7
104111,npp,2972,734,0.444765478372574,40.8178939819336,-119.179252624512,3670176,2971,517,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-04-27 09:03:52.026675,93.92023526847042,55.84281810217908,47.13299703092482,5.3553700230851215e-11,5.0,-55.88,2.0682789409984763,-56.14,0.1513,0.5387,2.9754,0.6437,0.3014,0.2863,0.2863,7
104119,npp,1857,3479,4.66051530838013,40.8188781738281,-119.175315856934,3686560,1860,2821,196611,3883171,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-04-27 10:44:14.850234,-69.39960063018016,59.22073823774741,49.55492975955424,2.136939143531771e-16,21.0,59.22,2.3545700244418297,58.93,0.2132,0.5015,2.5554,0.6915,2.1131,3.2227,3.2227,7
104228,npp,2151,215,0.36814023554325104,40.8164443969727,-119.179008483887,3670176,2152,108,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-04-28 08:44:52.790709,90.78680864269666,66.75449054851148,54.47067552822602,8.24073999695069e-07,2.0,-66.76,3.1865100272627664,-66.98,0.2711,0.6698,3.1394,0.5177,0.2521,0.1906,0.1906,7
104236,npp,1205,2983,4.31332015991211,40.8193626403809,-119.175392150879,3686560,1206,2403,196611,3883171,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-04-28 10:25:31.627929,-72.45721327630332,45.5883082972606,39.252292706151906,7.023708224676831e-14,18.0,45.6,1.5732132722552272,45.19,0.1999,0.441,2.1286,0.7863,2.8082,3.3918,3.3918,7
104355,npp,508,2473,1.110012829303741,40.8144187927246,-119.172241210938,3686560,508,2002,196611,3883171,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-04-29 10:06:44.849999,-74.22471437038493,24.47859401633403,21.531879351669016,2.1093330573314313e-10,15.0,24.48,1.1367971201176101,23.89,0.2284,0.4803,3.1899,0.722,0.9007,0.8014,0.8014,7
133040,npp,1417,2461,0.292890965938568,40.8172760009766,-119.171875,3670176,1417,1993,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-08-19 10:05:46.898000,-74.57818861873233,23.87137977620699,21.004896083944164,1.035546039436119e-26,15.0,23.89,1.1367971201176101,23.89,0.2284,0.4803,3.1899,0.722,0.1819,0.2115,0.2115,7
133223,npp,711,1946,0.283060818910599,40.814567565918,-119.177658081055,3670176,711,1517,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-08-20 09:46:58.352899,99.36893962421848,5.092008366916466,4.508883253198752,7.426832329815528e-28,12.0,-5.11,1.0,-5.11,0.2036,0.3511,2.1838,0.9876,0.2787,0.2796,0.2796,7
133404,npp,3048,1427,0.319279655814171,40.8150901794434,-119.175483703613,3670176,3048,1071,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-08-21 09:28:06.247610,97.88595201882237,32.4399870379681,28.366875156655173,2.4048908821929095e-27,9.0,-32.48,1.2365102219381485,-32.48,0.2141,0.3933,2.6785,0.8816,0.2869,0.2815,0.2815,7
133584,npp,2284,898,0.281011939048767,40.8183288574219,-119.171882629395,3670176,2283,670,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-08-22 09:09:10.585302,94.60094967087868,51.445676068983865,43.83975723469632,4.462922306718496e-25,6.0,-51.47,1.847645286154319,-51.47,0.1893,0.3997,3.4992,0.8675,0.2825,0.2438,0.2438,7
133597,npp,1128,3613,0.2189128696918488,40.8205757141113,-119.177993774414,3670176,1128,2931,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-08-22 10:49:28.072376,-68.60534703131889,62.402709490308276,51.72180879793416,1.1086586429725912e-28,22.0,62.09,2.6065528283652384,62.35,0.1688,0.5081,2.0466,0.6825,0.2358,0.1494,0.1494,7
133762,npp,1492,376,0.27410663664341,40.8189582824707,-119.178642272949,3670176,1494,210,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-08-23 08:50:13.143779,92.04756695025246,63.7951845807536,52.62474894047247,3.775533186192782e-21,3.0,-63.81,2.7445598364131496,-63.81,0.1779,0.5267,2.5534,0.6584,0.2547,0.1805,0.1805,7
133775,npp,483,3139,0.245953053236008,40.8154258728027,-119.179100036621,3670176,485,2511,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-08-23 10:30:46.644030,-71.56998528308078,50.45707480569233,43.08330787654339,9.023098382244298e-27,19.0,50.48,1.847645286154319,50.45,0.171,0.3245,1.4507,1.0686,0.3042,0.2628,0.2628,7
133957,npp,2886,2631,0.301330506801605,40.8184700012207,-119.17845916748,3670176,2886,2123,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-08-24 10:12:01.657429,-74.38270158130662,31.9565816127236,27.95699367203811,4.325428445130606e-23,16.0,31.98,1.2365102219381485,31.98,0.1999,0.3542,1.8077,0.9791,0.304,0.295,0.295,7
134138,npp,2188,2120,0.327916756272316,40.8202743530273,-119.176162719727,3670176,2188,1683,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-08-25 09:53:13.113188,-73.97761882709568,5.016753137458006,4.442294161783594,8.67465534440306e-18,13.0,4.99,1.0,5.02,0.2006,0.3468,1.3504,1.0,0.3279,0.3279,0.3279,7
134505,npp,692,1075,0.19903971999883652,40.8184471130371,-119.171676635742,3670176,693,789,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-08-27 09:15:28.921316,95.8523912541975,46.00760670679147,39.585120440160054,0.00015912028586578618,7.0,-46.03,1.5732132722552272,-46.03,0.2287,0.4451,2.4652,0.7792,0.1904,0.1551,0.1551,7
134687,npp,2981,551,1.40453231334686,40.8172760009766,-119.171035766602,3670144,2983,343,196611,3866755,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-08-28 08:56:31.487120,92.94185271745222,60.2154231705984,50.23930744741748,0.010354496636673143,4.0,-60.23,2.4157378735459294,-60.23,0.2734,0.5952,3.5623,0.5826,0.6818,0.8183,0.2925376870478993,7
134700,npp,1920,3305,0.07845305651426321,40.8185729980469,-119.173133850098,3670176,1924,2653,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-08-28 10:36:57.870991,-69.82676679499261,55.00277840869298,46.52116584300084,1.213983874595974e-05,20.0,55.01,2.0682789409984763,54.96,0.2416,0.5467,2.0357,0.6342,0.1204,0.0498,0.0498,7
134872,npp,2168,30,4.20882320404053,40.8157768249512,-119.175193786621,3670144,2168,11,196611,3866755,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-08-29 08:37:30.492772,269.731689287635,69.7762037719899,56.21414117976383,0.03938630238248829,1.0,-69.76,3.5496478698597698,-69.78,0.2973,0.713,2.9412,0.4863,1.3316,2.0468,0.046912012600815345,7
135062,npp,573,2291,4.6190357208252,40.8142356872559,-119.173751831055,3670144,573,1844,196611,3866755,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-08-30 09:59:27.907566,-73.8320947516368,14.798909305227891,13.076231389646084,0.05447351785813379,14.0,14.78,1.0442604737599883,14.78,0.1952,0.3196,2.8859,1.085,4.464,5.0118,2.2458400746962877,7
135430,npp,2182,1251,8.53708362579346,40.8190689086914,-119.17162322998,3670144,2183,932,196611,3866755,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-09-01 09:21:45.493767,96.92102109122393,39.71728273292653,34.47077224449346,0.1387113580081007,8.0,-39.76,1.4276677814245327,-39.72,0.23,0.4371,3.6752,0.7934,6.0204,6.773,-0.2702399543950964,7
135444,npp,916,3948,8.002735614776611,40.8203201293945,-119.176010131836,3670144,918,3141,196611,3866755,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-09-01 11:01:50.527392,-66.1228616371359,68.1381515579021,55.298201803915724,0.10290998961086321,25.0,68.12,3.3166247903554,68.08,0.2323,0.7332,3.1304,0.473,2.5386,3.7851,-1.4402814030952449,7
135611,npp,1392,722,6.99506330490112,40.8159484863281,-119.174324035645,3670144,1396,504,196611,3866755,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-09-02 09:02:48.061144,93.64037706617603,56.15960658243284,47.36477044602965,0.11137056201957048,5.0,-56.19,2.0682789409984763,-56.14,0.1513,0.5387,2.9754,0.6437,3.4684,4.5029,-1.1520773819809804,7
135625,npp,297,3467,6.86060571670532,40.8140563964844,-119.176315307617,3670144,297,2811,196611,3866755,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-09-02 10:43:10.887132,-69.11167608348843,58.948328761015915,49.3649458623915,0.0993107396429388,21.0,58.96,2.3545700244418297,58.93,0.2132,0.5015,2.5554,0.6915,3.0475,4.7441,-0.29852505535290597,7
135799,npp,589,202,6.00818538665771,40.8143501281738,-119.178092956543,3670144,587,100,196611,3866755,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-09-03 08:43:48.849272,90.51581104304081,66.97954093397144,54.606307558608826,0.08493291523861762,2.0,-66.98,3.1865100272627664,-66.98,0.2711,0.6698,3.1394,0.5177,2.0221,3.1106,-1.2019733223442959,7
135810,npp,2703,2971,5.689866065979,40.8129425048828,-119.172416687012,3670144,2701,2394,196611,3866755,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-09-03 10:24:27.688226,-71.87363400514637,45.182173631541204,38.92718855797531,0.08738939837195715,18.0,45.19,1.5732132722552272,45.19,0.1999,0.441,2.1286,0.7863,3.6832,4.4742,0.036895722667691366,7
136001,npp,2023,2460,4.20579814910889,40.8178367614746,-119.176681518555,3670144,2023,1992,196611,3866755,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-09-04 10:05:42.707346,-75.0643459277354,23.822302939417423,20.962761109479864,0.07074188275782668,15.0,23.84,1.1367971201176101,23.89,0.2284,0.4803,3.1899,0.722,3.6239,3.0364,-0.5556061791908973,7
136188,npp,1315,1946,3.39013338088989,40.8153800964355,-119.17227935791,3670144,1315,1516,196611,3866755,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-09-05 09:46:54.171314,103.206523600532,5.077635102158127,4.496231817236358,0.05246458891782526,12.0,-5.11,1.0,-5.11,0.2036,0.3511,2.1838,0.9876,3.3858,3.3482,0.6842459146008708,7
136561,npp,2885,897,1.78671741485596,40.8155517578125,-119.173461914062,3670144,2886,670,196611,3866755,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-09-07 09:09:06.420229,95.0264457610165,51.46511966777606,43.855536197214306,0.020633503067967362,6.0,-51.5,1.847645286154319,-51.47,0.1893,0.3997,3.4992,0.8675,1.0975,1.5501,0.5024084822011872,7
136755,npp,2090,375,1.39885878562927,40.8177070617676,-119.174423217773,3670144,2089,209,196611,3866755,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-09-08 08:50:07.205667,91.81465399806898,63.816000523172555,52.63952611979247,0.009736953173389802,3.0,-63.83,2.7445598364131496,-63.81,0.1779,0.5267,2.5534,0.6584,0.6645,0.921,0.42659421658255164,7
136767,npp,1081,3138,1.071034908294678,40.8170356750488,-119.175605773926,3670144,1081,2510,196611,3866755,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-09-08 10:30:40.706881,-71.24550208329293,50.433285802534876,43.06607566479647,0.01743892197188921,19.0,50.45,1.847645286154319,50.45,0.171,0.3245,1.4507,1.0686,0.7508,1.1445,0.2590172698344171,7
136953,npp,410,2630,0.620952486991882,40.8196411132812,-119.175743103027,3670144,410,2122,196611,3866755,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-09-09 10:11:55.728837,-73.9598875309688,31.912197971486922,27.91983401312024,0.008473563549554732,16.0,31.93,1.2365102219381485,31.98,0.1999,0.3542,1.8077,0.9791,0.5625,0.608,0.17774437994584086,7
137142,npp,2767,2119,0.525808721780777,40.8148803710938,-119.173385620117,3670144,2767,1682,196611,3866755,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-09-10 09:53:07.193277,-71.83919356178879,4.983956542422327,4.413342633379904,0.002847572053880318,13.0,4.93,1.0,5.02,0.2006,0.3468,1.3504,1.0,0.5258,0.5258,0.3812110236471228,7
137335,npp,2039,1600,0.43058916926384,40.8151779174805,-119.175796508789,3670176,2039,1203,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-09-11 09:34:16.882072,98.18991672014548,24.240273068848225,21.32462375386221,0.0002934084344749867,10.0,-24.26,1.1367971201176101,-24.16,0.229,0.3821,2.254,0.9076,0.3895,0.3908,0.3908,7
137525,npp,1283,1073,0.12166720698587596,40.8148460388184,-119.17626953125,3670176,1284,788,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-09-12 09:15:22.986365,95.86732948133104,46.0713349166762,39.635829595683,1.230646234247137e-08,7.0,-46.1,1.5732132722552272,-46.03,0.2287,0.4451,2.4652,0.7792,0.1412,0.0948,0.0948,7
137538,npp,68,3788,0.549215614795685,40.8190536499023,-119.172142028809,3670176,70,3050,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-09-12 10:55:33.357684,-67.30436697063226,65.4274719470691,53.667904608951176,0.00027748426058057875,23.0,65.42,3.0,65.4,0.2706,0.6145,2.674,0.5643,0.325,0.3099,0.3099,7
137715,npp,498,549,0.273406133055687,40.8137817382812,-119.173500061035,3670176,500,342,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-09-13 08:56:25.558627,93.04937404717455,60.249007397779785,50.26165804058552,2.7546102010531593e-15,4.0,-60.27,2.4157378735459294,-60.23,0.2734,0.5952,3.5623,0.5826,0.2136,0.1593,0.1593,7
137730,npp,2509,3303,0.1483349520713091,40.8162803649902,-119.179183959961,3670176,2507,2650,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-09-13 10:36:51.943909,-69.96546883535953,54.95194454888554,46.483222964068474,7.757463503375022e-08,20.0,54.96,2.0682789409984763,54.96,0.2416,0.5467,2.0357,0.6342,0.1541,0.0941,0.0941,7
138105,npp,1157,2289,0.17326679453253752,40.8164825439453,-119.177291870117,3670176,1157,1843,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-09-15 09:59:22.003191,-77.4015596004382,14.68297113146919,12.97408458492894,1.8884150201425323e-22,14.0,14.68,1.0442604737599883,14.78,0.1952,0.3196,2.8859,1.085,0.2066,0.188,0.188,7
138296,npp,438,1772,0.1592519879341125,40.8146057128906,-119.171592712402,3670176,438,1352,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-09-16 09:40:31.691866,99.14293143511144,15.049022008935141,13.295688434369113,6.049069137851175e-28,11.0,-15.07,1.0442604737599883,-14.96,0.1884,0.3641,2.4039,0.9524,0.1506,0.1517,0.1517,7
138492,npp,2746,1248,0.407123535871506,40.8193397521973,-119.177124023438,3670176,2746,930,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-09-17 09:21:37.818528,96.4250050267809,39.83665444311627,34.568862205481885,1.6464244965089204e-29,8.0,-39.87,1.4276677814245327,-39.72,0.23,0.4371,3.6752,0.7934,0.3258,0.323,0.323,7
138505,npp,1497,3946,-0.007025942206383001,40.8146667480469,-119.175315856934,3670176,1497,3140,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-09-17 11:01:42.851937,-65.90254224601543,68.10651242324373,55.279171877977426,1.0607684771066088e-26,25.0,68.09,3.3166247903554,68.08,0.2323,0.7332,3.1304,0.473,0.1236,-0.0033,-0.0033,7
138688,npp,1971,720,0.1307905982248485,40.8151397705078,-119.178680419922,3670176,1973,502,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-09-18 09:02:42.164813,94.19872440521455,56.206876091738565,47.39778391977042,1.1034915544613336e-29,5.0,-56.24,2.0682789409984763,-56.14,0.1513,0.5387,2.9754,0.6437,0.1496,0.0842,0.0842,7
138702,npp,859,3464,0.31648194789886497,40.8173942565918,-119.176422119141,3670176,858,2808,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-09-18 10:43:03.211839,-69.30270656551602,58.893940241131524,49.32565363181007,2.5101814727252288e-29,21.0,58.89,2.253202848596432,58.93,0.2132,0.5015,2.5554,0.6915,0.2647,0.2188,0.2188,7
138881,npp,1165,200,0.574187755584717,40.815616607666,-119.178359985352,3670176,1163,99,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-09-19 08:43:41.178027,90.69005494867183,67.01242743751004,54.624474122301315,4.724616110239694e-28,2.0,-67.02,3.1865100272627664,-66.98,0.2711,0.6698,3.1394,0.5177,0.3168,0.2973,0.2973,7
138894,npp,207,2968,0.24531045556068398,40.8177146911621,-119.174751281738,3670176,206,2392,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-09-19 10:24:20.017740,-72.25019828868938,45.08787058971152,38.85074540275576,3.773794625423803e-30,18.0,45.09,1.5732132722552272,45.19,0.1999,0.441,2.1286,0.7863,0.2224,0.1929,0.1929,7
139094,npp,2598,2458,0.250613749027252,40.8153343200684,-119.17227935791,3670176,2598,1990,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-09-20 10:05:35.046255,-75.99754796985016,23.733099984343436,20.884926022490202,5.676069681319338e-29,15.0,23.74,1.1367971201176101,23.89,0.2284,0.4803,3.1899,0.722,0.1447,0.1809,0.1809,7
139475,npp,1149,1423,0.125,40.8170776367188,-119.176612854004,3670176,1149,1069,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-09-22 09:27:52.643769,97.08255724256315,32.630997994604094,28.52869957687051,7.062630096577132e-21,9.0,-32.65,1.2365102219381485,-32.48,0.2141,0.3933,2.6785,0.8816,0.1298,0.1102,0.1102,7
140071,npp,961,2627,0.1721984669566154,40.8144187927246,-119.178260803223,3670176,962,2120,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-09-25 10:11:48.110075,-75.34961708215938,31.797222314484152,27.820642557406604,7.309951408404801e-09,16.0,31.8,1.2365102219381485,31.98,0.1999,0.3542,1.8077,0.9791,0.1996,0.1686,0.1686,7
