lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.916,1.0
1,0.687,0.731,0.89
2,0.521,0.572,0.728
3,0.411,0.438,0.537
4,0.306,0.326,0.341
5,0.229,0.233,0.167
6,0.158,0.159,0.017
7,0.104,0.099,-0.095
8,0.065,0.053,-0.176
9,0.038,0.019,-0.229
10,0.021,-0.004,-0.263
11,0.008,-0.02,-0.282
12,-0.001,-0.028,-0.293
13,-0.007,-0.03,-0.299
14,-0.009,-0.027,-0.301
15,-0.011,-0.02,-0.302
16,-0.01,-0.011,-0.3
17,-0.011,-0.0,-0.297
18,-0.013,0.012,-0.291
19,-0.01,0.025,-0.277
20,-0.006,0.037,-0.253
21,0.006,0.049,-0.21
22,0.017,0.06,-0.145
23,0.032,0.07,-0.054
24,0.057,0.077,0.07
25,0.086,0.083,0.222
26,0.129,0.082,0.392
27,0.144,0.084,0.558
28,0.122,0.085,0.683
29,0.115,0.084,0.757
30,0.101,0.08,0.752
31,0.12,0.075,0.671
32,0.124,0.07,0.534
33,0.072,0.064,0.358
34,0.027,0.056,0.187
35,0.007,0.045,0.037
36,-0.009,0.032,-0.081
37,-0.017,0.018,-0.166
38,-0.026,0.004,-0.225
39,-0.028,-0.009,-0.261
40,-0.031,-0.021,-0.282
41,-0.027,-0.031,-0.293
42,-0.027,-0.038,-0.299
43,-0.029,-0.042,-0.303
44,-0.035,-0.044,-0.305
45,-0.038,-0.042,-0.305
46,-0.039,-0.037,-0.303
47,-0.036,-0.03,-0.298
48,-0.033,-0.021,-0.287
49,-0.032,-0.009,-0.269
50,-0.028,0.004,-0.238
51,-0.027,0.017,-0.189
52,-0.008,0.028,-0.112
53,0.013,0.038,-0.007
54,0.038,0.048,0.127
55,0.037,0.057,0.276
56,0.041,0.065,0.438
57,0.098,0.069,0.594
58,0.154,0.07,0.702
59,0.181,0.069,0.736
60,0.161,0.068,0.676
61,0.11,0.065,0.558
62,0.092,0.06,0.403
63,0.063,0.052,0.243
64,0.049,0.044,0.098
65,0.009,0.034,-0.031
66,-0.015,0.024,-0.13
67,-0.025,0.014,-0.198
68,-0.034,0.003,-0.243
69,-0.041,-0.008,-0.271
70,-0.045,-0.018,-0.287
71,-0.049,-0.027,-0.296
72,-0.053,-0.035,-0.301
73,-0.053,-0.042,-0.302
74,-0.054,-0.048,-0.302
75,-0.054,-0.051,-0.301
76,-0.057,-0.052,-0.299
77,-0.057,-0.051,-0.293
78,-0.055,-0.048,-0.279
79,-0.045,-0.043,-0.255
80,-0.028,-0.036,-0.214
81,-0.021,-0.028,-0.154
82,-0.013,-0.018,-0.069
83,-0.012,-0.009,0.041
84,0.007,-0.002,0.177
85,0.025,0.003,0.328
86,0.052,0.006,0.477
87,0.033,0.01,0.588
88,0.005,0.011,0.64
89,0.017,0.011,0.631
90,0.009,0.009,0.552
91,0.005,0.007,0.426
92,0.004,0.005,0.276
93,-0.006,0.002,0.131
94,-0.007,-0.003,0.007
95,-0.007,-0.01,-0.091
96,-0.006,-0.017,-0.164
97,-0.021,-0.022,-0.217
98,-0.029,-0.028,-0.249
99,-0.033,-0.032,-0.269
100,-0.037,-0.036,-0.281
101,-0.037,-0.038,-0.287
102,-0.037,-0.038,-0.29
103,-0.04,-0.037,-0.292
104,-0.042,-0.033,-0.291
105,-0.04,-0.029,-0.289
106,-0.036,-0.023,-0.284
107,-0.034,-0.016,-0.274
108,-0.031,-0.007,-0.257
109,-0.025,0.002,-0.227
110,-0.015,0.011,-0.179
111,-0.0,0.019,-0.111
112,0.033,0.027,-0.015
113,0.035,0.034,0.095
114,0.038,0.041,0.218
115,0.06,0.047,0.35
116,0.076,0.053,0.468
117,0.106,0.057,0.554
118,0.137,0.061,0.583
119,0.101,0.064,0.544
120,0.058,0.064,0.447
121,0.061,0.061,0.319
122,0.065,0.057,0.186
123,0.054,0.052,0.062
124,0.037,0.047,-0.046
125,0.026,0.042,-0.126
126,0.022,0.036,-0.182
127,0.016,0.029,-0.221
128,0.012,0.022,-0.245
129,0.005,0.016,-0.26
130,-0.0,0.01,-0.269
131,-0.001,0.006,-0.273
132,-0.003,0.003,-0.275
133,-0.003,0.001,-0.276
134,-0.003,-0.0,-0.275
135,-0.006,0.001,-0.273
136,-0.006,0.003,-0.268
137,-0.006,0.007,-0.257
138,-0.003,0.011,-0.236
139,0.004,0.016,-0.203
140,0.005,0.022,-0.154
141,0.019,0.028,-0.083
142,0.032,0.034,0.008
143,0.057,0.039,0.118
144,0.098,0.041,0.241
145,0.078,0.042,0.351
146,0.048,0.045,0.438
147,0.047,0.046,0.491
148,0.047,0.046,0.49
149,0.052,0.044,0.44
150,0.062,0.043,0.346
151,0.053,0.041,0.228
152,0.027,0.037,0.107
153,0.026,0.032,0.002
154,0.022,0.027,-0.083
155,0.016,0.022,-0.15
156,0.013,0.018,-0.198
157,0.006,0.013,-0.23
158,-0.001,0.009,-0.251
159,-0.003,0.004,-0.263
160,-0.004,0.0,-0.27
161,-0.006,-0.003,-0.274
162,-0.01,-0.006,-0.276
163,-0.014,-0.007,-0.276
164,-0.011,-0.007,-0.274
165,-0.008,-0.006,-0.269
166,-0.005,-0.003,-0.261
167,-0.002,0.0,-0.246
168,-0.002,0.005,-0.223
169,0.004,0.008,-0.186
170,0.007,0.011,-0.133
171,0.017,0.013,-0.06
172,0.02,0.017,0.029
173,0.02,0.021,0.132
174,0.023,0.024,0.246
175,0.044,0.026,0.355
176,0.071,0.027,0.441
177,0.028,0.028,0.465
178,0.015,0.028,0.442
179,0.009,0.027,0.37
180,0.017,0.025,0.272
181,0.034,0.022,0.167
182,0.037,0.019,0.063
183,0.027,0.018,-0.029
184,0.016,0.014,-0.105
185,0.014,0.009,-0.162
186,0.008,0.004,-0.203
187,-0.001,-0.0,-0.231
188,-0.008,-0.004,-0.25
189,-0.011,-0.007,-0.26
190,-0.012,-0.009,-0.266
191,-0.015,-0.01,-0.269
192,-0.014,-0.01,-0.27
193,-0.015,-0.009,-0.27
194,-0.016,-0.007,-0.267
195,-0.017,-0.004,-0.262
196,-0.015,0.0,-0.253
197,-0.008,0.005,-0.236
198,-0.001,0.01,-0.209
199,0.004,0.015,-0.168
200,0.007,0.021,-0.11
201,0.022,0.026,-0.032
202,0.038,0.029,0.065
203,0.044,0.033,0.174
204,0.047,0.037,0.286
205,0.039,0.04,0.385
206,0.04,0.043,0.451
207,0.052,0.044,0.471
208,0.107,0.044,0.446
209,0.078,0.042,0.36
210,0.043,0.04,0.249
211,0.046,0.036,0.139
212,0.034,0.031,0.037
213,0.028,0.026,-0.05
214,0.02,0.022,-0.122
215,0.008,0.019,-0.175
216,-0.002,0.014,-0.212
217,-0.004,0.009,-0.235
218,-0.009,0.004,-0.249
219,-0.013,-0.0,-0.258
220,-0.014,-0.004,-0.263
221,-0.016,-0.006,-0.265
222,-0.017,-0.007,-0.266
223,-0.016,-0.006,-0.264
224,-0.011,-0.005,-0.26
225,-0.009,-0.002,-0.254
226,-0.004,0.002,-0.243
227,0.002,0.006,-0.223
228,0.011,0.011,-0.191
229,0.017,0.015,-0.144
230,0.026,0.02,-0.076
231,0.034,0.026,0.012
232,0.032,0.031,0.119
233,0.05,0.036,0.241
234,0.047,0.037,0.356
235,0.061,0.037,0.453
236,0.035,0.038,0.495
237,0.018,0.037,0.486
238,0.02,0.034,0.431
239,0.041,0.031,0.342
240,0.076,0.027,0.238
241,0.045,0.023,0.118
242,0.012,0.016,0.011
243,0.012,0.008,-0.075
244,-0.0,-0.0,-0.144
245,-0.011,-0.009,-0.194
246,-0.021,-0.017,-0.227
247,-0.028,-0.023,-0.248
248,-0.036,-0.03,-0.26
249,-0.04,-0.034,-0.266
250,-0.041,-0.037,-0.269
251,-0.044,-0.039,-0.271
252,-0.047,-0.038,-0.271
253,-0.046,-0.036,-0.27
254,-0.044,-0.032,-0.265
255,-0.039,-0.027,-0.257
256,-0.032,-0.021,-0.242
257,-0.031,-0.014,-0.218
258,-0.025,-0.006,-0.179
259,-0.021,0.001,-0.121
260,-0.008,0.008,-0.038
261,0.013,0.015,0.071
262,0.025,0.021,0.197
263,0.02,0.028,0.325
264,0.023,0.035,0.445
265,0.083,0.039,0.536
266,0.113,0.04,0.573
267,0.091,0.04,0.543
268,0.069,0.04,0.451
269,0.055,0.037,0.334
270,0.041,0.033,0.205
271,0.04,0.028,0.086
272,0.035,0.023,-0.018
273,0.011,0.019,-0.104
274,-0.006,0.013,-0.167
275,-0.014,0.007,-0.209
276,-0.021,0.001,-0.236
277,-0.027,-0.004,-0.253
278,-0.031,-0.008,-0.262
279,-0.033,-0.012,-0.267
280,-0.034,-0.014,-0.268
281,-0.029,-0.016,-0.268
282,-0.027,-0.017,-0.267
283,-0.025,-0.016,-0.264
284,-0.022,-0.014,-0.259
285,-0.018,-0.012,-0.248
286,-0.013,-0.008,-0.228
287,-0.004,-0.004,-0.194
288,0.011,-0.0,-0.14
289,0.023,0.005,-0.065
290,0.037,0.011,0.033
291,0.027,0.014,0.152
292,0.032,0.015,0.283
293,0.04,0.016,0.414
294,0.038,0.016,0.521
295,0.027,0.016,0.578
296,-0.009,0.015,0.573
297,0.014,0.012,0.516
298,0.024,0.009,0.408
299,0.006,0.006,0.273
300,-0.012,0.002,0.139
301,-0.02,-0.004,0.024
302,-0.024,-0.012,-0.071
303,-0.027,-0.021,-0.143
304,-0.034,-0.031,-0.195
305,-0.041,-0.039,-0.23
306,-0.042,-0.046,-0.251
307,-0.041,-0.05,-0.263
308,-0.04,-0.053,-0.269
309,-0.038,-0.052,-0.272
310,-0.037,-0.05,-0.272
311,-0.038,-0.044,-0.272
312,-0.038,-0.037,-0.271
313,-0.036,-0.028,-0.267
314,-0.032,-0.018,-0.258
315,-0.03,-0.008,-0.243
316,-0.03,0.002,-0.217
317,-0.029,0.013,-0.174
318,-0.028,0.023,-0.108
319,-0.009,0.033,-0.014
320,0.02,0.041,0.11
321,0.025,0.048,0.247
322,0.037,0.056,0.388
323,0.078,0.061,0.523
324,0.126,0.065,0.62
325,0.169,0.066,0.658
326,0.17,0.066,0.618
327,0.145,0.064,0.518
328,0.094,0.058,0.379
329,0.063,0.049,0.234
330,0.041,0.039,0.1
331,0.016,0.029,-0.017
332,-0.003,0.02,-0.109
333,-0.018,0.01,-0.173
334,-0.03,0.001,-0.217
335,-0.034,-0.007,-0.244
336,-0.034,-0.013,-0.259
337,-0.037,-0.017,-0.268
338,-0.038,-0.019,-0.272
339,-0.039,-0.018,-0.273
340,-0.039,-0.016,-0.273
341,-0.036,-0.012,-0.271
342,-0.03,-0.006,-0.268
343,-0.027,0.002,-0.262
344,-0.022,0.011,-0.25
345,-0.013,0.022,-0.227
346,0.002,0.034,-0.19
347,0.03,0.046,-0.129
348,0.06,0.059,-0.047
349,0.097,0.07,0.061
350,0.133,0.079,0.192
351,0.167,0.084,0.336
352,0.193,0.087,0.485
353,0.152,0.087,0.595
354,0.127,0.085,0.656
355,0.104,0.082,0.645
356,0.088,0.077,0.568
357,0.074,0.071,0.438
358,0.049,0.065,0.287
359,0.021,0.058,0.143
360,-0.008,0.046,0.018
361,-0.018,0.03,-0.08
362,-0.025,0.014,-0.152
363,-0.032,-0.001,-0.203
364,-0.039,-0.016,-0.236
365,-0.039,-0.029,-0.255
366,-0.038,-0.04,-0.265
367,-0.035,-0.049,-0.27
368,-0.031,-0.054,-0.271
369,-0.033,-0.057,-0.272
370,-0.035,-0.056,-0.272
371,-0.036,-0.052,-0.27
372,-0.035,-0.045,-0.266
373,-0.037,-0.036,-0.257
374,-0.039,-0.026,-0.24
375,-0.041,-0.014,-0.211
376,-0.04,-0.004,-0.164
377,-0.034,0.007,-0.093
378,-0.026,0.018,0.002
379,-0.021,0.027,0.122
380,-0.008,0.036,0.259
381,0.015,0.044,0.405
382,0.046,0.05,0.538
383,0.127,0.054,0.637
384,0.181,0.056,0.672
385,0.127,0.056,0.616
386,0.069,0.054,0.499
387,0.052,0.05,0.358
388,0.032,0.044,0.212
389,0.018,0.036,0.078
390,0.003,0.026,-0.035
391,-0.012,0.016,-0.12
392,-0.023,0.004,-0.18
393,-0.025,-0.008,-0.218
394,-0.027,-0.019,-0.241
395,-0.028,-0.03,-0.254
396,-0.031,-0.038,-0.261
397,-0.031,-0.043,-0.264
398,-0.034,-0.044,-0.266
399,-0.033,-0.039,-0.265
400,-0.033,-0.027,-0.263
