gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1498,3154,0.082947812974453,40.7495460510254,-119.182823181152,3670176,1497,2520,196611,3866787,1951,usa_blackrock_31_33,40.75,-119.17916667,31,33,usa_blackrock,2012-04-01 10:31:59.084893,-71.4148014570526,50.90186928941295,43.42206035286713,4.974899966278157e-05,19.0,50.9,1.847645286154319,50.53,0.1507,0.2566,0.4169,0.7952,0.11,0.066,7
102792,npp,811,912,0.43118292093277,40.7520065307617,-119.180290222168,3670176,810,679,196611,3866787,1951,usa_blackrock_31_33,40.75,-119.17916667,31,33,usa_blackrock,2012-04-16 09:10:18.384003,94.80408661891883,51.03389969002191,43.523543233385425,1.1538888679778398e-13,6.0,-51.07,1.847645286154319,-51.38,0.1022,0.2012,0.3365,1.0137,0.3285,0.4371,7
102919,npp,2076,3155,0.314643412828445,40.7504463195801,-119.178810119629,3670176,2075,2520,196611,3866787,1951,usa_blackrock_31_33,40.75,-119.17916667,31,33,usa_blackrock,2012-04-17 10:31:52.637107,-71.04382307858538,50.926062617760195,43.44425830581662,2.4252787822726664e-09,19.0,50.93,1.847645286154319,50.53,0.1507,0.2566,0.4169,0.7952,0.2355,0.2502,7
103160,npp,708,2136,0.2067159041762352,40.7459030151367,-119.17626953125,3670176,708,1698,196611,3866787,1951,usa_blackrock_31_33,40.75,-119.17916667,31,33,usa_blackrock,2012-04-19 09:54:20.838413,-75.58494684854602,5.944044079508173,5.262760897893565,2.808192150022492e-17,13.0,5.91,1.0,5.22,0.153,0.2251,0.3001,0.9063,0.1856,0.1874,7
103278,npp,3052,1616,0.2026614472270012,40.7514190673828,-119.180160522461,3670176,3052,1216,196611,3866787,1951,usa_blackrock_31_33,40.75,-119.17916667,31,33,usa_blackrock,2012-04-20 09:35:28.708984,97.7330721083503,23.43269128636108,20.623546016075583,1.6011572082445115e-20,10.0,-23.47,1.1367971201176101,-24.02,0.1444,0.2149,0.306,0.9493,0.1932,0.1924,7
103396,npp,2280,1088,0.09554195590317249,40.7531585693359,-119.17985534668,3670176,2280,799,196611,3866787,1951,usa_blackrock_31_33,40.75,-119.17916667,31,33,usa_blackrock,2012-04-21 09:16:34.802862,95.7478021165792,45.54613718914186,39.21584179166538,1.9164617106025717e-23,7.0,-45.59,1.5732132722552272,-46.0,0.0988,0.2472,0.3668,0.8251,0.1076,0.0788,7
103405,npp,1078,3805,2.62651777267456,40.7488670349121,-119.178108215332,3686560,1079,3061,196611,3883171,1951,usa_blackrock_31_33,40.75,-119.17916667,31,33,usa_blackrock,2012-04-21 10:56:45.171801,-67.22925841858407,65.73661063070506,53.858540249350376,1.0153102897892494e-18,23.0,65.72,3.0,65.47,0.0921,0.2244,0.5603,0.9093,1.0047,2.3883,7
103515,npp,1496,563,0.024389371275902003,40.749626159668,-119.182739257812,3670176,1496,354,196611,3866787,1951,usa_blackrock_31_33,40.75,-119.17916667,31,33,usa_blackrock,2012-04-22 08:57:37.339140,92.94825164350112,59.93453766019776,50.04525884334784,1.197257163645251e-21,4.0,-59.96,2.3545700244418297,-60.21,0.0903,0.2478,0.447,0.8234,0.1091,0.0201,7
103524,npp,431,3320,0.1481009609997272,40.7512245178223,-119.182167053223,3686560,429,2668,196611,3883171,1951,usa_blackrock_31_33,40.75,-119.17916667,31,33,usa_blackrock,2012-04-22 10:38:03.721632,-69.87804115928628,55.3939990891057,46.808930387864145,4.797369688764441e-19,20.0,55.39,2.0682789409984763,55.06,0.1046,0.2633,0.423,0.7749,0.1483,0.1148,7
103760,npp,2152,2306,0.11715012323111296,40.7523307800293,-119.177146911621,3670176,2152,1858,196611,3866787,1951,usa_blackrock_31_33,40.75,-119.17916667,31,33,usa_blackrock,2012-04-24 10:00:33.718201,-75.32183438816482,15.622164628848257,13.799636764710108,9.682602492617345e-19,14.0,15.61,1.0442604737599883,14.95,0.1145,0.1921,0.2768,1.0618,0.1322,0.1244,7
103877,npp,1434,1788,0.239249639213085,40.7467575073242,-119.176162719727,3670176,1434,1367,196611,3866787,1951,usa_blackrock_31_33,40.75,-119.17916667,31,33,usa_blackrock,2012-04-25 09:41:43.381370,98.89740000363429,14.136821957259752,12.493756958382093,3.775043102730212e-17,11.0,-14.17,1.015504800579495,-14.8,0.1233,0.2294,0.2979,0.8895,0.2138,0.2128,7
104111,npp,2983,735,0.2236365675926208,40.7474403381348,-119.183486938477,3670176,2983,518,196611,3866787,1951,usa_blackrock_31_33,40.75,-119.17916667,31,33,usa_blackrock,2012-04-27 09:03:53.805956,93.85354534436777,55.82578125424199,47.12046238531255,5.112422030656046e-11,5.0,-55.86,2.0682789409984763,-56.14,0.0775,0.2332,0.3958,0.8749,0.1994,0.1957,7
104119,npp,1867,3482,4.42387676239014,40.7483291625977,-119.182037353516,3686560,1866,2824,196611,3883171,1951,usa_blackrock_31_33,40.75,-119.17916667,31,33,usa_blackrock,2012-04-27 10:44:14.850234,-69.01062383151873,59.2887016408832,49.602394791573005,2.0133920149244644e-16,21.0,59.29,2.3545700244418297,59.0,0.1353,0.2381,0.4457,0.857,1.9818,3.7913,7
104228,npp,2162,216,0.369860380887985,40.7473220825195,-119.176208496094,3670176,2165,108,196611,3866787,1951,usa_blackrock_31_33,40.75,-119.17916667,31,33,usa_blackrock,2012-04-28 08:44:54.569990,91.03212045855558,66.73071472830054,54.456162018519244,7.945961320078089e-07,2.0,-66.75,3.1865100272627664,-66.97,0.1377,0.3575,0.5714,0.5706,0.2079,0.211,7
104236,npp,1215,2986,3.29529070854187,40.7476997375488,-119.1767578125,3686560,1213,2405,196611,3883171,1951,usa_blackrock_31_33,40.75,-119.17916667,31,33,usa_blackrock,2012-04-28 10:25:31.627929,-71.84845244586154,45.69426629216674,39.33708233032773,6.666519137760127e-14,18.0,45.7,1.5732132722552272,45.3,0.1634,0.2213,0.3437,0.9218,2.158,3.0375,7
104355,npp,518,2475,0.862603366374969,40.7479095458984,-119.183525085449,3686560,518,2004,196611,3883171,1951,usa_blackrock_31_33,40.75,-119.17916667,31,33,usa_blackrock,2012-04-29 10:06:46.629279,-75.26125782998581,24.572734098960442,21.613398642733948,2.051465823518508e-10,15.0,24.58,1.1367971201176101,24.04,0.1627,0.2171,0.311,0.9398,0.7718,0.8106,7
133223,npp,720,1948,0.27613165974617,40.7532615661621,-119.175552368164,3670176,721,1519,196611,3866787,1951,usa_blackrock_31_33,40.75,-119.17916667,31,33,usa_blackrock,2012-08-20 09:46:58.352899,93.46134450611659,5.038979257625006,4.461953271338618,7.154085707811926e-28,12.0,-4.99,1.0,-4.93,0.1169,0.204,0.2767,1.0,0.2761,0.2761,7
133584,npp,2295,899,0.086323007941246,40.7472381591797,-119.177917480469,3670176,2295,671,196611,3866787,1951,usa_blackrock_31_33,40.75,-119.17916667,31,33,usa_blackrock,2012-08-22 09:09:12.364583,94.96453341001406,51.41185603469599,43.81372977593656,4.372371046987234e-25,6.0,-51.44,1.847645286154319,-51.38,0.1022,0.2012,0.3365,1.0137,0.1418,0.0875,7
133597,npp,1138,3617,0.282451212406158,40.7525978088379,-119.182342529297,3670176,1141,2934,196611,3866787,1951,usa_blackrock_31_33,40.75,-119.17916667,31,33,usa_blackrock,2012-08-22 10:49:29.851656,-68.58967130311072,62.476055917173824,51.77027212677876,1.0770393045880147e-28,22.0,62.17,2.6065528283652384,62.45,0.1058,0.2466,0.4452,0.8272,0.2178,0.2336,7
133762,npp,1502,376,0.1450291983783245,40.750072479248,-119.182235717773,3670176,1500,210,196611,3866787,1951,usa_blackrock_31_33,40.75,-119.17916667,31,33,usa_blackrock,2012-08-23 08:50:13.143779,91.69996487642622,63.797652457018636,52.62633895793972,3.751993610647946e-21,3.0,-63.81,2.7445598364131496,-63.8,0.0269,0.1904,0.38,1.0714,0.1875,0.1554,7
133775,npp,492,3142,0.26167693734169,40.7520294189453,-119.180015563965,3670176,491,2512,196611,3866787,1951,usa_blackrock_31_33,40.75,-119.17916667,31,33,usa_blackrock,2012-08-23 10:30:46.644030,-71.11026012565941,50.54380167973295,43.15024725678657,8.852258714700563e-27,19.0,50.56,1.847645286154319,50.53,0.1507,0.2566,0.4169,0.7952,0.2068,0.2081,7
133957,npp,2896,2634,0.32471127808094,40.7477607727051,-119.176292419434,3670176,2898,2125,196611,3866787,1951,usa_blackrock_31_33,40.75,-119.17916667,31,33,usa_blackrock,2012-08-24 10:12:01.657429,-73.42872846968231,32.09996941647577,28.078962623896448,4.277909020103145e-23,16.0,32.11,1.2365102219381485,32.11,0.157,0.2295,0.3247,0.8891,0.2811,0.2887,7
134138,npp,2199,2123,0.288272604346275,40.7458648681641,-119.17684173584,3670176,2199,1686,196611,3866787,1951,usa_blackrock_31_33,40.75,-119.17916667,31,33,usa_blackrock,2012-08-25 09:53:14.892468,-72.85061804363724,5.184209163440462,4.590483059592144,8.720752913808443e-18,13.0,5.16,1.0,5.22,0.153,0.2251,0.3001,0.9063,0.2672,0.2613,7
134322,npp,1456,1603,0.293987095355988,40.7530326843262,-119.176338195801,3670176,1458,1206,196611,3866787,1951,usa_blackrock_31_33,40.75,-119.17916667,31,33,usa_blackrock,2012-08-26 09:34:22.794423,97.13861021103125,24.111113216886285,21.212550574465244,2.1988663641948187e-11,10.0,-24.11,1.1367971201176101,-24.02,0.1444,0.2149,0.306,0.9493,0.2736,0.2791,7
134505,npp,702,1075,0.2122080996632576,40.7498435974121,-119.181434631348,3670176,701,790,196611,3866787,1951,usa_blackrock_31_33,40.75,-119.17916667,31,33,usa_blackrock,2012-08-27 09:15:28.921316,95.24046041146381,46.01327375434319,39.589644092595805,0.00016464201216655802,7.0,-46.03,1.5732132722552272,-46.0,0.0988,0.2472,0.3668,0.8251,0.1817,0.1751,7
134517,npp,2559,3793,-0.012472525238991006,40.7492599487305,-119.177673339844,3670176,2556,3053,196611,3866787,1951,usa_blackrock_31_33,40.75,-119.17916667,31,33,usa_blackrock,2012-08-27 10:55:39.292192,-66.96184333236164,65.51402644582467,53.721531372468505,1.0606528205091356e-12,23.0,65.51,3.0,65.47,0.0921,0.2244,0.5603,0.9093,0.1251,-0.0113,7
134700,npp,1930,3309,0.393852651119232,40.7490844726562,-119.175285339355,3670176,1930,2656,196611,3866787,1951,usa_blackrock_31_33,40.75,-119.17916667,31,33,usa_blackrock,2012-08-28 10:36:59.650272,-70.1948260750156,55.1041782375315,46.595840203433525,1.245153924036529e-05,20.0,55.11,2.0682789409984763,55.06,0.1046,0.2633,0.423,0.7749,0.2671,0.3052,7
137335,npp,2049,1602,0.385813862085342,40.7485084533691,-119.179016113281,3670176,2050,1205,196611,3866787,1951,usa_blackrock_31_33,40.75,-119.17916667,31,33,usa_blackrock,2012-09-11 09:34:18.661353,99.23004531046894,24.129865168660025,21.228830224349057,0.000291895363348432,10.0,-24.16,1.1367971201176101,-24.02,0.1444,0.2149,0.306,0.9493,0.3544,0.3663,7
137525,npp,1292,1074,0.36514735221862804,40.7523231506348,-119.175926208496,3670176,1291,788,196611,3866787,1951,usa_blackrock_31_33,40.75,-119.17916667,31,33,usa_blackrock,2012-09-12 09:15:22.986365,95.32248494740907,46.04198790009535,39.6124109305956,1.1943355826150484e-08,7.0,-46.07,1.5732132722552272,-46.0,0.0988,0.2472,0.3668,0.8251,0.279,0.3013,7
137538,npp,78,3791,0.222259946167469,40.7483406066895,-119.18293762207,3670176,75,3052,196611,3866787,1951,usa_blackrock_31_33,40.75,-119.17916667,31,33,usa_blackrock,2012-09-12 10:55:33.357684,-66.98664905363223,65.48074731997009,53.701007797127104,0.00027655719883023545,23.0,65.47,3.0,65.47,0.0921,0.2244,0.5603,0.9093,0.2033,0.2021,7
137715,npp,507,549,0.1407925579696894,40.7515258789062,-119.178085327148,3670176,506,342,196611,3866787,1951,usa_blackrock_31_33,40.75,-119.17916667,31,33,usa_blackrock,2012-09-13 08:56:25.558627,92.69630294248257,60.25130213188165,50.263235693477675,2.6432092851462642e-15,4.0,-60.27,2.4157378735459294,-60.21,0.0903,0.2478,0.447,0.8234,0.1597,0.1159,7
137730,npp,2519,3307,0.20374658703804022,40.7473487854004,-119.180686950684,3670176,2519,2654,196611,3866787,1951,usa_blackrock_31_33,40.75,-119.17916667,31,33,usa_blackrock,2012-09-13 10:36:53.723191,-70.33779268065334,55.05490168334853,46.559080315643655,7.563098539413255e-08,20.0,55.06,2.0682789409984763,55.06,0.1046,0.2633,0.423,0.7749,0.1752,0.1579,7
137903,npp,2764,28,0.2032910883426666,40.7515907287598,-119.175437927246,3670176,2762,10,196611,3866787,1951,usa_blackrock_31_33,40.75,-119.17916667,31,33,usa_blackrock,2012-09-14 08:37:24.575961,269.61725809061124,69.79686585913288,56.224359977112535,2.1747528562505588e-21,1.0,-69.8,3.5496478698597698,-69.8,0.1954,0.3675,0.5392,0.5552,0.1578,0.1129,7
137916,npp,1857,2802,0.10828263126313689,40.7525939941406,-119.180885314941,3670176,1859,2256,196611,3866787,1951,usa_blackrock_31_33,40.75,-119.17916667,31,33,usa_blackrock,2012-09-14 10:18:10.532417,-73.92564498544505,39.10439534868563,33.96487997512784,3.0636651518871592e-15,17.0,39.12,1.4276677814245327,39.19,0.1591,0.2345,0.3326,0.8699,0.1156,0.0942,7
138105,npp,1167,2291,0.12980789318680763,40.7481346130371,-119.180366516113,3670176,1167,1845,196611,3866787,1951,usa_blackrock_31_33,40.75,-119.17916667,31,33,usa_blackrock,2012-09-15 09:59:22.003191,-75.18887457552462,14.804097560815995,13.080580220827706,1.8147973841999397e-22,14.0,14.78,1.0442604737599883,14.95,0.1145,0.1921,0.2768,1.0618,0.1443,0.1378,7
138296,npp,448,1773,0.12765566678717732,40.7475471496582,-119.178443908691,3670176,447,1353,196611,3866787,1951,usa_blackrock_31_33,40.75,-119.17916667,31,33,usa_blackrock,2012-09-16 09:40:31.691866,96.97345737435982,15.021473944356593,13.271475692663309,5.803565221552083e-28,11.0,-15.02,1.0442604737599883,-14.8,0.1233,0.2294,0.2979,0.8895,0.1066,0.1136,7
138492,npp,2757,1250,0.28171682357788097,40.7471961975098,-119.177558898926,3670176,2757,931,196611,3866787,1951,usa_blackrock_31_33,40.75,-119.17916667,31,33,usa_blackrock,2012-09-17 09:21:39.597809,96.94600011266284,39.751200914561416,34.498161181274455,1.5818204038538683e-29,8.0,-39.79,1.4276677814245327,-39.68,0.1217,0.1948,0.2891,1.0472,0.2649,0.295,7
138505,npp,1506,3950,0.021527625620365004,40.7536659240723,-119.178131103516,3670176,1509,3142,196611,3866787,1951,usa_blackrock_31_33,40.75,-119.17916667,31,33,usa_blackrock,2012-09-17 11:01:44.631219,-66.19245748252067,68.1728825076632,55.31741101931524,1.0300774950034938e-26,25.0,68.16,3.3166247903554,68.14,0.1072,0.289,0.6285,0.706,0.1234,0.0152,7
138688,npp,1980,721,0.251277834177017,40.7527313232422,-119.175323486328,3670176,1979,502,196611,3866787,1951,usa_blackrock_31_33,40.75,-119.17916667,31,33,usa_blackrock,2012-09-18 09:02:42.164813,93.80480144530158,56.183054245023776,47.38044463769616,1.0707224425474108e-29,5.0,-56.21,2.0682789409984763,-56.14,0.0775,0.2332,0.3958,0.8749,0.2128,0.2198,7
138702,npp,869,3468,0.27156960964202903,40.7493743896484,-119.181938171387,3670176,870,2812,196611,3866787,1951,usa_blackrock_31_33,40.75,-119.17916667,31,33,usa_blackrock,2012-09-18 10:43:04.991076,-69.28086576623961,58.97029523204587,49.379147002055085,2.4302439133786917e-29,21.0,58.98,2.3545700244418297,59.0,0.1353,0.2381,0.4457,0.857,0.2182,0.2327,7
138881,npp,1175,201,0.405874520540237,40.7529563903809,-119.176322937012,3670176,1176,99,196611,3866787,1951,usa_blackrock_31_33,40.75,-119.17916667,31,33,usa_blackrock,2012-09-19 08:43:42.957307,90.68555256313479,66.99901887207639,54.61635131060181,4.6177860647613815e-28,2.0,-67.0,3.1865100272627664,-66.97,0.1377,0.3575,0.5714,0.5706,0.2192,0.2316,7
138894,npp,217,2971,0.29442888498306297,40.7506065368652,-119.18293762207,3670176,217,2394,196611,3866787,1951,usa_blackrock_31_33,40.75,-119.17916667,31,33,usa_blackrock,2012-09-19 10:24:21.796978,-72.20564231640145,45.173822720224905,38.919686152500965,3.67176231796898e-30,18.0,45.19,1.5732132722552272,45.3,0.1634,0.2213,0.3437,0.9218,0.2505,0.2714,7
139094,npp,2608,2460,0.23168419301509902,40.7472114562988,-119.177200317383,3670176,2607,1992,196611,3866787,1951,usa_blackrock_31_33,40.75,-119.17916667,31,33,usa_blackrock,2012-09-20 10:05:35.046255,-74.67380170534211,23.839315678475494,20.97709694162748,5.55818818750751e-29,15.0,23.84,1.1367971201176101,24.04,0.1627,0.2171,0.311,0.9398,0.2168,0.2177,7
139881,npp,1659,3138,0.21294484287500381,40.747673034668,-119.179504394531,3670176,1658,2510,196611,3866787,1951,usa_blackrock_31_33,40.75,-119.17916667,31,33,usa_blackrock,2012-09-24 10:30:33.076428,-71.47564668312431,50.44344965341,43.07224528390699,7.213789730679776e-16,19.0,50.45,1.847645286154319,50.53,0.1507,0.2566,0.4169,0.7952,0.1804,0.1693,7
140071,npp,970,2629,0.225620493292809,40.7521705627441,-119.182312011719,3670176,970,2121,196611,3866787,1951,usa_blackrock_31_33,40.75,-119.17916667,31,33,usa_blackrock,2012-09-25 10:11:48.110075,-74.48676969461123,31.887874028637775,27.897793608775512,7.4216616023664064e-09,16.0,31.89,1.2365102219381485,32.11,0.157,0.2295,0.3247,0.8891,0.2009,0.2006,7
142958,npp,122,369,0.1619520112872124,40.7492027282715,-119.183074951172,3670176,121,206,196611,3866787,1951,usa_blackrock_31_33,40.75,-119.17916667,31,33,usa_blackrock,2012-10-10 08:49:48.648077,91.88973172412446,63.949904542624125,52.71791709704839,9.195813638778383e-05,3.0,-63.95,2.7445598364131496,-63.8,0.0269,0.1904,0.38,1.0714,0.1936,0.1735,7
143165,npp,1527,2625,0.29423722624778703,40.7505416870117,-119.182518005371,3670176,1527,2119,196611,3866787,1951,usa_blackrock_31_33,40.75,-119.17916667,31,33,usa_blackrock,2012-10-11 10:11:38.978644,-74.12710822468482,31.69734204933403,27.734469508772392,0.00013018976743695313,16.0,31.71,1.2365102219381485,32.11,0.157,0.2295,0.3247,0.8891,0.2564,0.2616,7
143356,npp,838,2115,0.346471831202507,40.7508697509766,-119.175392150879,3670176,838,1678,196611,3866787,1951,usa_blackrock_31_33,40.75,-119.17916667,31,33,usa_blackrock,2012-10-12 09:52:52.246087,-74.6034431351664,4.732707150140994,4.190599287111502,1.1728392596992491e-10,13.0,4.7,1.0,5.22,0.153,0.2251,0.3001,0.9063,0.3254,0.314,7
143752,npp,2447,1069,0.489342123270035,40.7508392333984,-119.178268432617,3670176,2446,785,196611,3866787,1951,usa_blackrock_31_33,40.75,-119.17916667,31,33,usa_blackrock,2012-10-14 09:15:08.114843,94.92459742724272,46.212682172478836,39.74499276270651,7.046595042652297e-25,7.0,-46.24,1.5732132722552272,-46.0,0.0988,0.2472,0.3668,0.8251,0.3579,0.4038,7
143766,npp,1235,3785,0.74394279718399,40.7487144470215,-119.17797088623,3670176,1238,3049,196611,3866787,1951,usa_blackrock_31_33,40.75,-119.17916667,31,33,usa_blackrock,2012-10-14 10:55:20.266856,-67.02285034981844,65.3926636126281,53.64048737600472,2.147431085675812e-18,23.0,65.37,3.0,65.47,0.0921,0.2244,0.5603,0.9093,0.3772,0.6765,7
144136,npp,869,26,0.389143943786621,40.7528076171875,-119.175445556641,3670176,871,9,196611,3866787,1951,usa_blackrock_31_33,40.75,-119.17916667,31,33,usa_blackrock,2012-10-16 08:37:13.314954,269.8797935846917,69.84074423938189,56.24025275082129,1.0126578672922206e-31,1.0,-69.83,3.5496478698597698,-69.8,0.1954,0.3675,0.5392,0.5552,0.2101,0.216,7
144149,npp,3035,2796,0.482763260602951,40.753776550293,-119.181800842285,3670176,3035,2251,196611,3866787,1951,usa_blackrock_31_33,40.75,-119.17916667,31,33,usa_blackrock,2012-10-16 10:17:57.493686,-73.23174382321862,38.886923221215085,33.78101942375177,1.31733100407083e-29,17.0,38.89,1.4276677814245327,39.19,0.1591,0.2345,0.3326,0.8699,0.3779,0.4199,7
144345,npp,2356,2287,0.321147188544273,40.749813079834,-119.182418823242,3670176,2356,1841,196611,3866787,1951,usa_blackrock_31_33,40.75,-119.17916667,31,33,usa_blackrock,2012-10-17 09:59:12.548245,-76.63634358763585,14.563622556157963,12.867899321623037,4.6467849424506925e-31,14.0,14.56,1.015504800579495,14.95,0.1145,0.1921,0.2768,1.0618,0.3311,0.341,7
144543,npp,1647,1770,0.354498267173767,40.7520790100098,-119.174629211426,3670176,1647,1350,196611,3866787,1951,usa_blackrock_31_33,40.75,-119.17916667,31,33,usa_blackrock,2012-10-18 09:40:22.260182,98.14345808885318,15.16324973500823,13.3947195638925,1.1450921840290332e-30,11.0,-15.18,1.0442604737599883,-14.8,0.1233,0.2294,0.2979,0.8895,0.3239,0.3153,7
144746,npp,894,1247,0.332557082176208,40.7534255981445,-119.179847717285,3670176,893,929,196611,3866787,1951,usa_blackrock_31_33,40.75,-119.17916667,31,33,usa_blackrock,2012-10-19 09:21:30.192993,96.51620639063377,39.88125772744092,34.6018466191276,3.0944857716199294e-28,8.0,-39.91,1.4276677814245327,-39.68,0.1217,0.1948,0.2891,1.0472,0.3005,0.3483,7
144758,npp,2717,3945,0.577970266342163,40.7517509460449,-119.177581787109,3670176,2715,3140,196611,3866787,1951,usa_blackrock_31_33,40.75,-119.17916667,31,33,usa_blackrock,2012-10-19 11:01:35.228315,-65.96157170739049,68.10418449838775,55.269837307363424,1.605283965270029e-30,25.0,68.08,3.3166247903554,68.14,0.1072,0.289,0.6285,0.706,0.2912,0.4081,7
144944,npp,130,720,0.280274540185928,40.7471885681152,-119.180389404297,3670176,132,502,196611,3866787,1951,usa_blackrock_31_33,40.75,-119.17916667,31,33,usa_blackrock,2012-10-20 09:02:36.354365,94.1576113959103,56.22403109446941,47.40421674221709,7.366371521106575e-24,5.0,-56.24,2.0682789409984763,-56.14,0.0775,0.2332,0.3958,0.8749,0.2268,0.2452,7
144957,npp,2090,3464,0.16703308001160622,40.7519378662109,-119.17854309082,3670176,2090,2808,196611,3866787,1951,usa_blackrock_31_33,40.75,-119.17916667,31,33,usa_blackrock,2012-10-20 10:42:57.403302,-69.27727286149356,58.899174291072725,49.32286359236766,1.741922771940182e-28,21.0,58.89,2.253202848596432,59.0,0.1353,0.2381,0.4457,0.857,0.1725,0.1431,7
148864,npp,53,1428,0.1655002348124981,40.7475891113281,-119.179306030273,3670176,53,1072,196611,3866787,1951,usa_blackrock_31_33,40.75,-119.17916667,31,33,usa_blackrock,2012-11-09 09:27:59.552187,97.97041644897473,32.391118441240636,28.321055744615283,5.24728660980481e-06,9.0,-32.43,1.2365102219381485,-32.365,0.1443,0.1916,0.2947,1.0649,0.1829,0.1762,7
149262,npp,1578,378,0.1883205845952034,40.7479133605957,-119.176445007324,3670176,1577,211,196611,3866787,1951,usa_blackrock_31_33,40.75,-119.17916667,31,33,usa_blackrock,2012-11-11 08:50:06.563165,91.749725080499,63.76879995499415,52.5969590123976,6.5928170489241044e-21,3.0,-63.77,2.7445598364131496,-63.8,0.0269,0.1904,0.38,1.0714,0.2032,0.2018,7
149276,npp,568,3140,0.279078617691994,40.7467193603516,-119.178123474121,3670176,568,2511,196611,3866787,1951,usa_blackrock_31_33,40.75,-119.17916667,31,33,usa_blackrock,2012-11-11 10:30:40.067370,-71.61085332957727,50.51063444230506,43.11697443175529,2.967670639606954e-13,19.0,50.5,1.847645286154319,50.53,0.1507,0.2566,0.4169,0.7952,0.2162,0.2219,7
149654,npp,2282,2121,0.2166429683566093,40.7534637451172,-119.181083679199,3670176,2282,1684,196611,3866787,1951,usa_blackrock_31_33,40.75,-119.17916667,31,33,usa_blackrock,2012-11-13 09:53:08.426694,-73.81087475733933,5.093285719331212,4.5094046803437955,3.530535814445375e-28,13.0,5.05,1.0,5.22,0.153,0.2251,0.3001,0.9063,0.1956,0.1964,7
150028,npp,795,1076,0.1902871429920197,40.748966217041,-119.178787231445,3670176,794,790,196611,3866787,1951,usa_blackrock_31_33,40.75,-119.17916667,31,33,usa_blackrock,2012-11-15 09:15:24.337038,95.74500367573665,45.97586099529227,39.55320325210367,5.37388174619789e-32,7.0,-46.0,1.5732132722552272,-46.0,0.0988,0.2472,0.3668,0.8251,0.1678,0.157,7
150038,npp,2667,3790,0.26045039296150196,40.750919342041,-119.175338745117,3670176,2666,3051,196611,3866787,1951,usa_blackrock_31_33,40.75,-119.17916667,31,33,usa_blackrock,2012-11-15 10:55:34.711277,-66.95480008180562,65.47341109639024,53.68560238063255,3.58730980383608e-30,23.0,65.45,3.0,65.47,0.0921,0.2244,0.5603,0.9093,0.216,0.2368,7
151144,npp,1534,724,0.1009743474423885,40.747989654541,-119.181488037109,3670176,1532,506,196611,3866787,1951,usa_blackrock_31_33,40.75,-119.17916667,31,33,usa_blackrock,2012-11-21 09:02:47.360372,93.6324693833858,56.123148188949955,47.329665531252914,1.433550039755567e-08,5.0,-56.14,2.0682789409984763,-56.14,0.0775,0.2332,0.3958,0.8749,0.1401,0.0883,7
151157,npp,421,3469,0.057168111205101,40.7496948242188,-119.175804138184,3670176,422,2812,196611,3866787,1951,usa_blackrock_31_33,40.75,-119.17916667,31,33,usa_blackrock,2012-11-21 10:43:10.189443,-69.50765822432713,59.00614581118491,49.39610696617171,1.0166903871371714e-16,21.0,59.0,2.3545700244418297,59.0,0.1353,0.2381,0.4457,0.857,0.1272,0.049,7
151330,npp,2847,2972,0.1925695613026619,40.7484512329102,-119.182174682617,3670176,2845,2395,196611,3866787,1951,usa_blackrock_31_33,40.75,-119.17916667,31,33,usa_blackrock,2012-11-22 10:24:27.039088,-72.21955375733032,45.22824378744464,38.957814377294156,4.349969500253246e-10,18.0,45.23,1.5732132722552272,45.3,0.1634,0.2213,0.3437,0.9218,0.1857,0.1775,7
154332,npp,2803,2460,0.12252889550291002,40.7480316162109,-119.183403015137,3670176,2803,1993,196611,3866787,1951,usa_blackrock_31_33,40.75,-119.17916667,31,33,usa_blackrock,2012-12-09 10:05:42.307795,-76.09776745041137,23.858282987994226,20.992044674524184,1.2240979427167783e-08,15.0,23.84,1.1367971201176101,24.04,0.1627,0.2171,0.311,0.9398,0.1208,0.1151,7
154533,npp,2097,1946,0.256508052349091,40.7476501464844,-119.176063537598,3670176,2097,1517,196611,3866787,1951,usa_blackrock_31_33,40.75,-119.17916667,31,33,usa_blackrock,2012-12-10 09:46:53.762502,101.43242973748012,5.063247743488295,4.483186139581873,1.921021519772161e-16,12.0,-5.11,1.0,-4.93,0.1169,0.204,0.2767,1.0,0.2565,0.2565,7
154930,npp,584,895,0.125,40.7490501403809,-119.181953430176,3670176,584,669,196611,3866787,1951,usa_blackrock_31_33,40.75,-119.17916667,31,33,usa_blackrock,2012-12-12 09:09:05.988716,94.63829119216166,51.49874541426154,43.87740185544264,2.755876955842564e-29,6.0,-51.55,1.847645286154319,-51.38,0.1022,0.2012,0.3365,1.0137,0.1627,0.1267,7
