gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2519,381,1.90740323066711,40.703010559082,-119.273719787598,3670144,2520,214,196611,3866755,2588,usa_blackrock_8_44,40.70416667,-119.275,8,44,usa_blackrock,2012-04-01 08:51:27.364813,91.90978038876729,63.70415268024361,52.560546810785375,0.007299567970313582,3.0,-63.72,2.7445598364131496,-63.99,0.1767,0.5324,2.5248,0.6684,0.8569,1.2749,0.9079982818297876,7
101057,npp,839,2638,0.595610231161118,40.7068901062012,-119.276794433594,3670144,840,2128,196611,3866755,2588,usa_blackrock_8_44,40.70416667,-119.275,8,44,usa_blackrock,2012-04-02 10:13:15.856560,-74.19322485047802,32.28218437264699,28.231563574984946,0.0031244933451711793,16.0,32.29,1.2365102219381485,31.76,0.2131,0.3377,1.7953,1.0537,0.5644,0.6276,0.4705520786138454,7
101429,npp,1718,1080,5.43248510360718,40.7014312744141,-119.272987365723,3670144,1718,793,196611,3866755,2588,usa_blackrock_8_44,40.70416667,-119.275,8,44,usa_blackrock,2012-04-05 09:16:43.031513,96.21335870512058,45.81137600527294,39.4251887953127,0.07071537268750859,7.0,-45.86,1.5732132722552272,-46.31,0.1583,0.4648,2.4158,0.7656,3.5135,4.1593,0.6048989935827378,7
101438,npp,502,3797,4.32171821594238,40.703296661377,-119.278785705566,3670144,503,3056,196611,3866755,2588,usa_blackrock_8_44,40.70416667,-119.275,8,44,usa_blackrock,2012-04-05 10:56:53.400029,-67.23237449910602,65.60025894449912,53.76948551291921,0.030254230639140102,23.0,65.58,3.0,65.33,0.267,0.674,2.9084,0.528,1.5718,2.2819,0.7612169611459174,7
101552,npp,935,555,11.4637861251831,40.7007713317871,-119.275299072266,3670144,935,347,196611,3866755,2588,usa_blackrock_8_44,40.70416667,-119.275,8,44,usa_blackrock,2012-04-06 08:57:45.568983,92.86515573315211,60.11936147787166,50.168670083567584,0.12271779561137723,4.0,-60.14,2.3545700244418297,-60.45,0.2553,0.5806,3.0414,0.6129,4.978,7.0266,0.8583760389398769,7
101560,npp,2944,3313,6.97944498062134,40.7036285400391,-119.272476196289,3670144,2948,2661,196611,3866755,2588,usa_blackrock_8_44,40.70416667,-119.275,8,44,usa_blackrock,2012-04-06 10:38:11.951191,-69.8019492557697,55.22033171960606,46.6774202056799,0.07768274298951515,20.0,55.21,2.0682789409984763,54.86,0.2142,0.4134,2.0763,0.8609,3.5305,6.0086,2.1039946876113946,7
101674,npp,121,34,8.37018585205078,40.7074356079102,-119.272048950195,3670144,121,12,196611,3866755,2588,usa_blackrock_8_44,40.70416667,-119.275,8,44,usa_blackrock,2012-04-07 08:38:44.549546,269.7526674852269,69.70586046308061,56.16972098732659,0.11236386889195797,1.0,-69.7,3.5496478698597698,-69.93,0.2491,0.6498,3.3677,0.5476,2.5308,4.5839,-1.0638995306537034,7
101682,npp,2285,2808,7.11680603027344,40.7037391662598,-119.278343200684,3670144,2284,2261,196611,3866755,2588,usa_blackrock_8_44,40.70416667,-119.275,8,44,usa_blackrock,2012-04-07 10:19:28.724656,-72.91834606204452,39.34522467671672,34.16221415331997,0.08686958593068546,17.0,39.34,1.4276677814245327,38.85,0.2004,0.3623,3.4286,0.9822,5.087,6.9903,2.6239319540656076,7
102300,npp,1612,207,0.17187406867742538,40.7070846557617,-119.274589538574,3670144,1610,103,196611,3866755,2588,usa_blackrock_8_44,40.70416667,-119.275,8,44,usa_blackrock,2012-04-12 08:45:02.738383,90.618659233194,66.89515774741244,54.55260386003293,0.0006217728503540999,2.0,-66.9,3.1865100272627664,-67.15,0.1971,0.9256,3.4431,0.3845,0.1193,0.0661,0.0661,7
102309,npp,653,2979,1.55356121063232,40.7016716003418,-119.27530670166,3670144,652,2400,196611,3866755,2588,usa_blackrock_8_44,40.70416667,-119.275,8,44,usa_blackrock,2012-04-12 10:25:41.574815,-72.07130587159361,45.457434380930806,39.14589785477993,0.0070590554657692485,18.0,45.47,1.5732132722552272,45.02,0.1968,0.4499,2.4355,0.7909,1.0574,1.2288,0.8739872782632225,7
102671,npp,1584,1432,0.295422181487083,40.7060317993164,-119.27449798584,3670176,1586,1076,196611,3866787,2588,usa_blackrock_8_44,40.70416667,-119.275,8,44,usa_blackrock,2012-04-15 09:29:14.073472,97.32968912621999,32.19999445006559,28.16245249058953,2.9851265397830995e-09,9.0,-32.25,1.2365102219381485,-32.83,0.2108,0.3638,2.3474,0.9783,0.3006,0.289,0.289,7
102792,npp,820,903,0.305935829877853,40.7006416320801,-119.271423339844,3670176,821,673,196611,3866787,2588,usa_blackrock_8_44,40.70416667,-119.275,8,44,usa_blackrock,2012-04-16 09:10:20.163276,95.21980435349654,51.28154736788796,43.71343052477265,1.0656471877883785e-13,6.0,-51.33,1.847645286154319,-51.73,0.1978,0.4141,2.6565,0.8593,0.2973,0.2629,0.2629,7
102919,npp,2086,3147,0.34635527431964896,40.706485748291,-119.277770996094,3670176,2087,2516,196611,3866787,2588,usa_blackrock_8_44,40.70416667,-119.275,8,44,usa_blackrock,2012-04-17 10:31:54.416387,-71.5247569131313,50.70178558200878,43.27149286070317,2.2267471754524375e-09,19.0,50.7,1.847645286154319,50.3,0.2093,0.4279,1.7701,0.8317,0.3117,0.2881,0.2881,7
103278,npp,3061,1607,0.1566317714750767,40.7026977539062,-119.276222229004,3670176,3061,1209,196611,3866787,2588,usa_blackrock_8_44,40.70416667,-119.275,8,44,usa_blackrock,2012-04-20 09:35:30.488265,98.88675540001641,23.86008716276415,20.99445883923091,1.4754626285099823e-20,10.0,-23.92,1.1367971201176101,-24.51,0.2115,0.4,2.1961,0.8897,0.1418,0.1394,0.1394,7
103396,npp,2305,1079,0.1495393496006727,40.7031707763672,-119.275573730469,3670176,2307,793,196611,3866787,2588,usa_blackrock_8_44,40.70416667,-119.275,8,44,usa_blackrock,2012-04-21 09:16:36.582144,96.24579610478644,45.84644611316534,39.45592827461807,1.7871966291865635e-23,7.0,-45.9,1.5732132722552272,-46.31,0.1583,0.4648,2.4158,0.7656,0.1555,0.1145,0.1145,7
103405,npp,1089,3798,2.32913565635681,40.7029800415039,-119.277656555176,3686560,1093,3057,196611,3883171,2588,usa_blackrock_8_44,40.70416667,-119.275,8,44,usa_blackrock,2012-04-21 10:56:46.951083,-67.24519218402828,65.60888407222535,53.77949490631448,9.28280068710998e-19,23.0,65.59,3.0,65.33,0.267,0.674,2.9084,0.528,0.9076,1.2298,1.2298,7
103515,npp,1503,553,-0.078403681516647,40.704963684082,-119.279411315918,3670176,1508,346,196611,3866787,2588,usa_blackrock_8_44,40.70416667,-119.275,8,44,usa_blackrock,2012-04-22 08:57:37.339140,92.61293210908765,60.16320289134794,50.202977018392964,1.1411746491615275e-21,4.0,-60.19,2.3545700244418297,-60.45,0.2553,0.5806,3.0414,0.6129,0.076,-0.0481,-0.0481,7
103524,npp,441,3313,0.18808361887931818,40.7068710327148,-119.276100158691,3686560,441,2661,196611,3883171,2588,usa_blackrock_8_44,40.70416667,-119.275,8,44,usa_blackrock,2012-04-22 10:38:05.500912,-70.30199935779859,55.21656344808466,46.67823165503503,4.45284741253594e-19,20.0,55.21,2.0682789409984763,54.86,0.2142,0.4134,2.0763,0.8609,0.2469,0.1619,0.1619,7
103877,npp,1442,1779,0.237150557339191,40.7076950073242,-119.275978088379,3670176,1443,1359,196611,3866787,2588,usa_blackrock_8_44,40.70416667,-119.275,8,44,usa_blackrock,2012-04-25 09:41:45.160597,101.13324811240454,14.635941875954071,12.932716644931062,3.733592546945596e-17,11.0,-14.68,1.015504800579495,-15.35,0.1811,0.3741,2.8411,0.9514,0.2211,0.2256,0.2256,7
104111,npp,2990,726,0.27419400215148904,40.7038345336914,-119.27059173584,3670176,2988,507,196611,3866787,2588,usa_blackrock_8_44,40.70416667,-119.275,8,44,usa_blackrock,2012-04-27 09:03:53.805956,93.48951276414769,56.05928618671298,47.290950459165764,5.237526519735503e-11,5.0,-56.09,2.0682789409984763,-56.37,0.1818,0.4672,2.9568,0.7616,0.2625,0.2088,0.2088,7
104119,npp,1877,3475,4.2538857460022,40.7065238952637,-119.278381347656,3686560,1879,2818,196611,3883171,2588,usa_blackrock_8_44,40.70416667,-119.275,8,44,usa_blackrock,2012-04-27 10:44:16.629470,-69.40175342686426,59.12885104902246,49.49051396906501,2.011079688463793e-16,21.0,59.13,2.3545700244418297,58.84,0.2313,0.4856,2.9322,0.7328,1.9563,3.1174,3.1174,7
104228,npp,2169,205,0.1370187569409609,40.701343536377,-119.27611541748,3670176,2169,102,196611,3866787,2588,usa_blackrock_8_44,40.70416667,-119.275,8,44,usa_blackrock,2012-04-28 08:44:54.569990,90.753196183844,66.91846233755419,54.568893525804675,8.370296115995652e-07,2.0,-66.93,3.1865100272627664,-67.15,0.1971,0.9256,3.4431,0.3845,0.1084,0.0527,0.0527,7
104236,npp,1225,2978,3.32351112365723,40.703540802002,-119.277069091797,3686560,1225,2400,196611,3883171,2588,usa_blackrock_8_44,40.70416667,-119.275,8,44,usa_blackrock,2012-04-28 10:25:33.407209,-72.40575743187688,45.42372771379743,39.12036142736261,6.826708592141068e-14,18.0,45.43,1.5732132722552272,45.02,0.1968,0.4499,2.4355,0.7909,2.1824,2.6287,2.6287,7
104355,npp,527,2466,0.733480989933014,40.7040672302246,-119.279220581055,3686560,526,1997,196611,3883171,2588,usa_blackrock_8_44,40.70416667,-119.275,8,44,usa_blackrock,2012-04-29 10:06:46.629279,-74.1343250493052,24.14103619030761,21.239189577667496,2.1446955683739755e-10,15.0,24.13,1.1367971201176101,23.59,0.1986,0.4516,3.2378,0.7881,0.6039,0.578,0.578,7
133223,npp,729,1939,0.20364723354578018,40.7069358825684,-119.275772094727,3670176,729,1510,196611,3866787,2588,usa_blackrock_8_44,40.70416667,-119.275,8,44,usa_blackrock,2012-08-20 09:47:00.132173,99.41779201278747,5.490823194418205,4.861788849548014,6.886493023130097e-28,12.0,-5.51,1.0,-5.48,0.2024,0.3525,2.4187,1.0095,0.207,0.2056,0.2056,7
133404,npp,3066,1419,0.314076244831085,40.7052383422852,-119.275230407715,3670176,3066,1066,196611,3866787,2588,usa_blackrock_8_44,40.70416667,-119.275,8,44,usa_blackrock,2012-08-21 09:28:08.026892,97.83335765396002,32.79232947945122,28.66595259800766,2.343811190149251e-27,9.0,-32.83,1.2365102219381485,-32.83,0.2108,0.3638,2.3474,0.9783,0.3157,0.3073,0.3073,7
133584,npp,2302,889,0.248669147491455,40.7054481506348,-119.272483825684,3670176,2300,665,196611,3866787,2588,usa_blackrock_8_44,40.70416667,-119.275,8,44,usa_blackrock,2012-08-22 09:09:12.364583,94.5516738210992,51.69992333271061,44.03397771200504,4.516280837443759e-25,6.0,-51.73,1.847645286154319,-51.73,0.1978,0.4141,2.6565,0.8593,0.2663,0.2137,0.2137,7
133597,npp,1148,3610,-0.01714788377285001,40.7053260803223,-119.273239135742,3670176,1147,2928,196611,3866787,2588,usa_blackrock_8_44,40.70416667,-119.275,8,44,usa_blackrock,2012-08-22 10:49:29.851656,-68.28492098464908,62.3391139341487,51.679569635537554,1.0734369676010436e-28,22.0,62.03,2.6065528283652384,62.29,0.2479,0.5372,2.622,0.6625,0.1432,-0.0114,-0.0114,7
133762,npp,1510,367,0.269624546170235,40.7037048339844,-119.273315429688,3670176,1511,204,196611,3866787,2588,usa_blackrock_8_44,40.70416667,-119.275,8,44,usa_blackrock,2012-08-23 08:50:14.923060,91.70380232138938,63.977339477944724,52.74179359464548,3.959745821810263e-21,3.0,-63.99,2.7445598364131496,-63.99,0.1767,0.5324,2.5248,0.6684,0.2601,0.1802,0.1802,7
133775,npp,503,3135,0.056969143450260204,40.6996917724609,-119.273666381836,3670176,503,2508,196611,3866787,2588,usa_blackrock_8_44,40.70416667,-119.275,8,44,usa_blackrock,2012-08-23 10:30:48.423311,-71.54195204961901,50.34506643438469,42.99665043139126,9.048877512857976e-27,19.0,50.36,1.7549928774784245,50.3,0.2093,0.4279,1.7701,0.8317,0.1445,0.0474,0.0474,7
133957,npp,2905,2626,0.20973370969295502,40.7061882019043,-119.272819519043,3670176,2905,2119,196611,3866787,2588,usa_blackrock_8_44,40.70416667,-119.275,8,44,usa_blackrock,2012-08-24 10:12:03.436666,-74.34014266263469,31.732896097945307,27.76654123255864,4.5030147008428105e-23,16.0,31.76,1.2365102219381485,31.76,0.2131,0.3377,1.7953,1.0537,0.2523,0.221,0.221,7
134138,npp,2207,2113,0.357282534241676,40.70751953125,-119.278266906738,3670176,2207,1677,196611,3866787,2588,usa_blackrock_8_44,40.70416667,-119.275,8,44,usa_blackrock,2012-08-25 09:53:14.892468,-66.54669283086294,4.695685033020269,4.158128181531892,9.411686821785717e-18,13.0,4.58,1.0,4.64,0.2031,0.3559,1.1754,1.0,0.3573,0.3573,0.3573,7
134322,npp,1465,1594,0.1809375360608101,40.7048416137695,-119.272483825684,3670176,1465,1198,196611,3866787,2588,usa_blackrock_8_44,40.70416667,-119.275,8,44,usa_blackrock,2012-08-26 09:34:24.573705,98.27727693193553,24.532275730746267,21.57758205808273,2.403089206806849e-11,10.0,-24.56,1.1367971201176101,-24.51,0.2115,0.4,2.1961,0.8897,0.1632,0.161,0.161,7
134505,npp,710,1066,0.0717430897057056,40.7072639465332,-119.276466369629,3670176,711,783,196611,3866787,2588,usa_blackrock_8_44,40.70416667,-119.275,8,44,usa_blackrock,2012-08-27 09:15:30.700596,95.80031307489364,46.30897659382304,39.825328812130444,0.00017772876842746813,7.0,-46.34,1.5732132722552272,-46.31,0.1583,0.4648,2.4158,0.7656,0.106,0.0549,0.0549,7
134517,npp,2570,3786,0.391004234552383,40.7037162780762,-119.275405883789,3670176,2569,3049,196611,3866787,2588,usa_blackrock_8_44,40.70416667,-119.275,8,44,usa_blackrock,2012-08-27 10:55:41.071467,-67.27060611273104,65.39439361746699,53.64700783300261,1.1552933148417367e-12,23.0,65.38,3.0,65.33,0.267,0.674,2.9084,0.528,0.2615,0.2065,0.2065,7
134687,npp,2999,541,1.57468950748444,40.7035369873047,-119.276580810547,3670144,3000,335,196611,3866755,2588,usa_blackrock_8_44,40.70416667,-119.275,8,44,usa_blackrock,2012-08-28 08:56:33.266350,92.89542927231896,60.43187683246156,50.38777117140681,0.010531538447031573,4.0,-60.45,2.4157378735459294,-60.45,0.2553,0.5806,3.0414,0.6129,0.7674,0.9652,0.43584818535753167,7
134700,npp,1940,3301,0.0961515940725803,40.7068634033203,-119.27613067627,3670176,1942,2648,196611,3866787,2588,usa_blackrock_8_44,40.70416667,-119.275,8,44,usa_blackrock,2012-08-28 10:37:01.429553,-70.63002683445039,54.90410050529873,46.44797009927298,1.1406082824131069e-05,20.0,54.91,2.0682789409984763,54.86,0.2142,0.4134,2.0763,0.8609,0.2025,0.0828,0.0828,7
134872,npp,2185,20,4.30449342727661,40.7059936523438,-119.273330688477,3670144,2185,6,196611,3866755,2588,usa_blackrock_8_44,40.70416667,-119.275,8,44,usa_blackrock,2012-08-29 08:37:32.272046,269.724402768738,69.92821482194618,56.29740761712027,0.0396643247185263,1.0,-69.92,3.5496478698597698,-69.93,0.2491,0.6498,3.3677,0.5476,1.3855,2.3573,0.3636328475776429,7
135062,npp,592,2285,4.33396816253662,40.7004203796387,-119.271598815918,3670144,592,1839,196611,3866755,2588,usa_blackrock_8_44,40.70416667,-119.275,8,44,usa_blackrock,2012-08-30 09:59:29.686804,-73.55842525545518,14.471555757876724,12.788348546954701,0.05486240706997137,14.0,14.45,1.015504800579495,14.51,0.2079,0.4063,3.0976,0.8758,4.2235,3.7958,1.0382242778766297,7
135430,npp,2201,1242,9.18673038482666,40.7017707824707,-119.276786804199,3670144,2201,925,196611,3866755,2588,usa_blackrock_8_44,40.70416667,-119.275,8,44,usa_blackrock,2012-09-01 09:21:47.273041,96.79145615439985,40.05310169356704,34.747982444718836,0.13911669678640606,8.0,-40.09,1.4276677814245327,-40.02,0.2284,0.4946,3.6937,0.7195,6.4442,6.6096,-0.382889868534523,7
135444,npp,936,3945,8.5936393737793,40.7091445922852,-119.276237487793,3670144,937,3140,196611,3866755,2588,usa_blackrock_8_44,40.70416667,-119.275,8,44,usa_blackrock,2012-09-01 11:01:52.306673,-66.14664951330106,68.0934295230704,55.272070916908746,0.1033296341866799,25.0,68.08,3.3166247903554,68.03,0.2468,0.8393,3.3625,0.424,2.6939,3.6439,-1.5498074187369624,7
135611,npp,1411,714,6.7365550994873,40.701473236084,-119.273696899414,3670144,1413,495,196611,3866755,2588,usa_blackrock_8_44,40.70416667,-119.275,8,44,usa_blackrock,2012-09-02 09:02:51.619663,93.97438554455991,56.370697135193666,47.51804830667847,0.11157642199090885,5.0,-56.39,2.0682789409984763,-56.37,0.1818,0.4672,2.9568,0.7616,3.387,5.1308,-0.47741970591096283,7
135625,npp,316,3463,6.23034381866455,40.7065544128418,-119.274055480957,3670144,315,2807,196611,3866755,2588,usa_blackrock_8_44,40.70416667,-119.275,8,44,usa_blackrock,2012-09-02 10:43:12.666414,-69.14395955377553,58.862003088505,49.30417501295471,0.09957190059821679,21.0,58.87,2.253202848596432,58.84,0.2313,0.4856,2.9322,0.7328,2.9055,4.5659,-0.43893063648901176,7
135799,npp,606,192,6.36105489730835,40.7052116394043,-119.278121948242,3670144,603,95,196611,3866755,2588,usa_blackrock_8_44,40.70416667,-119.275,8,44,usa_blackrock,2012-09-03 08:43:50.628554,90.50836313969339,67.1479267861191,54.706569988412525,0.08500981886463997,2.0,-67.15,3.1865100272627664,-67.15,0.1971,0.9256,3.4431,0.3845,2.0616,2.4456,-1.827289673693254,7
136001,npp,2042,2454,4.5587797164917,40.7060852050781,-119.274284362793,3670144,2042,1987,196611,3866755,2588,usa_blackrock_8_44,40.70416667,-119.275,8,44,usa_blackrock,2012-09-04 10:05:44.486627,-74.9863439146756,23.534392100455168,20.712807866552527,0.07081748343899119,15.0,23.54,1.1367971201176101,23.59,0.1986,0.4516,3.2378,0.7881,3.9688,3.5926,0.03306655145534343,7
136188,npp,1334,1939,3.22244262695312,40.7013130187988,-119.272842407227,3670144,1334,1510,196611,3866755,2588,usa_blackrock_8_44,40.70416667,-119.275,8,44,usa_blackrock,2012-09-05 09:46:55.950550,97.03832065444075,5.537924434319434,4.9035467863255535,0.05248111225314693,12.0,-5.51,1.0,-5.48,0.2024,0.3525,2.4187,1.0095,3.2258,3.2532,0.6153164518951391,7
136561,npp,2903,888,1.81039607524872,40.7030067443848,-119.275695800781,3670144,2903,665,196611,3866755,2588,usa_blackrock_8_44,40.70416667,-119.275,8,44,usa_blackrock,2012-09-07 09:09:08.199459,94.97451761285217,51.72451359371007,44.05365098543254,0.020594671838734945,6.0,-51.75,1.847645286154319,-51.73,0.1978,0.4141,2.6565,0.8593,1.1116,1.5557,0.5205400407375167,7
136755,npp,2108,365,0.965897262096405,40.7029762268066,-119.276634216309,3670144,2106,203,196611,3866755,2588,usa_blackrock_8_44,40.70416667,-119.275,8,44,usa_blackrock,2012-09-08 08:50:08.984948,91.46933424176207,64.01459434167498,52.76706675329531,0.009695722174500663,3.0,-64.03,2.7445598364131496,-63.99,0.1767,0.5324,2.5248,0.6684,0.5138,0.6456,0.15825922323174157,7
136767,npp,1100,3133,1.0985532402992249,40.7083282470703,-119.27725982666,3670144,1099,2507,196611,3866755,2588,usa_blackrock_8_44,40.70416667,-119.275,8,44,usa_blackrock,2012-09-08 10:30:42.486161,-71.2587229750372,50.28914556231676,42.95454855957562,0.017417437275543523,19.0,50.3,1.7549928774784245,50.3,0.2093,0.4279,1.7701,0.8317,0.738,0.9136,0.038138919493848955,7
136953,npp,430,2624,0.658645629882812,40.7028388977051,-119.279365539551,3670144,429,2118,196611,3866755,2588,usa_blackrock_8_44,40.70416667,-119.275,8,44,usa_blackrock,2012-09-09 10:11:57.508118,-73.82951803493322,31.652153689110275,27.69838732733849,0.00844886781403936,16.0,31.67,1.2365102219381485,31.76,0.2131,0.3377,1.7953,1.0537,0.6154,0.694,0.2693304674782172,7
137142,npp,2786,2113,0.384509593248367,40.7023582458496,-119.273300170898,3670144,2786,1676,196611,3866755,2588,usa_blackrock_8_44,40.70416667,-119.275,8,44,usa_blackrock,2012-09-10 09:53:10.751839,-77.26419299806426,4.581806821527481,4.057390510447821,0.0028285829073729676,13.0,4.58,1.0,4.64,0.2031,0.3559,1.1754,1.0,0.3845,0.3845,0.24232556818120116,7
137335,npp,2057,1592,0.526945620775223,40.7060737609863,-119.276473999023,3670176,2057,1197,196611,3866787,2588,usa_blackrock_8_44,40.70416667,-119.275,8,44,usa_blackrock,2012-09-11 09:34:18.661353,98.1431876284624,24.62934056773035,21.661756366235494,0.0002863908046185192,10.0,-24.66,1.1367971201176101,-24.51,0.2115,0.4,2.1961,0.8897,0.4675,0.4688,0.4688,7
137525,npp,1301,1065,0.291712149977684,40.7027015686035,-119.274307250977,3670176,1302,782,196611,3866787,2588,usa_blackrock_8_44,40.70416667,-119.275,8,44,usa_blackrock,2012-09-12 09:15:24.765601,95.81575484505814,46.346981818078085,39.85544334031241,1.084716911169441e-08,7.0,-46.38,1.5732132722552272,-46.31,0.1583,0.4648,2.4158,0.7656,0.2458,0.2233,0.2233,7
137538,npp,89,3785,0.267025887966156,40.6997108459473,-119.274002075195,3670176,88,3048,196611,3866787,2588,usa_blackrock_8_44,40.70416667,-119.275,8,44,usa_blackrock,2012-09-12 10:55:35.136959,-67.28716698680573,65.3764072853016,53.63593712581978,0.00027317719537341156,23.0,65.37,3.0,65.33,0.267,0.674,2.9084,0.528,0.2202,0.141,0.141,7
137715,npp,515,540,0.23678707331419,40.7062492370605,-119.271293640137,3670176,517,334,196611,3866787,2588,usa_blackrock_8_44,40.70416667,-119.275,8,44,usa_blackrock,2012-09-13 08:56:27.337864,93.04359004028771,60.44758399216709,50.397777682722634,2.4225492376542862e-15,4.0,-60.47,2.4157378735459294,-60.45,0.2553,0.5806,3.0414,0.6129,0.2136,0.1451,0.1451,7
137730,npp,2529,3300,0.16048536449670792,40.7026786804199,-119.275817871094,3670176,2532,2647,196611,3866787,2588,usa_blackrock_8_44,40.70416667,-119.275,8,44,usa_blackrock,2012-09-13 10:36:55.502428,-70.76477676000135,54.87362081170501,46.42502138502364,6.90004601424701e-08,20.0,54.88,2.0682789409984763,54.86,0.2142,0.4134,2.0763,0.8609,0.2336,0.1382,0.1382,7
137903,npp,2772,18,-0.09354376792907701,40.7041625976562,-119.274787902832,3670176,2774,5,196611,3866787,2588,usa_blackrock_8_44,40.70416667,-119.275,8,44,usa_blackrock,2012-09-14 08:37:26.355242,269.86405699515825,69.9493610624551,56.30781751220269,2.01091189789006e-21,1.0,-69.95,3.5496478698597698,-69.93,0.2491,0.6498,3.3677,0.5476,0.1465,-0.0512,-0.0512,7
137916,npp,1867,2793,0.20197995752096182,40.7045440673828,-119.27906036377,3670176,1866,2248,196611,3866787,2588,usa_blackrock_8_44,40.70416667,-119.275,8,44,usa_blackrock,2012-09-14 10:18:10.532417,-73.24634008394769,38.76996837121517,33.68751698357796,2.7925808501328796e-15,17.0,38.78,1.4276677814245327,38.85,0.2004,0.3623,3.4286,0.9822,0.2436,0.1984,0.1984,7
138105,npp,1176,2283,0.1398767419159412,40.7038497924805,-119.274482727051,3670176,1176,1837,196611,3866787,2588,usa_blackrock_8_44,40.70416667,-119.275,8,44,usa_blackrock,2012-09-15 09:59:23.782472,-75.21294302399889,14.339909931389828,12.672372032849298,1.6807529950298535e-22,14.0,14.34,1.015504800579495,14.51,0.2079,0.4063,3.0976,0.8758,0.0935,0.1225,0.1225,7
138296,npp,456,1764,0.239613726735115,40.7071762084961,-119.275268554688,3670176,457,1346,196611,3866787,2588,usa_blackrock_8_44,40.70416667,-119.275,8,44,usa_blackrock,2012-09-16 09:40:33.471148,99.11253670547302,15.47969925075067,13.674091041326893,5.483794342421587e-28,11.0,-15.51,1.0442604737599883,-15.35,0.1811,0.3741,2.8411,0.9514,0.2271,0.228,0.228,7
138492,npp,2765,1240,0.36911572515964497,40.7015342712402,-119.273208618164,3670176,2764,922,196611,3866787,2588,usa_blackrock_8_44,40.70416667,-119.275,8,44,usa_blackrock,2012-09-17 09:21:39.597809,96.30974552901272,40.1329766355711,34.8133332078675,1.5262866896187034e-29,8.0,-40.17,1.4276677814245327,-40.02,0.2284,0.4946,3.6937,0.7195,0.268,0.2656,0.2656,7
138505,npp,1517,3943,0.295836761593819,40.7028503417969,-119.276557922363,3670176,1515,3139,196611,3866787,2588,usa_blackrock_8_44,40.70416667,-119.275,8,44,usa_blackrock,2012-09-17 11:01:44.631219,-65.9226577609729,68.06071685403286,55.25238413143225,9.650657277625539e-27,25.0,68.04,3.3166247903554,68.03,0.2468,0.8393,3.3625,0.424,0.192,0.1254,0.1254,7
138688,npp,1989,712,0.537594377994537,40.7012825012207,-119.272674560547,3670176,1990,493,196611,3866787,2588,usa_blackrock_8_44,40.70416667,-119.275,8,44,usa_blackrock,2012-09-18 09:02:43.944050,93.76924976392965,56.42733973854106,47.557926571081616,1.0577614524098081e-29,5.0,-56.45,2.1127631471468895,-56.37,0.1818,0.4672,2.9568,0.7616,0.3892,0.4095,0.4095,7
138702,npp,879,3461,0.20827089250087738,40.7014198303223,-119.27269744873,3670176,884,2806,196611,3866787,2588,usa_blackrock_8_44,40.70416667,-119.275,8,44,usa_blackrock,2012-09-18 10:43:04.991076,-68.93242839790632,58.81359709740542,49.269121297453914,2.3355691916696608e-29,21.0,58.82,2.253202848596432,58.84,0.2313,0.4856,2.9322,0.7328,0.2328,0.1526,0.1526,7
138881,npp,1182,190,0.309076756238937,40.7064094543457,-119.27783203125,3670176,1179,93,196611,3866787,2588,usa_blackrock_8_44,40.70416667,-119.275,8,44,usa_blackrock,2012-09-19 08:43:42.957307,90.40694497063487,67.18847144217409,54.72929962903978,4.70743279136145e-28,2.0,-67.19,3.1865100272627664,-67.15,0.1971,0.9256,3.4431,0.3845,0.1624,0.1188,0.1188,7
139094,npp,2617,2451,0.314463600516319,40.705135345459,-119.278121948242,3670176,2617,1985,196611,3866787,2588,usa_blackrock_8_44,40.70416667,-119.275,8,44,usa_blackrock,2012-09-20 10:05:36.825536,-74.72321927207147,23.38105322564434,20.579269108927008,5.636551712938805e-29,15.0,23.39,1.1367971201176101,23.59,0.1986,0.4516,3.2378,0.7881,0.2353,0.2478,0.2478,7
139475,npp,1167,1415,0.0638100244104862,40.7067108154297,-119.277099609375,3670176,1167,1063,196611,3866787,2588,usa_blackrock_8_44,40.70416667,-119.275,8,44,usa_blackrock,2012-09-22 09:27:54.423050,97.03179882557522,32.98554572465907,28.829456261626625,7.51756207369312e-21,9.0,-33.01,1.2365102219381485,-32.83,0.2108,0.3638,2.3474,0.9783,0.1133,0.0624,0.0624,7
140071,npp,980,2622,0.25148206949234,40.7024040222168,-119.272018432617,3670176,980,2116,196611,3866787,2588,usa_blackrock_8_44,40.70416667,-119.275,8,44,usa_blackrock,2012-09-25 10:11:49.889312,-74.45737934677604,31.55675673296027,27.61584798368626,8.057155941563904e-09,16.0,31.58,1.2365102219381485,31.76,0.2131,0.3377,1.7953,1.0537,0.2861,0.265,0.265,7
