lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.721,0.742,0.87
2,0.548,0.582,0.703
3,0.42,0.446,0.516
4,0.311,0.332,0.335
5,0.211,0.237,0.168
6,0.134,0.161,0.032
7,0.085,0.1,-0.067
8,0.058,0.053,-0.135
9,0.038,0.018,-0.182
10,0.021,-0.006,-0.213
11,0.016,-0.022,-0.23
12,0.014,-0.03,-0.239
13,0.01,-0.031,-0.244
14,0.007,-0.027,-0.247
15,0.007,-0.02,-0.247
16,0.007,-0.009,-0.246
17,0.004,0.004,-0.245
18,0.002,0.019,-0.239
19,-0.001,0.034,-0.228
20,0.001,0.049,-0.206
21,0.003,0.063,-0.17
22,0.007,0.077,-0.115
23,0.02,0.089,-0.036
24,0.043,0.099,0.071
25,0.081,0.108,0.206
26,0.116,0.109,0.355
27,0.157,0.111,0.506
28,0.191,0.112,0.632
29,0.201,0.11,0.696
30,0.189,0.107,0.689
31,0.166,0.102,0.607
32,0.173,0.097,0.485
33,0.133,0.092,0.331
34,0.064,0.086,0.172
35,0.025,0.079,0.041
36,0.01,0.07,-0.06
37,0.0,0.061,-0.133
38,-0.007,0.051,-0.184
39,-0.008,0.041,-0.215
40,-0.009,0.029,-0.233
41,-0.008,0.018,-0.243
42,-0.008,0.006,-0.247
43,-0.012,-0.005,-0.251
44,-0.014,-0.015,-0.252
45,-0.016,-0.024,-0.252
46,-0.016,-0.031,-0.25
47,-0.013,-0.036,-0.245
48,-0.009,-0.038,-0.235
49,-0.01,-0.038,-0.22
50,-0.014,-0.036,-0.194
51,-0.016,-0.033,-0.152
52,-0.013,-0.028,-0.086
53,-0.015,-0.025,0.002
54,-0.022,-0.022,0.111
55,-0.034,-0.02,0.238
56,-0.042,-0.019,0.373
57,-0.046,-0.018,0.492
58,-0.033,-0.02,0.572
59,-0.02,-0.022,0.59
60,-0.031,-0.023,0.537
61,-0.035,-0.023,0.431
62,-0.02,-0.024,0.307
63,-0.01,-0.023,0.177
64,-0.012,-0.023,0.058
65,-0.016,-0.022,-0.041
66,-0.015,-0.02,-0.116
67,-0.016,-0.019,-0.169
68,-0.013,-0.018,-0.202
69,-0.015,-0.017,-0.224
70,-0.016,-0.016,-0.236
71,-0.021,-0.016,-0.245
72,-0.023,-0.016,-0.249
73,-0.023,-0.017,-0.25
74,-0.022,-0.019,-0.249
75,-0.021,-0.021,-0.248
76,-0.022,-0.023,-0.246
77,-0.022,-0.025,-0.24
78,-0.022,-0.028,-0.228
79,-0.023,-0.03,-0.208
80,-0.023,-0.033,-0.174
81,-0.024,-0.035,-0.124
82,-0.028,-0.036,-0.055
83,-0.035,-0.036,0.035
84,-0.034,-0.036,0.146
85,-0.039,-0.037,0.266
86,-0.031,-0.036,0.387
87,-0.066,-0.035,0.473
88,-0.05,-0.034,0.519
89,-0.051,-0.033,0.502
90,-0.058,-0.032,0.429
91,-0.043,-0.031,0.323
92,-0.032,-0.029,0.207
93,-0.025,-0.028,0.092
94,-0.015,-0.028,-0.007
95,-0.006,-0.026,-0.083
96,-0.003,-0.025,-0.141
97,-0.003,-0.022,-0.181
98,-0.004,-0.019,-0.206
99,-0.007,-0.016,-0.222
100,-0.008,-0.013,-0.231
101,-0.012,-0.011,-0.237
102,-0.014,-0.009,-0.24
103,-0.015,-0.007,-0.24
104,-0.015,-0.005,-0.24
105,-0.016,-0.003,-0.238
106,-0.011,-0.002,-0.233
107,-0.009,-0.001,-0.225
108,-0.008,-0.0,-0.21
109,-0.008,0.001,-0.185
110,-0.005,0.001,-0.145
111,0.003,0.002,-0.086
112,0.011,0.002,-0.01
113,0.011,0.003,0.08
114,0.012,0.004,0.182
115,0.021,0.006,0.286
116,0.026,0.008,0.381
117,0.023,0.011,0.446
118,0.01,0.013,0.455
119,-0.001,0.015,0.421
120,-0.008,0.017,0.339
121,0.003,0.017,0.237
122,0.008,0.018,0.127
123,0.024,0.019,0.033
124,0.03,0.019,-0.046
125,0.027,0.019,-0.108
126,0.023,0.019,-0.153
127,0.023,0.019,-0.181
128,0.022,0.019,-0.2
129,0.023,0.019,-0.211
130,0.021,0.019,-0.218
131,0.019,0.019,-0.222
132,0.018,0.019,-0.224
133,0.019,0.019,-0.224
134,0.019,0.019,-0.223
135,0.016,0.019,-0.222
136,0.017,0.019,-0.217
137,0.014,0.02,-0.207
138,0.014,0.019,-0.191
139,0.012,0.019,-0.164
140,0.014,0.019,-0.123
141,0.012,0.018,-0.069
142,0.021,0.017,0.003
143,0.027,0.016,0.088
144,0.034,0.015,0.18
145,0.022,0.015,0.265
146,-0.003,0.015,0.327
147,0.016,0.015,0.367
148,0.022,0.015,0.366
149,0.017,0.015,0.316
150,0.013,0.014,0.236
151,0.013,0.014,0.146
152,0.011,0.014,0.058
153,0.009,0.012,-0.021
154,0.008,0.011,-0.084
155,0.009,0.01,-0.132
156,0.01,0.01,-0.167
157,0.01,0.01,-0.191
158,0.01,0.01,-0.206
159,0.01,0.01,-0.215
160,0.011,0.009,-0.221
161,0.011,0.009,-0.224
162,0.008,0.009,-0.226
163,0.006,0.009,-0.227
164,0.008,0.009,-0.224
165,0.007,0.008,-0.222
166,0.007,0.008,-0.215
167,0.008,0.007,-0.202
168,0.007,0.007,-0.183
169,0.007,0.006,-0.155
170,0.005,0.004,-0.114
171,0.002,0.003,-0.06
172,0.002,0.002,0.008
173,0.002,0.001,0.087
174,0.0,-0.0,0.172
175,0.008,-0.002,0.256
176,0.021,-0.003,0.318
177,0.007,-0.004,0.339
178,-0.013,-0.005,0.312
179,-0.022,-0.006,0.253
180,-0.021,-0.008,0.178
181,-0.019,-0.009,0.096
182,-0.016,-0.009,0.019
183,-0.014,-0.009,-0.047
184,-0.01,-0.01,-0.102
185,-0.012,-0.011,-0.145
186,-0.008,-0.011,-0.176
187,-0.007,-0.011,-0.197
188,-0.008,-0.011,-0.211
189,-0.006,-0.011,-0.219
190,-0.007,-0.01,-0.224
191,-0.007,-0.009,-0.225
192,-0.009,-0.009,-0.226
193,-0.006,-0.008,-0.225
194,-0.011,-0.008,-0.225
195,-0.013,-0.008,-0.221
196,-0.009,-0.007,-0.212
197,-0.006,-0.007,-0.199
198,-0.004,-0.007,-0.177
199,-0.008,-0.007,-0.146
200,-0.009,-0.006,-0.102
201,-0.003,-0.007,-0.043
202,-0.005,-0.008,0.028
203,-0.003,-0.009,0.113
204,-0.008,-0.011,0.2
205,-0.021,-0.012,0.276
206,-0.02,-0.013,0.332
207,-0.003,-0.013,0.356
208,0.004,-0.014,0.327
209,-0.014,-0.015,0.256
210,-0.023,-0.015,0.17
211,-0.018,-0.016,0.086
212,-0.022,-0.016,0.007
213,-0.022,-0.015,-0.058
214,-0.02,-0.014,-0.112
215,-0.012,-0.012,-0.152
216,-0.01,-0.01,-0.181
217,-0.011,-0.01,-0.201
218,-0.014,-0.009,-0.214
219,-0.012,-0.008,-0.221
220,-0.01,-0.008,-0.224
221,-0.01,-0.008,-0.225
222,-0.011,-0.008,-0.225
223,-0.01,-0.008,-0.224
224,-0.008,-0.009,-0.22
225,-0.004,-0.01,-0.214
226,0.0,-0.011,-0.204
227,0.001,-0.012,-0.188
228,0.003,-0.013,-0.164
229,-0.001,-0.014,-0.128
230,-0.005,-0.015,-0.077
231,-0.01,-0.016,-0.009
232,-0.013,-0.016,0.075
233,-0.017,-0.018,0.171
234,-0.031,-0.02,0.263
235,-0.031,-0.021,0.342
236,-0.049,-0.023,0.382
237,-0.063,-0.025,0.377
238,-0.052,-0.027,0.332
239,-0.034,-0.028,0.26
240,-0.013,-0.029,0.177
241,-0.019,-0.029,0.083
242,-0.024,-0.03,-0.002
243,-0.018,-0.031,-0.071
244,-0.014,-0.03,-0.126
245,-0.015,-0.03,-0.166
246,-0.018,-0.029,-0.193
247,-0.021,-0.028,-0.211
248,-0.023,-0.027,-0.221
249,-0.027,-0.027,-0.227
250,-0.035,-0.026,-0.231
251,-0.037,-0.025,-0.233
252,-0.039,-0.025,-0.234
253,-0.036,-0.025,-0.232
254,-0.034,-0.026,-0.229
255,-0.032,-0.026,-0.221
256,-0.027,-0.027,-0.209
257,-0.022,-0.028,-0.188
258,-0.021,-0.028,-0.157
259,-0.015,-0.029,-0.109
260,-0.011,-0.03,-0.043
261,-0.016,-0.03,0.042
262,-0.028,-0.03,0.141
263,-0.041,-0.029,0.25
264,-0.037,-0.027,0.353
265,-0.027,-0.026,0.431
266,-0.037,-0.026,0.46
267,-0.043,-0.025,0.435
268,-0.039,-0.025,0.367
269,-0.034,-0.025,0.27
270,-0.018,-0.025,0.169
271,-0.015,-0.025,0.069
272,-0.011,-0.023,-0.016
273,-0.011,-0.023,-0.086
274,-0.013,-0.022,-0.138
275,-0.014,-0.021,-0.173
276,-0.013,-0.02,-0.196
277,-0.015,-0.019,-0.211
278,-0.021,-0.018,-0.22
279,-0.023,-0.017,-0.224
280,-0.025,-0.016,-0.226
281,-0.024,-0.015,-0.227
282,-0.02,-0.014,-0.225
283,-0.019,-0.013,-0.223
284,-0.018,-0.012,-0.218
285,-0.015,-0.012,-0.209
286,-0.012,-0.012,-0.192
287,-0.005,-0.011,-0.164
288,0.0,-0.011,-0.121
289,0.003,-0.01,-0.062
290,-0.001,-0.009,0.018
291,-0.005,-0.009,0.118
292,0.003,-0.008,0.233
293,-0.001,-0.007,0.348
294,-0.021,-0.006,0.441
295,-0.029,-0.005,0.501
296,-0.028,-0.004,0.507
297,-0.004,-0.004,0.456
298,-0.01,-0.004,0.358
299,-0.007,-0.003,0.247
300,0.006,-0.003,0.138
301,0.008,-0.004,0.037
302,0.005,-0.005,-0.046
303,0.004,-0.007,-0.109
304,-0.001,-0.01,-0.154
305,-0.001,-0.013,-0.183
306,-0.006,-0.016,-0.202
307,-0.011,-0.017,-0.215
308,-0.013,-0.017,-0.22
309,-0.014,-0.016,-0.223
310,-0.016,-0.014,-0.224
311,-0.017,-0.01,-0.224
312,-0.013,-0.005,-0.222
313,-0.009,-0.001,-0.218
314,-0.007,0.004,-0.21
315,-0.003,0.01,-0.197
316,-0.002,0.015,-0.175
317,0.002,0.02,-0.139
318,0.005,0.024,-0.085
319,0.016,0.028,-0.007
320,0.019,0.032,0.091
321,0.015,0.036,0.202
322,0.018,0.04,0.324
323,0.04,0.043,0.443
324,0.077,0.045,0.54
325,0.089,0.047,0.577
326,0.1,0.047,0.554
327,0.106,0.047,0.477
328,0.091,0.044,0.362
329,0.063,0.039,0.228
330,0.038,0.035,0.104
331,0.013,0.029,-0.003
332,0.004,0.023,-0.082
333,-0.008,0.016,-0.14
334,-0.013,0.01,-0.177
335,-0.013,0.004,-0.2
336,-0.013,-0.0,-0.213
337,-0.016,-0.004,-0.221
338,-0.018,-0.006,-0.225
339,-0.014,-0.007,-0.225
340,-0.012,-0.007,-0.224
341,-0.008,-0.005,-0.222
342,-0.007,-0.002,-0.22
343,-0.004,0.003,-0.214
344,-0.005,0.009,-0.205
345,-0.003,0.015,-0.186
346,0.002,0.022,-0.155
347,0.013,0.03,-0.106
348,0.03,0.039,-0.036
349,0.045,0.048,0.057
350,0.064,0.055,0.171
351,0.089,0.061,0.3
352,0.106,0.066,0.433
353,0.092,0.068,0.534
354,0.091,0.068,0.591
355,0.095,0.067,0.587
356,0.1,0.064,0.53
357,0.084,0.061,0.417
358,0.057,0.058,0.283
359,0.045,0.053,0.157
360,0.044,0.047,0.05
361,0.028,0.04,-0.04
362,0.017,0.032,-0.108
363,0.007,0.025,-0.156
364,-0.001,0.019,-0.187
365,-0.008,0.013,-0.206
366,-0.012,0.007,-0.217
367,-0.011,0.002,-0.221
368,-0.007,-0.003,-0.221
369,-0.007,-0.006,-0.222
370,-0.01,-0.009,-0.222
371,-0.011,-0.01,-0.221
372,-0.009,-0.009,-0.217
373,-0.007,-0.008,-0.209
374,-0.007,-0.005,-0.195
375,-0.006,-0.002,-0.171
376,-0.003,0.002,-0.13
377,0.006,0.007,-0.071
378,0.014,0.011,0.009
379,0.018,0.015,0.111
380,0.02,0.018,0.229
381,0.017,0.021,0.355
382,0.026,0.023,0.477
383,0.062,0.024,0.573
384,0.038,0.024,0.588
385,0.021,0.023,0.537
386,0.003,0.022,0.431
387,-0.009,0.019,0.299
388,0.001,0.016,0.177
389,0.005,0.011,0.066
390,0.001,0.006,-0.026
391,-0.002,0.001,-0.096
392,-0.004,-0.004,-0.145
393,-0.008,-0.009,-0.179
394,-0.006,-0.014,-0.198
395,-0.005,-0.017,-0.208
396,-0.007,-0.018,-0.214
397,-0.009,-0.016,-0.217
398,-0.009,-0.012,-0.218
399,-0.005,-0.003,-0.217
400,-0.002,0.011,-0.215
