lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.677,0.694,0.889
2,0.45,0.535,0.712
3,0.337,0.401,0.518
4,0.264,0.29,0.327
5,0.189,0.2,0.153
6,0.117,0.129,0.005
7,0.063,0.073,-0.108
8,0.033,0.031,-0.187
9,0.017,0.001,-0.242
10,0.012,-0.019,-0.276
11,0.008,-0.03,-0.296
12,0.007,-0.035,-0.306
13,0.012,-0.033,-0.31
14,0.016,-0.027,-0.311
15,0.021,-0.018,-0.311
16,0.023,-0.007,-0.309
17,0.017,0.006,-0.307
18,0.004,0.02,-0.302
19,-0.001,0.034,-0.289
20,-0.001,0.047,-0.263
21,0.006,0.06,-0.219
22,0.009,0.071,-0.155
23,0.01,0.081,-0.065
24,0.022,0.089,0.055
25,0.051,0.095,0.207
26,0.111,0.092,0.381
27,0.132,0.092,0.549
28,0.125,0.094,0.682
29,0.1,0.093,0.758
30,0.112,0.09,0.76
31,0.189,0.085,0.685
32,0.209,0.079,0.549
33,0.132,0.076,0.366
34,0.051,0.072,0.187
35,0.023,0.064,0.04
36,0.011,0.054,-0.074
37,0.005,0.045,-0.159
38,-0.004,0.037,-0.22
39,-0.011,0.028,-0.261
40,-0.013,0.017,-0.284
41,-0.018,0.006,-0.298
42,-0.023,-0.005,-0.306
43,-0.019,-0.014,-0.31
44,-0.023,-0.021,-0.313
45,-0.019,-0.026,-0.313
46,-0.017,-0.029,-0.31
47,-0.015,-0.03,-0.306
48,-0.015,-0.029,-0.295
49,-0.016,-0.025,-0.277
50,-0.027,-0.019,-0.249
51,-0.025,-0.011,-0.199
52,-0.01,-0.004,-0.123
53,0.011,0.003,-0.016
54,0.026,0.01,0.119
55,-0.007,0.019,0.267
56,-0.023,0.027,0.427
57,-0.002,0.031,0.58
58,0.064,0.03,0.694
59,0.1,0.029,0.728
60,0.044,0.029,0.659
61,0.02,0.029,0.536
62,0.025,0.027,0.384
63,0.064,0.023,0.233
64,0.075,0.021,0.092
65,0.035,0.019,-0.034
66,0.003,0.015,-0.132
67,-0.007,0.009,-0.2
68,-0.009,0.004,-0.245
69,-0.015,-0.001,-0.274
70,-0.015,-0.004,-0.29
71,-0.019,-0.008,-0.299
72,-0.022,-0.012,-0.304
73,-0.024,-0.015,-0.306
74,-0.026,-0.016,-0.307
75,-0.029,-0.017,-0.306
76,-0.028,-0.016,-0.302
77,-0.028,-0.013,-0.295
78,-0.024,-0.009,-0.279
79,-0.013,-0.005,-0.252
80,0.005,-0.001,-0.208
81,0.012,0.005,-0.147
82,0.012,0.013,-0.066
83,0.007,0.021,0.041
84,0.017,0.026,0.174
85,0.043,0.029,0.326
86,0.061,0.033,0.473
87,0.031,0.037,0.582
88,0.016,0.039,0.638
89,0.053,0.037,0.634
90,0.085,0.033,0.559
91,0.065,0.028,0.428
92,0.033,0.024,0.275
93,0.018,0.019,0.129
94,0.023,0.012,0.008
95,0.027,0.003,-0.089
96,0.014,-0.003,-0.164
97,-0.01,-0.009,-0.22
98,-0.028,-0.015,-0.257
99,-0.038,-0.02,-0.279
100,-0.046,-0.025,-0.291
101,-0.053,-0.028,-0.297
102,-0.056,-0.03,-0.301
103,-0.057,-0.03,-0.302
104,-0.05,-0.03,-0.3
105,-0.046,-0.028,-0.296
106,-0.039,-0.025,-0.29
107,-0.032,-0.021,-0.279
108,-0.027,-0.016,-0.262
109,-0.018,-0.009,-0.23
110,-0.006,-0.001,-0.183
111,0.022,0.007,-0.113
112,0.062,0.014,-0.017
113,0.057,0.023,0.091
114,0.037,0.032,0.211
115,0.04,0.039,0.341
116,0.053,0.044,0.466
117,0.075,0.048,0.561
118,0.093,0.052,0.594
119,0.048,0.056,0.547
120,0.014,0.056,0.447
121,0.03,0.052,0.325
122,0.064,0.046,0.196
123,0.053,0.041,0.068
124,0.037,0.035,-0.042
125,0.028,0.03,-0.124
126,0.023,0.024,-0.182
127,0.027,0.018,-0.221
128,0.026,0.014,-0.247
129,0.015,0.01,-0.265
130,0.004,0.007,-0.275
131,-0.006,0.004,-0.281
132,-0.015,0.001,-0.283
133,-0.016,-0.001,-0.283
134,-0.016,-0.001,-0.281
135,-0.016,0.0,-0.277
136,-0.015,0.002,-0.27
137,-0.014,0.004,-0.257
138,-0.007,0.005,-0.235
139,-0.007,0.006,-0.2
140,-0.001,0.009,-0.149
141,0.005,0.013,-0.079
142,0.02,0.016,0.012
143,0.063,0.018,0.128
144,0.105,0.02,0.258
145,0.07,0.022,0.37
146,0.02,0.026,0.457
147,0.013,0.028,0.513
148,0.027,0.029,0.52
149,0.011,0.029,0.464
150,0.026,0.03,0.363
151,0.006,0.031,0.236
152,0.001,0.029,0.114
153,0.015,0.023,0.008
154,0.027,0.017,-0.077
155,0.028,0.012,-0.144
156,0.016,0.01,-0.195
157,0.013,0.008,-0.228
158,0.011,0.006,-0.248
159,0.015,0.005,-0.259
160,0.018,0.006,-0.265
161,0.016,0.007,-0.268
162,0.01,0.01,-0.27
163,0.007,0.014,-0.27
164,0.0,0.018,-0.269
165,0.003,0.024,-0.264
166,0.009,0.03,-0.255
167,0.014,0.037,-0.24
168,0.014,0.044,-0.214
169,0.022,0.049,-0.174
170,0.042,0.051,-0.117
171,0.053,0.053,-0.041
172,0.056,0.056,0.05
173,0.056,0.059,0.158
174,0.07,0.061,0.282
175,0.137,0.063,0.41
176,0.189,0.063,0.508
177,0.126,0.065,0.531
178,0.041,0.065,0.492
179,0.019,0.064,0.407
180,0.04,0.062,0.303
181,0.057,0.059,0.19
182,0.052,0.058,0.076
183,0.031,0.057,-0.021
184,0.022,0.053,-0.098
185,0.023,0.045,-0.155
186,0.026,0.038,-0.196
187,0.029,0.032,-0.224
188,0.025,0.027,-0.243
189,0.025,0.023,-0.253
190,0.029,0.021,-0.257
191,0.032,0.019,-0.259
192,0.035,0.019,-0.259
193,0.031,0.02,-0.259
194,0.03,0.023,-0.257
195,0.027,0.027,-0.253
196,0.026,0.031,-0.244
197,0.03,0.037,-0.225
198,0.03,0.043,-0.196
199,0.032,0.049,-0.152
200,0.032,0.056,-0.091
201,0.04,0.06,-0.011
202,0.062,0.059,0.091
203,0.055,0.058,0.203
204,0.052,0.059,0.317
205,0.029,0.06,0.42
206,0.041,0.059,0.491
207,0.116,0.057,0.524
208,0.166,0.055,0.493
209,0.116,0.054,0.392
210,0.046,0.052,0.264
211,0.024,0.048,0.144
212,0.028,0.041,0.039
213,0.028,0.035,-0.048
214,0.021,0.03,-0.119
215,0.008,0.026,-0.171
216,0.005,0.019,-0.208
217,0.001,0.011,-0.233
218,-0.004,0.004,-0.249
219,-0.011,-0.002,-0.259
220,-0.015,-0.007,-0.264
221,-0.016,-0.01,-0.267
222,-0.014,-0.013,-0.268
223,-0.011,-0.014,-0.265
224,-0.006,-0.014,-0.261
225,-0.004,-0.013,-0.255
226,-0.006,-0.01,-0.245
227,-0.009,-0.006,-0.225
228,-0.007,-0.001,-0.192
229,-0.001,0.004,-0.141
230,0.0,0.011,-0.072
231,-0.014,0.019,0.016
232,-0.014,0.027,0.124
233,0.015,0.033,0.247
234,0.064,0.034,0.374
235,0.08,0.035,0.475
236,0.058,0.037,0.519
237,0.02,0.039,0.507
238,0.014,0.038,0.444
239,0.073,0.035,0.357
240,0.106,0.033,0.247
241,0.063,0.031,0.122
242,0.022,0.028,0.012
243,0.019,0.023,-0.073
244,0.016,0.016,-0.138
245,0.01,0.01,-0.186
246,0.002,0.005,-0.219
247,-0.009,0.001,-0.241
248,-0.014,-0.004,-0.254
249,-0.02,-0.009,-0.261
250,-0.03,-0.013,-0.266
251,-0.036,-0.016,-0.27
252,-0.041,-0.017,-0.271
253,-0.033,-0.017,-0.27
254,-0.03,-0.016,-0.265
255,-0.021,-0.015,-0.256
256,-0.013,-0.012,-0.239
257,-0.011,-0.008,-0.214
258,-0.015,-0.002,-0.175
259,-0.011,0.003,-0.116
260,0.009,0.008,-0.033
261,0.035,0.011,0.077
262,0.043,0.014,0.203
263,0.02,0.019,0.326
264,-0.004,0.023,0.44
265,0.023,0.024,0.529
266,0.074,0.022,0.57
267,0.073,0.02,0.539
268,0.038,0.019,0.439
269,0.007,0.017,0.314
270,0.008,0.012,0.189
271,0.025,0.005,0.075
272,0.023,-0.0,-0.027
273,-0.008,-0.004,-0.113
274,-0.031,-0.009,-0.176
275,-0.038,-0.014,-0.218
276,-0.04,-0.019,-0.245
277,-0.04,-0.023,-0.26
278,-0.04,-0.025,-0.268
279,-0.041,-0.027,-0.273
280,-0.043,-0.028,-0.275
281,-0.039,-0.03,-0.274
282,-0.041,-0.03,-0.274
283,-0.04,-0.03,-0.27
284,-0.031,-0.028,-0.264
285,-0.03,-0.026,-0.252
286,-0.023,-0.023,-0.231
287,-0.014,-0.021,-0.197
288,0.009,-0.019,-0.141
289,0.006,-0.017,-0.07
290,-0.003,-0.012,0.021
291,-0.014,-0.009,0.135
292,-0.009,-0.008,0.267
293,0.029,-0.008,0.408
294,0.043,-0.007,0.526
295,-0.014,-0.006,0.58
296,-0.065,-0.007,0.569
297,-0.032,-0.012,0.508
298,0.002,-0.018,0.4
299,-0.013,-0.024,0.265
300,-0.038,-0.028,0.13
301,-0.045,-0.033,0.014
302,-0.041,-0.039,-0.078
303,-0.035,-0.045,-0.146
304,-0.03,-0.049,-0.195
305,-0.036,-0.051,-0.23
306,-0.044,-0.051,-0.254
307,-0.047,-0.05,-0.267
308,-0.048,-0.048,-0.275
309,-0.049,-0.044,-0.279
310,-0.048,-0.038,-0.279
311,-0.047,-0.031,-0.279
312,-0.05,-0.024,-0.278
313,-0.048,-0.016,-0.274
314,-0.039,-0.009,-0.265
315,-0.033,-0.002,-0.248
316,-0.028,0.005,-0.219
317,-0.018,0.012,-0.172
318,0.006,0.019,-0.101
319,0.051,0.023,-0.004
320,0.096,0.025,0.118
321,0.093,0.027,0.248
322,0.054,0.03,0.378
323,0.034,0.032,0.507
324,0.068,0.031,0.609
325,0.089,0.029,0.648
326,0.074,0.027,0.603
327,0.008,0.025,0.487
328,-0.028,0.019,0.345
329,-0.021,0.008,0.206
330,-0.011,-0.003,0.079
331,-0.017,-0.014,-0.031
332,-0.036,-0.023,-0.119
333,-0.049,-0.031,-0.181
334,-0.049,-0.038,-0.223
335,-0.043,-0.044,-0.249
336,-0.041,-0.046,-0.265
337,-0.043,-0.046,-0.275
338,-0.046,-0.044,-0.28
339,-0.045,-0.04,-0.282
340,-0.045,-0.033,-0.282
341,-0.04,-0.025,-0.279
342,-0.028,-0.014,-0.274
343,-0.021,-0.003,-0.267
344,-0.021,0.01,-0.255
345,-0.017,0.022,-0.232
346,-0.003,0.031,-0.192
347,0.016,0.04,-0.134
348,0.037,0.05,-0.053
349,0.052,0.059,0.05
350,0.084,0.066,0.181
351,0.155,0.07,0.335
352,0.216,0.071,0.49
353,0.177,0.073,0.602
354,0.094,0.074,0.649
355,0.076,0.073,0.635
356,0.043,0.069,0.553
357,0.058,0.063,0.431
358,0.045,0.059,0.283
359,0.005,0.054,0.137
360,-0.009,0.045,0.013
361,-0.002,0.033,-0.08
362,0.006,0.021,-0.148
363,0.003,0.012,-0.199
364,-0.003,0.003,-0.234
365,-0.006,-0.004,-0.255
366,-0.006,-0.01,-0.267
367,-0.001,-0.014,-0.272
368,-0.003,-0.017,-0.275
369,-0.01,-0.017,-0.278
370,-0.015,-0.016,-0.279
371,-0.016,-0.013,-0.279
372,-0.018,-0.007,-0.275
373,-0.013,-0.0,-0.265
374,-0.009,0.008,-0.246
375,-0.004,0.018,-0.215
376,0.002,0.025,-0.167
377,0.015,0.033,-0.096
378,0.041,0.039,0.0
379,0.048,0.045,0.12
380,0.052,0.049,0.256
381,0.032,0.053,0.397
382,0.036,0.054,0.529
383,0.122,0.054,0.637
384,0.157,0.053,0.669
385,0.09,0.05,0.602
386,0.003,0.045,0.472
387,-0.011,0.038,0.331
388,0.007,0.03,0.194
389,0.009,0.021,0.07
390,-0.0,0.011,-0.037
391,-0.014,0.001,-0.121
392,-0.022,-0.01,-0.181
393,-0.021,-0.02,-0.221
394,-0.02,-0.029,-0.247
395,-0.023,-0.036,-0.263
396,-0.027,-0.04,-0.271
397,-0.029,-0.04,-0.274
398,-0.028,-0.035,-0.275
399,-0.025,-0.024,-0.273
400,-0.02,-0.005,-0.27
