gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2509,387,1.4700038433075,40.764087677002,-119.210052490234,3670144,2507,218,196611,3866755,1764,usa_blackrock_24_30,40.7625,-119.20833333,24,30,usa_blackrock,2012-04-01 08:51:25.585532,91.6518094485363,63.59232109200052,52.48847258451964,0.0072718764072758285,3.0,-63.6,2.7445598364131496,-63.87,0.2712,0.7438,2.9169,0.5506,0.6741,0.8094,0.43897785028544,7
100930,npp,1497,3151,0.022110097110270996,40.7622032165527,-119.204612731934,3670176,1497,2517,196611,3866787,1764,usa_blackrock_24_30,40.7625,-119.20833333,24,30,usa_blackrock,2012-04-01 10:31:59.084893,-71.47979254440538,50.816899004461234,43.35668937446437,5.0981662194135347e-05,19.0,50.82,1.847645286154319,50.42,0.2288,0.4497,1.6326,0.9106,0.1781,0.0201,0.0201,7
101057,npp,829,2642,0.630955040454865,40.7618598937988,-119.211708068848,3670144,828,2131,196611,3866755,1764,usa_blackrock_24_30,40.7625,-119.20833333,24,30,usa_blackrock,2012-04-02 10:13:14.077324,-74.23836579600217,32.48077263242861,28.40032651885445,0.0030988273546624597,16.0,32.47,1.2365102219381485,31.93,0.2301,0.4633,2.2506,0.884,0.5452,0.5578,0.39994881744141664,7
101438,npp,490,3800,4.29791784286499,40.765079498291,-119.209197998047,3670144,489,3058,196611,3866755,1764,usa_blackrock_24_30,40.7625,-119.20833333,24,30,usa_blackrock,2012-04-05 10:56:51.620750,-66.97477648924438,65.65070087280489,53.80087749182843,0.0300715617042031,23.0,65.63,3.0,65.4,0.3271,0.7476,3.1945,0.5478,1.593,2.3545,0.8226845636705646,7
101560,npp,2933,3317,7.98410558700562,40.7648696899414,-119.206085205078,3670144,2935,2664,196611,3866755,1764,usa_blackrock_24_30,40.7625,-119.20833333,24,30,usa_blackrock,2012-04-06 10:38:11.951191,-70.25069937717456,55.31849687677859,46.74966768317286,0.07736022016321356,20.0,55.32,2.0682789409984763,54.96,0.2458,0.6121,2.3637,0.6691,3.9739,5.3419,1.4012473471884497,7
101674,npp,113,41,8.64405727386475,40.7627754211426,-119.207244873047,3670144,117,16,196611,3866755,1764,usa_blackrock_24_30,40.7625,-119.20833333,24,30,usa_blackrock,2012-04-07 08:38:44.549546,90.02244895537247,69.59537043674467,56.108646413184815,0.11214954763362579,1.0,-69.59,3.5496478698597698,-69.83,0.3019,0.8396,3.285,0.4878,2.6082,4.2164,-1.4963863837726752,7
101682,npp,2274,2813,7.49124574661255,40.7656593322754,-119.209533691406,3670144,2276,2265,196611,3866755,1764,usa_blackrock_24_30,40.7625,-119.20833333,24,30,usa_blackrock,2012-04-07 10:19:28.724656,-73.6819838206905,39.52815089257286,34.31357732092257,0.08657743332255265,17.0,39.53,1.4276677814245327,39.04,0.2165,0.494,3.6257,0.829,5.3107,6.2103,1.8001316786543153,7
102309,npp,642,2983,1.095043361186981,40.7654876708984,-119.211204528809,3670144,644,2404,196611,3866755,1764,usa_blackrock_24_30,40.7625,-119.20833333,24,30,usa_blackrock,2012-04-12 10:25:41.574815,-72.70415398054014,45.59032957915909,39.252317010697865,0.007049640315222444,18.0,45.6,1.5732132722552272,45.16,0.2744,0.544,2.8478,0.7529,0.7598,0.8244,0.46529833572166274,7
102792,npp,810,909,0.281792044639587,40.7604904174805,-119.205627441406,3670176,809,677,196611,3866787,1764,usa_blackrock_24_30,40.7625,-119.20833333,24,30,usa_blackrock,2012-04-16 09:10:18.384003,94.83870742713371,51.118651303517154,43.588621510349896,1.132314818829095e-13,6.0,-51.16,1.847645286154319,-51.54,0.1865,0.4776,4.2616,0.8574,0.3035,0.2416,0.2416,7
102919,npp,2075,3151,0.280317842960358,40.7652130126953,-119.20881652832,3670176,2075,2518,196611,3866787,1764,usa_blackrock_24_30,40.7625,-119.20833333,24,30,usa_blackrock,2012-04-17 10:31:52.637107,-71.11299864582739,50.812559639789825,43.356932648878804,2.3699687198335675e-09,19.0,50.82,1.847645286154319,50.42,0.2288,0.4497,1.6326,0.9106,0.3178,0.2553,0.2553,7
103160,npp,706,2132,0.2003533020615578,40.7647514343262,-119.207206726074,3670176,706,1695,196611,3866787,1764,usa_blackrock_24_30,40.7625,-119.20833333,24,30,usa_blackrock,2012-04-19 09:54:20.838413,-76.68775364470115,5.706115516090459,5.052257009525712,2.782034920690053e-17,13.0,5.68,1.0,4.96,0.2333,0.4095,1.36,1.0,0.2004,0.2004,0.2004,7
103278,npp,3051,1613,0.1793970204889774,40.7611198425293,-119.204322814941,3670176,3051,1213,196611,3866787,1764,usa_blackrock_24_30,40.7625,-119.20833333,24,30,usa_blackrock,2012-04-20 09:35:28.708984,97.85999547832247,23.57860137397026,20.750225548062925,1.594153169945945e-20,10.0,-23.62,1.1367971201176101,-24.26,0.1971,0.4132,2.7048,0.9911,0.2039,0.1778,0.1778,7
103396,npp,2279,1085,0.0661183707416058,40.7621650695801,-119.20580291748,3670176,2279,797,196611,3866787,1764,usa_blackrock_24_30,40.7625,-119.20833333,24,30,usa_blackrock,2012-04-21 09:16:34.802862,95.79289759640702,45.64771803477169,39.29714405997076,1.917437850136884e-23,7.0,-45.69,1.5732132722552272,-46.14,0.2362,0.5435,2.6666,0.7535,0.1061,0.0498,0.0498,7
103405,npp,1077,3801,2.8738751411438,40.7656326293945,-119.207366943359,3686560,1079,3058,196611,3883171,1764,usa_blackrock_24_30,40.7625,-119.20833333,24,30,usa_blackrock,2012-04-21 10:56:45.171801,-67.28068384536498,65.66628514745118,53.815099412872904,1.0105949236196302e-18,23.0,65.65,3.0,65.4,0.3271,0.7476,3.1945,0.5478,1.1183,1.5744,1.5744,7
103515,npp,1494,560,-0.028040796518326,40.7644996643066,-119.209564208984,3670176,1495,351,196611,3866787,1764,usa_blackrock_24_30,40.7625,-119.20833333,24,30,usa_blackrock,2012-04-22 08:57:37.339140,93.00888281738108,60.00202351044857,50.09186564553391,1.2118578459033789e-21,4.0,-60.03,2.3545700244418297,-60.3,0.2903,0.7917,3.4796,0.5173,0.0614,-0.0145,-0.0145,7
103524,npp,430,3317,0.286823987960815,40.764476776123,-119.204360961914,3686560,428,2664,196611,3883171,1764,usa_blackrock_24_30,40.7625,-119.20833333,24,30,usa_blackrock,2012-04-22 10:38:03.721632,-69.93615835104995,55.317393111620596,46.75259888734058,4.810503133071886e-19,20.0,55.32,2.0682789409984763,54.96,0.2458,0.6121,2.3637,0.6691,0.2523,0.1919,0.1919,7
103877,npp,1432,1784,0.19197165220975881,40.765079498291,-119.208625793457,3670176,1432,1364,196611,3866787,1764,usa_blackrock_24_30,40.7625,-119.20833333,24,30,usa_blackrock,2012-04-25 09:41:43.381370,99.35944743882013,14.359239074904101,12.689407789738608,3.872978733466083e-17,11.0,-14.4,1.015504800579495,-15.02,0.1919,0.4056,2.3999,1.0097,0.1992,0.1938,0.1938,7
104111,npp,2981,732,0.23370978981256502,40.7625961303711,-119.209533691406,3670176,2982,514,196611,3866787,1764,usa_blackrock_24_30,40.7625,-119.20833333,24,30,usa_blackrock,2012-04-27 09:03:53.805956,93.92537727713744,55.90199477467191,47.17616059590824,5.251505585797157e-11,5.0,-55.93,2.0682789409984763,-56.21,0.2559,0.4797,2.9895,0.8537,0.2906,0.1995,0.1995,7
104119,npp,1866,3478,3.75862145423889,40.7641944885254,-119.212135314941,3686560,1865,2821,196611,3883171,1764,usa_blackrock_24_30,40.7625,-119.20833333,24,30,usa_blackrock,2012-04-27 10:44:14.850234,-69.06875870497991,59.199521575247964,49.540102311461155,2.0644460490319106e-16,21.0,59.2,2.3545700244418297,58.91,0.2406,0.5596,2.7251,0.7318,1.7682,2.7506,2.7506,7
104228,npp,2159,212,0.404224097728729,40.7627983093262,-119.207458496094,3670176,2165,106,196611,3866787,1764,usa_blackrock_24_30,40.7625,-119.20833333,24,30,usa_blackrock,2012-04-28 08:44:52.790709,90.52360314144606,66.80758306377724,54.502590950247644,8.196707056321529e-07,2.0,-66.81,3.1865100272627664,-67.03,0.2793,0.8082,3.2847,0.5068,0.2828,0.2048,0.2048,7
104236,npp,1214,2982,3.34168171882629,40.7625160217285,-119.208389282227,3686560,1213,2403,196611,3883171,1764,usa_blackrock_24_30,40.7625,-119.20833333,24,30,usa_blackrock,2012-04-28 10:25:31.627929,-71.92788278882107,45.557836882636046,39.22789823247024,6.860568149995145e-14,18.0,45.57,1.5732132722552272,45.16,0.2744,0.544,2.8478,0.7529,2.1879,2.5159,2.5159,7
104355,npp,517,2472,0.805430352687836,40.7593307495117,-119.206771850586,3686560,517,2001,196611,3883171,1764,usa_blackrock_24_30,40.7625,-119.20833333,24,30,usa_blackrock,2012-04-29 10:06:46.629279,-75.40271153360507,24.42412567438233,21.48461613745515,2.0984857340585477e-10,15.0,24.43,1.1367971201176101,23.79,0.2441,0.6362,3.3134,0.6437,0.5584,0.5185,0.5185,7
133223,npp,719,1944,0.410580664873123,40.7649688720703,-119.208641052246,3670176,719,1515,196611,3866787,1764,usa_blackrock_24_30,40.7625,-119.20833333,24,30,usa_blackrock,2012-08-20 09:46:58.352899,94.39373226681533,5.258185889590583,4.655942440898654,7.220184244721022e-28,12.0,-5.22,1.0,-5.16,0.2131,0.3985,2.1292,1.0278,0.4216,0.422,0.422,7
133584,npp,2293,895,0.462062865495682,40.7631950378418,-119.211791992188,3670176,2294,669,196611,3866787,1764,usa_blackrock_24_30,40.7625,-119.20833333,24,30,usa_blackrock,2012-08-22 09:09:12.364583,95.04335666831307,51.525581244947475,43.90074997951701,4.468518174513725e-25,6.0,-51.55,1.847645286154319,-51.54,0.1865,0.4776,4.2616,0.8574,0.4011,0.3962,0.3962,7
133597,npp,1138,3614,0.277282655239105,40.7598991394043,-119.206977844238,3670176,1141,2931,196611,3866787,1764,usa_blackrock_24_30,40.7625,-119.20833333,24,30,usa_blackrock,2012-08-22 10:49:29.851656,-68.60555147334095,62.41698866499014,51.73117793705723,1.0855459148498354e-28,22.0,62.11,2.6065528283652384,62.37,0.2524,0.6316,2.8757,0.6484,0.2736,0.1798,0.1798,7
133762,npp,1500,373,0.739000201225281,40.7645034790039,-119.208953857422,3670176,1499,208,196611,3866787,1764,usa_blackrock_24_30,40.7625,-119.20833333,24,30,usa_blackrock,2012-08-23 08:50:13.143779,91.75163027089954,63.8552065525476,52.66339713307485,3.825009737425416e-21,3.0,-63.87,2.7445598364131496,-63.87,0.2712,0.7438,2.9169,0.5506,0.4078,0.4069,0.4069,7
133775,npp,491,3138,1.092489063739777,40.7666168212891,-119.209617614746,3670176,491,2510,196611,3866787,1764,usa_blackrock_24_30,40.7625,-119.20833333,24,30,usa_blackrock,2012-08-23 10:30:46.644030,-71.17946830674484,50.4305836995463,43.06285105238195,8.999263788920145e-27,19.0,50.45,1.847645286154319,50.42,0.2288,0.4497,1.6326,0.9106,0.7574,0.9948,0.9948,7
133957,npp,2895,2630,0.67040753364563,40.761474609375,-119.208168029785,3670176,2894,2122,196611,3866787,1764,usa_blackrock_24_30,40.7625,-119.20833333,24,30,usa_blackrock,2012-08-24 10:12:01.657429,-73.5379203836819,31.919892744372927,27.925776814672545,4.367327961118887e-23,16.0,31.93,1.2365102219381485,31.93,0.2301,0.4633,2.2506,0.884,0.5771,0.5927,0.5927,7
134138,npp,2197,2119,0.553685247898102,40.7646675109863,-119.207733154297,3670176,2197,1682,196611,3866787,1764,usa_blackrock_24_30,40.7625,-119.20833333,24,30,usa_blackrock,2012-08-25 09:53:14.892468,-73.98843032158783,4.941255127828861,4.3754718890184545,8.907757180966247e-18,13.0,4.93,1.0,4.96,0.2333,0.4095,1.36,1.0,0.5537,0.5537,0.5537,7
134322,npp,1455,1599,1.21304905414581,40.7637710571289,-119.209365844727,3670176,1455,1202,196611,3866787,1764,usa_blackrock_24_30,40.7625,-119.20833333,24,30,usa_blackrock,2012-08-26 09:34:22.794423,97.26272058729404,24.305874836013317,21.381419046204957,2.2498165160412875e-11,10.0,-24.31,1.1367971201176101,-24.26,0.1971,0.4132,2.7048,0.9911,1.1131,1.2023,1.2023,7
134505,npp,700,1072,0.745845913887024,40.7657127380371,-119.206840515137,3670176,700,787,196611,3866787,1764,usa_blackrock_24_30,40.7625,-119.20833333,24,30,usa_blackrock,2012-08-27 09:15:28.921316,95.34670377036305,46.114250495168214,39.67021931603406,0.00016628544770583802,7.0,-46.14,1.5732132722552272,-46.14,0.2362,0.5435,2.6666,0.7535,0.5382,0.562,0.562,7
134517,npp,2559,3789,0.747556030750275,40.759635925293,-119.210021972656,3670176,2556,3051,196611,3866787,1764,usa_blackrock_24_30,40.7625,-119.20833333,24,30,usa_blackrock,2012-08-27 10:55:39.292192,-66.98260819622081,65.44399137013866,53.67804002996269,1.085835363506743e-12,23.0,65.44,3.0,65.4,0.3271,0.7476,3.1945,0.5478,0.4095,0.4095,0.4095,7
134687,npp,2989,547,2.02386569976807,40.7633018493652,-119.210861206055,3670144,2987,340,196611,3866755,1764,usa_blackrock_24_30,40.7625,-119.20833333,24,30,usa_blackrock,2012-08-28 08:56:31.487120,92.60500072609246,60.30404428602798,50.3002275568016,0.010429922406339054,4.0,-60.32,2.4157378735459294,-60.3,0.2903,0.7917,3.4796,0.5173,0.9196,1.0469,0.5156101288951233,7
134700,npp,1929,3305,0.356092169880867,40.7643508911133,-119.205421447754,3670176,1929,2652,196611,3866787,1764,usa_blackrock_24_30,40.7625,-119.20833333,24,30,usa_blackrock,2012-08-28 10:36:59.650272,-70.25831641889744,55.002882234162236,46.521093357130596,1.2665834686787918e-05,20.0,55.01,2.0682789409984763,54.96,0.2458,0.6121,2.3637,0.6691,0.2858,0.2382,0.2382,7
134872,npp,2176,26,3.55195784568787,40.7601509094238,-119.212821960449,3670144,2181,9,196611,3866755,1764,usa_blackrock_24_30,40.7625,-119.20833333,24,30,usa_blackrock,2012-08-29 08:37:30.492772,269.47998983766604,69.84094145052343,56.249747824426386,0.03951424664905366,1.0,-69.83,3.5496478698597698,-69.83,0.3019,0.8396,3.285,0.4878,1.1737,1.7326,-0.2802164133054983,7
135062,npp,582,2290,5.13321685791016,40.7590713500977,-119.20743560791,3670144,582,1843,196611,3866755,1764,usa_blackrock_24_30,40.7625,-119.20833333,24,30,usa_blackrock,2012-08-30 09:59:29.686804,-75.83890076451178,14.723063547409112,13.009513461511965,0.05463746707101877,14.0,14.73,1.0442604737599883,14.73,0.2253,0.4123,3.3786,0.9932,4.9303,5.0982,2.315021783830742,7
135430,npp,2191,1248,9.09344387054443,40.7611389160156,-119.207534790039,3670144,2190,930,196611,3866755,1764,usa_blackrock_24_30,40.7625,-119.20833333,24,30,usa_blackrock,2012-09-01 09:21:45.493767,96.24617557390562,39.83590329816812,34.56877613482864,0.1388990307670289,8.0,-39.87,1.4276677814245327,-39.83,0.2148,0.5527,3.9665,0.741,6.3918,6.7381,-0.33727844269636,7
135444,npp,925,3948,8.41339015960693,40.7630004882812,-119.209617614746,3670144,923,3141,196611,3866755,1764,usa_blackrock_24_30,40.7625,-119.20833333,24,30,usa_blackrock,2012-09-01 11:01:50.527392,-65.87218572369409,68.13895597081383,55.298667877278284,0.10309212406707538,25.0,68.12,3.3166247903554,68.09,0.3313,0.8347,3.3553,0.4907,2.6946,4.1281,-1.1233102381275115,7
135611,npp,1401,720,8.2094898223877,40.7608032226562,-119.204383850098,3670144,1401,501,196611,3866755,1764,usa_blackrock_24_30,40.7625,-119.20833333,24,30,usa_blackrock,2012-09-02 09:02:49.840425,93.64708333799278,56.21781125310319,47.407060336697256,0.11147113344062597,5.0,-56.24,2.0682789409984763,-56.21,0.2559,0.4797,2.9895,0.8537,4.1468,7.0083,1.3300713602941014,7
135625,npp,306,3467,7.47396564483643,40.7610054016113,-119.208946228027,3670144,309,2811,196611,3866755,1764,usa_blackrock_24_30,40.7625,-119.20833333,24,30,usa_blackrock,2012-09-02 10:43:12.666414,-69.50313828306955,58.95104482745498,49.36668469058314,0.09942587049898022,21.0,58.96,2.3545700244418297,58.91,0.2406,0.5596,2.7251,0.7318,3.3461,5.4696,0.4049450712357894,7
135799,npp,597,199,7.56942892074585,40.765682220459,-119.212669372559,3670144,599,99,196611,3866755,1764,usa_blackrock_24_30,40.7625,-119.20833333,24,30,usa_blackrock,2012-09-03 08:43:50.628554,90.82536922831902,67.0263170208603,54.63405176154333,0.0849726084627899,2.0,-67.03,3.1865100272627664,-67.03,0.2793,0.8082,3.2847,0.5068,2.5314,3.8358,-0.492620139559496,7
135810,npp,2712,2970,6.06899929046631,40.760498046875,-119.211936950684,3670144,2712,2394,196611,3866755,1764,usa_blackrock_24_30,40.7625,-119.20833333,24,30,usa_blackrock,2012-09-03 10:24:29.467464,-72.45456824146784,45.14220862655634,38.89499229887681,0.08746245611775079,18.0,45.16,1.5732132722552272,45.16,0.2744,0.544,2.8478,0.7529,3.9215,4.5692,0.11394949793742715,7
136001,npp,2032,2459,4.81716918945312,40.7610664367676,-119.204582214355,3670144,2031,1991,196611,3866755,1764,usa_blackrock_24_30,40.7625,-119.20833333,24,30,usa_blackrock,2012-09-04 10:05:42.707346,-73.88487418341865,23.787017191542656,20.93214154531549,0.07078462858130447,15.0,23.79,1.1367971201176101,23.79,0.2441,0.6362,3.3134,0.6437,4.0874,3.1009,-0.5047985593978246,7
136188,npp,1324,1944,3.61546993255615,40.7592735290527,-119.204963684082,3670144,1324,1514,196611,3866755,1764,usa_blackrock_24_30,40.7625,-119.20833333,24,30,usa_blackrock,2012-09-05 09:46:54.171314,97.48962343839119,5.219743046329645,4.621993640483499,0.0524797956280473,12.0,-5.22,1.0,-5.16,0.2131,0.3985,2.1292,1.0278,3.6265,3.7159,1.0426314205626759,7
136561,npp,2893,894,1.65091359615326,40.7629737854004,-119.206565856934,3670144,2892,668,196611,3866755,1764,usa_blackrock_24_30,40.7625,-119.20833333,24,30,usa_blackrock,2012-09-07 09:09:06.420229,94.60220498621509,51.55344322385756,43.923097105667985,0.02062200311589268,6.0,-51.58,1.847645286154319,-51.54,0.1865,0.4776,4.2616,0.8574,1.0446,1.4156,0.36513567720618534,7
136755,npp,2099,372,1.34962546825409,40.7635650634766,-119.209083557129,3670144,2102,207,196611,3866755,1764,usa_blackrock_24_30,40.7625,-119.20833333,24,30,usa_blackrock,2012-09-08 08:50:08.984948,91.82265541451861,63.875941287612804,52.67800744755565,0.009722328963370818,3.0,-63.89,2.7445598364131496,-63.87,0.2712,0.7438,2.9169,0.5506,0.6303,0.7431,0.24785423492612924,7
136767,npp,1090,3138,0.978304922580719,40.7619132995605,-119.206687927246,3670144,1092,2510,196611,3866755,1764,usa_blackrock_24_30,40.7625,-119.20833333,24,30,usa_blackrock,2012-09-08 10:30:42.486161,-71.73307463775977,50.43534556143584,43.06752866410849,0.017434076721389198,19.0,50.45,1.847645286154319,50.42,0.2288,0.4497,1.6326,0.9106,0.6956,0.8909,0.0028254762135290212,7
136953,npp,419,2629,0.699453353881836,40.7657432556152,-119.211006164551,3670144,420,2121,196611,3866755,1764,usa_blackrock_24_30,40.7625,-119.20833333,24,30,usa_blackrock,2012-09-09 10:11:57.508118,-74.84877717887156,31.8688840619978,27.88289516094969,0.008465157328600254,16.0,31.89,1.2365102219381485,31.93,0.2301,0.4633,2.2506,0.884,0.6005,0.6183,0.18709330729621831,7
137142,npp,2776,2118,0.416821151971817,40.7588920593262,-119.205307006836,3670144,2776,1681,196611,3866755,1764,usa_blackrock_24_30,40.7625,-119.20833333,24,30,usa_blackrock,2012-09-10 09:53:08.972558,-71.77105097338776,4.907551739826812,4.345715788372388,0.0028408448040473187,13.0,4.87,1.0,4.96,0.2333,0.4095,1.36,1.0,0.4168,0.4168,0.2720901919141857,7
137335,npp,2047,1598,0.365768983960152,40.7643051147461,-119.204261779785,3670176,2047,1201,196611,3866787,1764,usa_blackrock_24_30,40.7625,-119.20833333,24,30,usa_blackrock,2012-09-11 09:34:16.882072,97.14094900145334,24.35247711081544,21.42189421135949,0.0002910076732639003,10.0,-24.36,1.1367971201176101,-24.26,0.1971,0.4132,2.7048,0.9911,0.3678,0.3625,0.3625,7
137525,npp,1291,1070,0.22720184177160302,40.7620697021484,-119.211486816406,3670176,1290,786,196611,3866787,1764,usa_blackrock_24_30,40.7625,-119.20833333,24,30,usa_blackrock,2012-09-12 09:15:22.986365,95.36214080130371,46.17791446008702,39.720841049949,1.1690395971094881e-08,7.0,-46.2,1.5732132722552272,-46.14,0.2362,0.5435,2.6666,0.7535,0.2085,0.1712,0.1712,7
137538,npp,77,3787,0.473754405975342,40.7649803161621,-119.211769104004,3670176,75,3050,196611,3866787,1764,usa_blackrock_24_30,40.7625,-119.20833333,24,30,usa_blackrock,2012-09-12 10:55:33.357684,-67.03758039308845,65.41056475247261,53.65739051116093,0.0002757452994833326,23.0,65.4,3.0,65.4,0.3271,0.7476,3.1945,0.5478,0.3183,0.2595,0.2595,7
137903,npp,2762,24,0.329519659280777,40.7653350830078,-119.21263885498,3670176,2761,8,196611,3866787,1764,usa_blackrock_24_30,40.7625,-119.20833333,24,30,usa_blackrock,2012-09-14 08:37:24.575961,269.6499863604096,69.85888676124699,56.2584490621532,2.1581020991268333e-21,1.0,-69.86,3.5496478698597698,-69.83,0.3019,0.8396,3.285,0.4878,0.2658,0.1607,0.1607,7
138105,npp,1165,2287,0.2139834314584732,40.7666854858398,-119.211181640625,3670176,1165,1841,196611,3866787,1764,usa_blackrock_24_30,40.7625,-119.20833333,24,30,usa_blackrock,2012-09-15 09:59:22.003191,-75.60892345117782,14.578890756046377,12.882565322365261,1.8026295283305021e-22,14.0,14.56,1.015504800579495,14.73,0.2253,0.4123,3.3786,0.9932,0.2142,0.2125,0.2125,7
138296,npp,446,1769,0.287326812744141,40.7654075622559,-119.21012878418,3670176,446,1350,196611,3866787,1764,usa_blackrock_24_30,40.7625,-119.20833333,24,30,usa_blackrock,2012-09-16 09:40:31.691866,97.42396173985576,15.233141344758169,13.457497559283501,5.800902317164071e-28,11.0,-15.24,1.0442604737599883,-15.02,0.1919,0.4056,2.3999,1.0097,0.2963,0.2901,0.2901,7
138492,npp,2755,1246,0.328072264790535,40.7639198303223,-119.210006713867,3670176,2756,928,196611,3866787,1764,usa_blackrock_24_30,40.7625,-119.20833333,24,30,usa_blackrock,2012-09-17 09:21:39.597809,97.07042546138022,39.901508763898235,34.622313475169605,1.5908554491176688e-29,8.0,-39.94,1.4276677814245327,-39.83,0.2148,0.5527,3.9665,0.741,0.2522,0.2431,0.2431,7
138505,npp,1506,3946,-0.12636026740074202,40.7646026611328,-119.210998535156,3670176,1509,3140,196611,3866787,1764,usa_blackrock_24_30,40.7625,-119.20833333,24,30,usa_blackrock,2012-09-17 11:01:44.631219,-66.21357572993307,68.10835699457473,55.28002871683603,1.0209460832486811e-26,25.0,68.09,3.3166247903554,68.09,0.3313,0.8347,3.3553,0.4907,0.1198,-0.062,-0.062,7
138688,npp,1979,717,0.06114762276411061,40.7615127563477,-119.211807250977,3670176,1978,499,196611,3866787,1764,usa_blackrock_24_30,40.7625,-119.20833333,24,30,usa_blackrock,2012-09-18 09:02:42.164813,93.82505961150365,56.285674027394194,47.45510269240598,1.080144805772977e-29,5.0,-56.32,2.0682789409984763,-56.21,0.2559,0.4797,2.9895,0.8537,0.2072,0.0522,0.0522,7
138702,npp,868,3464,0.361910104751587,40.7661437988281,-119.211296081543,3670176,870,2809,196611,3866787,1764,usa_blackrock_24_30,40.7625,-119.20833333,24,30,usa_blackrock,2012-09-18 10:43:04.991076,-69.3457917374748,58.88091026782173,49.31641625587463,2.4350239846261872e-29,21.0,58.89,2.253202848596432,58.91,0.2406,0.5596,2.7251,0.7318,0.3218,0.2649,0.2649,7
138881,npp,1174,197,0.633965194225311,40.7601661682129,-119.212417602539,3670176,1175,97,196611,3866787,1764,usa_blackrock_24_30,40.7625,-119.20833333,24,30,usa_blackrock,2012-09-19 08:43:42.957307,90.69294996564348,67.0667658946407,54.65680631060178,4.688504713558562e-28,2.0,-67.07,3.1865100272627664,-67.03,0.2793,0.8082,3.2847,0.5068,0.3549,0.3213,0.3213,7
138894,npp,216,2968,0.28691759705543496,40.7631416320801,-119.205696105957,3670176,216,2392,196611,3866787,1764,usa_blackrock_24_30,40.7625,-119.20833333,24,30,usa_blackrock,2012-09-19 10:24:21.796978,-72.280726139738,45.071629233186556,38.83764143991267,3.694409635949368e-30,18.0,45.09,1.5732132722552272,45.16,0.2744,0.544,2.8478,0.7529,0.2461,0.216,0.216,7
139094,npp,2607,2456,0.276773124933243,40.7602081298828,-119.208549499512,3670176,2606,1989,196611,3866787,1764,usa_blackrock_24_30,40.7625,-119.20833333,24,30,usa_blackrock,2012-09-20 10:05:35.046255,-74.81893316405692,23.641231527729733,20.805190262760263,5.630116179217169e-29,15.0,23.64,1.1367971201176101,23.79,0.2441,0.6362,3.3134,0.6437,0.0934,0.1782,0.1782,7
140071,npp,969,2626,0.231616340577602,40.7640075683594,-119.205574035645,3670176,969,2119,196611,3866787,1764,usa_blackrock_24_30,40.7625,-119.20833333,24,30,usa_blackrock,2012-09-25 10:11:48.110075,-74.59716606974584,31.753310496631293,27.783262977426354,7.54558053565068e-09,16.0,31.76,1.2365102219381485,31.93,0.2301,0.4633,2.2506,0.884,0.2222,0.2048,0.2048,7
140259,npp,268,2114,0.547339916229248,40.7607536315918,-119.208999633789,3670144,268,1678,196611,3866755,1764,usa_blackrock_24_30,40.7625,-119.20833333,24,30,usa_blackrock,2012-09-26 09:52:59.583574,-70.78605835552449,4.70882528118334,4.169654201689346,0.0022142411353060676,13.0,4.64,1.0,4.96,0.2333,0.4095,1.36,1.0,0.5473,0.5473,0.4345087594192564,7
140445,npp,2610,1595,2.44106316566467,40.7611465454102,-119.207695007324,3670144,2610,1199,196611,3866755,1764,usa_blackrock_24_30,40.7625,-119.20833333,24,30,usa_blackrock,2012-09-27 09:34:09.277739,99.54448709101479,24.461349766296134,21.515264765608354,0.02398364517728187,10.0,-24.51,1.1367971201176101,-24.26,0.1971,0.4132,2.7048,0.9911,2.1934,2.4194,1.1976969749498096,7
140634,npp,1851,1067,4.37194299697876,40.7622108459473,-119.211059570312,3670144,1850,784,196611,3866755,1764,usa_blackrock_24_30,40.7625,-119.20833333,24,30,usa_blackrock,2012-09-28 09:15:13.635101,95.53323582935579,46.26961790274442,39.79135343810032,0.06664851476647927,7.0,-46.31,1.5732132722552272,-46.14,0.2362,0.5435,2.6666,0.7535,2.8431,3.2944,-0.1006090365095238,7
140820,npp,1064,543,8.24394416809082,40.7602043151855,-119.205833435059,3670144,1064,337,196611,3866755,1764,usa_blackrock_24_30,40.7625,-119.20833333,24,30,usa_blackrock,2012-09-29 08:56:16.214097,92.8878379105276,60.38334492704644,50.35130258696644,0.13615022426950166,4.0,-60.4,2.4157378735459294,-60.3,0.2903,0.7917,3.4796,0.5173,3.4944,4.2646,-2.67075697437979,7
140832,npp,5,3299,7.79759407043457,40.7605590820312,-119.212097167969,3670144,6,2646,196611,3866755,1764,usa_blackrock_24_30,40.7625,-119.20833333,24,30,usa_blackrock,2012-09-29 10:36:44.378867,-70.59157944262542,54.86065087405161,46.41341353407627,0.08988693463699851,20.0,54.86,2.0682789409984763,54.96,0.2458,0.6121,2.3637,0.6691,3.8837,5.2171,0.638348974174682,7
