lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.963,1.0
1,0.774,0.752,0.89
2,0.56,0.575,0.708
3,0.39,0.427,0.504
4,0.269,0.305,0.313
5,0.175,0.206,0.146
6,0.1,0.129,0.009
7,0.053,0.069,-0.091
8,0.026,0.024,-0.161
9,0.013,-0.007,-0.206
10,0.009,-0.028,-0.233
11,0.006,-0.038,-0.25
12,0.004,-0.042,-0.259
13,0.001,-0.039,-0.264
14,0.001,-0.032,-0.267
15,0.003,-0.021,-0.266
16,0.005,-0.008,-0.264
17,0.002,0.007,-0.262
18,-0.001,0.022,-0.256
19,-0.004,0.037,-0.245
20,-0.004,0.051,-0.223
21,-0.0,0.063,-0.186
22,0.006,0.074,-0.131
23,0.017,0.084,-0.05
24,0.048,0.091,0.062
25,0.088,0.095,0.201
26,0.134,0.095,0.361
27,0.163,0.093,0.518
28,0.154,0.09,0.646
29,0.137,0.085,0.714
30,0.126,0.08,0.707
31,0.138,0.074,0.622
32,0.134,0.069,0.486
33,0.084,0.063,0.318
34,0.017,0.055,0.152
35,-0.024,0.046,0.016
36,-0.033,0.036,-0.084
37,-0.029,0.025,-0.156
38,-0.025,0.015,-0.206
39,-0.025,0.005,-0.237
40,-0.024,-0.005,-0.254
41,-0.021,-0.014,-0.263
42,-0.021,-0.021,-0.267
43,-0.021,-0.028,-0.27
44,-0.024,-0.032,-0.272
45,-0.024,-0.034,-0.272
46,-0.023,-0.034,-0.269
47,-0.019,-0.032,-0.263
48,-0.017,-0.028,-0.253
49,-0.016,-0.021,-0.236
50,-0.016,-0.013,-0.208
51,-0.016,-0.004,-0.163
52,-0.008,0.003,-0.094
53,-0.002,0.009,-0.001
54,0.003,0.015,0.116
55,-0.0,0.02,0.252
56,0.011,0.023,0.403
57,0.042,0.024,0.543
58,0.067,0.022,0.638
59,0.064,0.019,0.657
60,0.048,0.016,0.595
61,0.018,0.014,0.471
62,0.017,0.01,0.329
63,0.015,0.007,0.187
64,0.008,0.004,0.06
65,-0.002,0.002,-0.045
66,-0.013,0.0,-0.126
67,-0.018,-0.002,-0.183
68,-0.023,-0.005,-0.22
69,-0.023,-0.008,-0.242
70,-0.024,-0.011,-0.256
71,-0.028,-0.014,-0.263
72,-0.03,-0.017,-0.268
73,-0.031,-0.019,-0.269
74,-0.031,-0.021,-0.269
75,-0.03,-0.023,-0.267
76,-0.028,-0.023,-0.263
77,-0.027,-0.023,-0.255
78,-0.023,-0.023,-0.24
79,-0.012,-0.021,-0.213
80,-0.001,-0.02,-0.175
81,0.01,-0.017,-0.12
82,0.014,-0.013,-0.046
83,0.009,-0.011,0.048
84,0.006,-0.01,0.164
85,0.001,-0.009,0.29
86,-0.003,-0.009,0.416
87,-0.036,-0.008,0.512
88,-0.043,-0.008,0.564
89,-0.044,-0.009,0.549
90,-0.023,-0.01,0.476
91,-0.0,-0.01,0.359
92,-0.002,-0.011,0.222
93,-0.007,-0.012,0.092
94,-0.009,-0.014,-0.015
95,-0.012,-0.016,-0.097
96,-0.014,-0.018,-0.157
97,-0.013,-0.02,-0.197
98,-0.012,-0.02,-0.223
99,-0.016,-0.021,-0.239
100,-0.016,-0.02,-0.247
101,-0.016,-0.019,-0.252
102,-0.016,-0.018,-0.255
103,-0.018,-0.015,-0.255
104,-0.018,-0.012,-0.254
105,-0.018,-0.008,-0.251
106,-0.012,-0.005,-0.245
107,-0.007,-0.002,-0.234
108,-0.006,0.001,-0.218
109,-0.004,0.004,-0.192
110,-0.0,0.007,-0.15
111,0.003,0.009,-0.09
112,0.009,0.011,-0.01
113,0.007,0.014,0.085
114,0.011,0.017,0.196
115,0.02,0.021,0.31
116,0.038,0.024,0.417
117,0.054,0.026,0.493
118,0.059,0.027,0.512
119,0.043,0.028,0.463
120,0.025,0.027,0.366
121,0.014,0.026,0.248
122,0.022,0.024,0.132
123,0.024,0.023,0.028
124,0.022,0.022,-0.058
125,0.019,0.02,-0.122
126,0.015,0.019,-0.168
127,0.011,0.016,-0.199
128,0.01,0.014,-0.218
129,0.009,0.012,-0.229
130,0.007,0.01,-0.236
131,0.005,0.009,-0.24
132,0.002,0.008,-0.242
133,0.003,0.008,-0.243
134,0.001,0.007,-0.242
135,0.001,0.007,-0.24
136,0.001,0.007,-0.233
137,0.003,0.008,-0.221
138,0.006,0.008,-0.202
139,0.009,0.009,-0.171
140,0.009,0.011,-0.127
141,0.016,0.013,-0.066
142,0.028,0.014,0.011
143,0.038,0.014,0.102
144,0.041,0.014,0.199
145,0.019,0.014,0.289
146,0.0,0.014,0.362
147,0.004,0.014,0.407
148,0.004,0.014,0.406
149,0.024,0.014,0.357
150,0.019,0.014,0.268
151,0.026,0.014,0.165
152,0.001,0.014,0.059
153,-0.001,0.012,-0.026
154,-0.0,0.011,-0.093
155,0.001,0.01,-0.143
156,0.005,0.009,-0.179
157,0.007,0.008,-0.204
158,0.008,0.007,-0.22
159,0.008,0.006,-0.229
160,0.009,0.005,-0.235
161,0.01,0.005,-0.238
162,0.008,0.005,-0.24
163,0.007,0.005,-0.24
164,0.008,0.005,-0.238
165,0.007,0.005,-0.234
166,0.01,0.005,-0.226
167,0.008,0.005,-0.214
168,0.006,0.005,-0.194
169,0.003,0.004,-0.162
170,0.001,0.003,-0.118
171,-0.004,0.002,-0.061
172,-0.009,0.002,0.011
173,-0.012,0.002,0.096
174,-0.005,0.002,0.192
175,0.008,0.001,0.284
176,0.029,0.001,0.355
177,0.012,-0.0,0.379
178,-0.004,-0.001,0.347
179,-0.012,-0.001,0.279
180,-0.007,-0.001,0.196
181,-0.004,-0.001,0.104
182,-0.003,0.0,0.02
183,-0.0,0.001,-0.05
184,-0.004,0.001,-0.108
185,-0.005,0.001,-0.152
186,-0.002,-0.0,-0.183
187,0.001,-0.001,-0.205
188,0.007,-0.001,-0.218
189,0.006,-0.001,-0.227
190,0.007,-0.001,-0.231
191,0.005,-0.001,-0.234
192,0.003,-0.0,-0.235
193,0.001,0.0,-0.235
194,0.003,0.001,-0.233
195,-0.001,0.002,-0.229
196,-0.0,0.003,-0.22
197,0.003,0.004,-0.205
198,0.003,0.005,-0.181
199,0.0,0.007,-0.148
200,-0.003,0.009,-0.103
201,0.004,0.01,-0.041
202,0.006,0.01,0.036
203,0.006,0.01,0.126
204,0.004,0.01,0.223
205,-0.002,0.011,0.31
206,-0.002,0.012,0.374
207,0.034,0.012,0.401
208,0.058,0.013,0.372
209,0.037,0.013,0.293
210,0.022,0.013,0.197
211,0.01,0.013,0.102
212,0.007,0.013,0.017
213,0.004,0.012,-0.055
214,0.003,0.012,-0.112
215,0.005,0.011,-0.155
216,0.004,0.01,-0.185
217,0.003,0.009,-0.205
218,0.005,0.008,-0.217
219,0.005,0.007,-0.224
220,0.007,0.006,-0.228
221,0.006,0.005,-0.23
222,0.005,0.005,-0.231
223,0.005,0.004,-0.231
224,0.007,0.003,-0.227
225,0.005,0.003,-0.222
226,0.005,0.002,-0.213
227,0.003,0.002,-0.197
228,0.003,0.003,-0.171
229,0.0,0.003,-0.135
230,-0.001,0.004,-0.083
231,-0.004,0.005,-0.012
232,0.002,0.008,0.08
233,0.016,0.008,0.189
234,0.017,0.007,0.296
235,0.014,0.007,0.384
236,0.0,0.005,0.43
237,-0.003,0.004,0.423
238,-0.003,0.002,0.369
239,0.005,0.001,0.288
240,0.015,0.001,0.193
241,0.003,-0.001,0.092
242,-0.004,-0.003,0.002
243,-0.009,-0.005,-0.072
244,-0.008,-0.009,-0.127
245,-0.007,-0.012,-0.168
246,-0.007,-0.014,-0.195
247,-0.009,-0.016,-0.212
248,-0.013,-0.018,-0.223
249,-0.017,-0.019,-0.231
250,-0.023,-0.02,-0.236
251,-0.025,-0.02,-0.239
252,-0.028,-0.02,-0.24
253,-0.027,-0.02,-0.239
254,-0.029,-0.019,-0.236
255,-0.026,-0.018,-0.229
256,-0.022,-0.016,-0.216
257,-0.018,-0.013,-0.196
258,-0.015,-0.011,-0.164
259,-0.01,-0.009,-0.117
260,-0.006,-0.007,-0.05
261,-0.007,-0.005,0.039
262,-0.012,-0.002,0.146
263,-0.02,-0.0,0.264
264,0.003,0.002,0.381
265,0.033,0.003,0.47
266,0.039,0.003,0.504
267,0.029,0.003,0.474
268,0.02,0.003,0.393
269,0.003,0.001,0.283
270,-0.006,-0.001,0.171
271,-0.011,-0.003,0.066
272,-0.009,-0.003,-0.022
273,-0.01,-0.003,-0.093
274,-0.008,-0.004,-0.145
275,-0.007,-0.006,-0.18
276,-0.008,-0.007,-0.203
277,-0.015,-0.009,-0.219
278,-0.022,-0.011,-0.23
279,-0.027,-0.013,-0.236
280,-0.028,-0.015,-0.238
281,-0.026,-0.017,-0.238
282,-0.021,-0.019,-0.237
283,-0.021,-0.021,-0.234
284,-0.021,-0.022,-0.23
285,-0.02,-0.022,-0.221
286,-0.016,-0.022,-0.204
287,-0.012,-0.022,-0.176
288,-0.006,-0.021,-0.132
289,-0.001,-0.018,-0.07
290,0.003,-0.016,0.015
291,0.004,-0.015,0.121
292,0.007,-0.015,0.247
293,-0.011,-0.014,0.368
294,-0.04,-0.013,0.47
295,-0.061,-0.012,0.528
296,-0.056,-0.01,0.529
297,-0.033,-0.008,0.475
298,-0.007,-0.007,0.377
299,-0.01,-0.006,0.255
300,-0.0,-0.006,0.137
301,0.005,-0.008,0.034
302,0.009,-0.012,-0.049
303,0.006,-0.018,-0.113
304,0.005,-0.023,-0.158
305,-0.002,-0.027,-0.189
306,-0.009,-0.028,-0.21
307,-0.014,-0.029,-0.223
308,-0.014,-0.027,-0.229
309,-0.013,-0.023,-0.232
310,-0.014,-0.018,-0.233
311,-0.016,-0.01,-0.234
312,-0.016,-0.002,-0.232
313,-0.014,0.006,-0.229
314,-0.013,0.015,-0.222
315,-0.012,0.024,-0.21
316,-0.016,0.033,-0.19
317,-0.016,0.04,-0.155
318,-0.009,0.047,-0.1
319,0.01,0.052,-0.018
320,0.036,0.059,0.089
321,0.056,0.065,0.213
322,0.082,0.071,0.349
323,0.127,0.076,0.484
324,0.171,0.08,0.591
325,0.186,0.083,0.629
326,0.179,0.084,0.591
327,0.151,0.082,0.491
328,0.102,0.077,0.357
329,0.058,0.069,0.216
330,0.042,0.06,0.094
331,0.024,0.05,-0.006
332,0.003,0.039,-0.087
333,-0.009,0.028,-0.144
334,-0.012,0.017,-0.181
335,-0.014,0.007,-0.205
336,-0.015,-0.001,-0.22
337,-0.019,-0.007,-0.229
338,-0.022,-0.011,-0.234
339,-0.02,-0.013,-0.236
340,-0.017,-0.013,-0.235
341,-0.014,-0.011,-0.233
342,-0.013,-0.005,-0.231
343,-0.013,0.002,-0.227
344,-0.011,0.012,-0.216
345,-0.006,0.024,-0.197
346,0.001,0.037,-0.165
347,0.014,0.05,-0.116
348,0.036,0.064,-0.045
349,0.07,0.077,0.05
350,0.116,0.086,0.172
351,0.152,0.093,0.31
352,0.179,0.097,0.453
353,0.158,0.1,0.562
354,0.153,0.101,0.624
355,0.139,0.101,0.613
356,0.127,0.099,0.543
357,0.115,0.096,0.423
358,0.088,0.091,0.281
359,0.062,0.084,0.147
360,0.042,0.074,0.035
361,0.03,0.06,-0.051
362,0.017,0.047,-0.118
363,0.009,0.034,-0.164
364,0.002,0.022,-0.195
365,-0.003,0.012,-0.214
366,-0.001,0.004,-0.223
367,0.001,-0.003,-0.228
368,0.001,-0.008,-0.23
369,-0.004,-0.01,-0.233
370,-0.008,-0.01,-0.234
371,-0.009,-0.009,-0.232
372,-0.007,-0.004,-0.228
373,-0.005,0.002,-0.221
374,-0.005,0.011,-0.207
375,-0.009,0.02,-0.182
376,-0.01,0.03,-0.141
377,-0.002,0.039,-0.078
378,0.014,0.048,0.008
379,0.031,0.057,0.116
380,0.061,0.064,0.246
381,0.085,0.07,0.38
382,0.117,0.073,0.506
383,0.148,0.075,0.601
384,0.167,0.075,0.63
385,0.117,0.073,0.569
386,0.059,0.068,0.45
387,0.021,0.061,0.313
388,0.012,0.053,0.181
389,0.005,0.042,0.066
390,0.001,0.03,-0.026
391,-0.003,0.017,-0.099
392,-0.009,0.004,-0.151
393,-0.012,-0.008,-0.185
394,-0.01,-0.02,-0.205
395,-0.011,-0.029,-0.217
396,-0.015,-0.034,-0.224
397,-0.018,-0.035,-0.228
398,-0.017,-0.029,-0.229
399,-0.016,-0.015,-0.229
400,-0.014,0.008,-0.228
