lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.981,1.0
1,0.804,0.777,0.897
2,0.598,0.605,0.722
3,0.442,0.461,0.531
4,0.317,0.342,0.347
5,0.211,0.245,0.181
6,0.132,0.168,0.043
7,0.087,0.108,-0.056
8,0.065,0.063,-0.126
9,0.05,0.031,-0.173
10,0.038,0.009,-0.205
11,0.033,-0.004,-0.224
12,0.028,-0.009,-0.235
13,0.025,-0.009,-0.241
14,0.024,-0.004,-0.244
15,0.027,0.004,-0.244
16,0.028,0.015,-0.242
17,0.025,0.027,-0.239
18,0.023,0.04,-0.233
19,0.024,0.053,-0.221
20,0.025,0.065,-0.199
21,0.031,0.076,-0.162
22,0.037,0.086,-0.107
23,0.044,0.094,-0.03
24,0.061,0.1,0.075
25,0.087,0.104,0.206
26,0.117,0.105,0.351
27,0.137,0.102,0.492
28,0.148,0.099,0.605
29,0.149,0.095,0.667
30,0.139,0.089,0.661
31,0.138,0.084,0.586
32,0.122,0.078,0.465
33,0.085,0.072,0.314
34,0.041,0.065,0.164
35,0.018,0.058,0.038
36,0.005,0.05,-0.06
37,-0.001,0.043,-0.134
38,-0.004,0.036,-0.184
39,-0.004,0.029,-0.215
40,-0.005,0.021,-0.233
41,-0.004,0.013,-0.243
42,-0.004,0.006,-0.249
43,-0.005,-0.001,-0.252
44,-0.007,-0.007,-0.254
45,-0.009,-0.012,-0.255
46,-0.007,-0.016,-0.251
47,-0.003,-0.018,-0.245
48,-0.0,-0.019,-0.234
49,0.0,-0.018,-0.217
50,-0.001,-0.016,-0.189
51,-0.001,-0.013,-0.146
52,0.002,-0.011,-0.081
53,0.004,-0.009,0.007
54,0.0,-0.007,0.117
55,-0.009,-0.007,0.245
56,-0.011,-0.007,0.377
57,-0.015,-0.008,0.492
58,-0.02,-0.011,0.565
59,-0.016,-0.014,0.579
60,-0.034,-0.017,0.528
61,-0.048,-0.02,0.427
62,-0.029,-0.022,0.306
63,-0.016,-0.023,0.18
64,-0.009,-0.023,0.064
65,-0.012,-0.023,-0.036
66,-0.015,-0.022,-0.113
67,-0.018,-0.02,-0.167
68,-0.018,-0.018,-0.203
69,-0.019,-0.017,-0.225
70,-0.021,-0.016,-0.239
71,-0.026,-0.015,-0.248
72,-0.028,-0.015,-0.252
73,-0.026,-0.016,-0.253
74,-0.024,-0.018,-0.252
75,-0.022,-0.02,-0.25
76,-0.022,-0.022,-0.247
77,-0.021,-0.024,-0.239
78,-0.016,-0.026,-0.224
79,-0.012,-0.029,-0.2
80,-0.01,-0.031,-0.165
81,-0.007,-0.034,-0.114
82,-0.009,-0.036,-0.045
83,-0.014,-0.038,0.043
84,-0.019,-0.039,0.149
85,-0.036,-0.041,0.263
86,-0.061,-0.041,0.372
87,-0.083,-0.04,0.457
88,-0.085,-0.04,0.501
89,-0.084,-0.039,0.488
90,-0.072,-0.039,0.422
91,-0.06,-0.038,0.321
92,-0.047,-0.036,0.204
93,-0.03,-0.035,0.092
94,-0.012,-0.033,-0.004
95,-0.002,-0.031,-0.08
96,0.002,-0.028,-0.137
97,0.0,-0.024,-0.177
98,-0.001,-0.019,-0.202
99,-0.003,-0.014,-0.218
100,-0.006,-0.01,-0.228
101,-0.006,-0.006,-0.233
102,-0.005,-0.003,-0.236
103,-0.006,-0.001,-0.237
104,-0.008,0.001,-0.236
105,-0.008,0.003,-0.234
106,-0.007,0.003,-0.229
107,-0.004,0.003,-0.219
108,-0.002,0.002,-0.203
109,0.002,0.001,-0.177
110,0.002,-0.001,-0.138
111,0.006,-0.003,-0.08
112,0.014,-0.004,-0.004
113,0.011,-0.005,0.084
114,0.0,-0.004,0.182
115,-0.001,-0.002,0.283
116,0.009,0.0,0.375
117,0.003,0.004,0.436
118,-0.014,0.007,0.447
119,-0.025,0.011,0.407
120,-0.022,0.014,0.33
121,-0.012,0.015,0.234
122,0.007,0.018,0.134
123,0.026,0.02,0.041
124,0.041,0.022,-0.035
125,0.05,0.024,-0.095
126,0.05,0.027,-0.139
127,0.046,0.029,-0.17
128,0.045,0.031,-0.189
129,0.045,0.034,-0.202
130,0.043,0.037,-0.209
131,0.041,0.039,-0.213
132,0.042,0.041,-0.215
133,0.038,0.043,-0.216
134,0.037,0.044,-0.215
135,0.035,0.045,-0.212
136,0.034,0.046,-0.206
137,0.032,0.045,-0.195
138,0.031,0.044,-0.177
139,0.031,0.043,-0.148
140,0.032,0.042,-0.107
141,0.038,0.041,-0.052
142,0.046,0.039,0.016
143,0.058,0.036,0.099
144,0.064,0.035,0.187
145,0.053,0.034,0.265
146,0.027,0.035,0.323
147,0.039,0.035,0.36
148,0.036,0.036,0.356
149,0.031,0.037,0.311
150,0.028,0.038,0.238
151,0.025,0.038,0.154
152,0.024,0.037,0.07
153,0.025,0.036,-0.007
154,0.032,0.035,-0.068
155,0.036,0.033,-0.116
156,0.041,0.033,-0.151
157,0.038,0.032,-0.176
158,0.037,0.032,-0.192
159,0.038,0.032,-0.201
160,0.039,0.033,-0.207
161,0.038,0.034,-0.211
162,0.035,0.034,-0.214
163,0.032,0.035,-0.215
164,0.033,0.035,-0.213
165,0.034,0.036,-0.208
166,0.035,0.037,-0.2
167,0.033,0.037,-0.188
168,0.029,0.037,-0.17
169,0.028,0.037,-0.14
170,0.03,0.035,-0.097
171,0.028,0.033,-0.043
172,0.026,0.032,0.022
173,0.029,0.031,0.099
174,0.033,0.029,0.179
175,0.051,0.027,0.257
176,0.065,0.025,0.315
177,0.049,0.024,0.333
178,0.028,0.023,0.31
179,0.013,0.022,0.254
180,0.003,0.021,0.184
181,-0.001,0.02,0.106
182,-0.0,0.019,0.03
183,0.003,0.018,-0.035
184,0.01,0.017,-0.089
185,0.013,0.015,-0.13
186,0.014,0.013,-0.16
187,0.014,0.012,-0.182
188,0.016,0.011,-0.196
189,0.017,0.011,-0.204
190,0.018,0.011,-0.209
191,0.019,0.011,-0.211
192,0.017,0.012,-0.212
193,0.016,0.012,-0.212
194,0.016,0.013,-0.21
195,0.014,0.014,-0.206
196,0.013,0.015,-0.198
197,0.014,0.016,-0.184
198,0.017,0.018,-0.16
199,0.015,0.02,-0.128
200,0.012,0.022,-0.084
201,0.016,0.023,-0.026
202,0.015,0.023,0.044
203,0.015,0.022,0.126
204,0.023,0.021,0.21
205,0.021,0.02,0.282
206,0.025,0.02,0.332
207,0.042,0.019,0.351
208,0.043,0.019,0.326
209,0.03,0.019,0.263
210,0.018,0.019,0.182
211,0.012,0.02,0.101
212,0.01,0.021,0.024
213,0.011,0.021,-0.041
214,0.013,0.022,-0.095
215,0.016,0.022,-0.135
216,0.022,0.021,-0.164
217,0.02,0.021,-0.184
218,0.018,0.02,-0.197
219,0.015,0.019,-0.205
220,0.015,0.018,-0.209
221,0.013,0.017,-0.212
222,0.015,0.016,-0.212
223,0.016,0.015,-0.21
224,0.018,0.014,-0.206
225,0.022,0.013,-0.199
226,0.024,0.013,-0.189
227,0.026,0.012,-0.172
228,0.025,0.012,-0.147
229,0.022,0.012,-0.111
230,0.013,0.012,-0.062
231,0.006,0.013,0.002
232,-0.001,0.012,0.082
233,-0.005,0.011,0.17
234,-0.011,0.009,0.259
235,-0.009,0.007,0.335
236,-0.0,0.005,0.379
237,0.004,0.003,0.378
238,0.003,0.0,0.334
239,0.008,-0.002,0.266
240,0.011,-0.003,0.183
241,0.004,-0.005,0.091
242,-0.002,-0.007,0.007
243,-0.003,-0.009,-0.062
244,-0.003,-0.011,-0.115
245,-0.006,-0.013,-0.155
246,-0.011,-0.015,-0.183
247,-0.019,-0.017,-0.201
248,-0.025,-0.019,-0.213
249,-0.029,-0.021,-0.221
250,-0.034,-0.024,-0.227
251,-0.036,-0.026,-0.229
252,-0.036,-0.028,-0.23
253,-0.035,-0.03,-0.228
254,-0.037,-0.032,-0.224
255,-0.034,-0.034,-0.216
256,-0.03,-0.035,-0.202
257,-0.027,-0.036,-0.18
258,-0.025,-0.036,-0.148
259,-0.024,-0.036,-0.101
260,-0.022,-0.035,-0.036
261,-0.029,-0.034,0.048
262,-0.045,-0.032,0.143
263,-0.051,-0.031,0.247
264,-0.042,-0.029,0.344
265,-0.035,-0.028,0.415
266,-0.036,-0.027,0.445
267,-0.033,-0.026,0.424
268,-0.022,-0.025,0.36
269,-0.015,-0.025,0.269
270,-0.015,-0.025,0.165
271,-0.012,-0.024,0.066
272,-0.006,-0.022,-0.018
273,-0.006,-0.02,-0.086
274,-0.014,-0.017,-0.137
275,-0.019,-0.016,-0.173
276,-0.023,-0.014,-0.197
277,-0.026,-0.015,-0.211
278,-0.028,-0.016,-0.22
279,-0.029,-0.018,-0.225
280,-0.03,-0.02,-0.227
281,-0.026,-0.023,-0.226
282,-0.024,-0.026,-0.225
283,-0.024,-0.029,-0.222
284,-0.024,-0.031,-0.217
285,-0.025,-0.034,-0.208
286,-0.025,-0.037,-0.191
287,-0.023,-0.039,-0.163
288,-0.018,-0.04,-0.119
289,-0.017,-0.04,-0.058
290,-0.029,-0.039,0.02
291,-0.035,-0.039,0.119
292,-0.038,-0.037,0.229
293,-0.053,-0.035,0.336
294,-0.08,-0.033,0.418
295,-0.085,-0.031,0.466
296,-0.084,-0.028,0.466
297,-0.061,-0.026,0.42
298,-0.034,-0.023,0.337
299,-0.011,-0.021,0.237
300,0.013,-0.018,0.133
301,0.029,-0.017,0.039
302,0.019,-0.018,-0.043
303,0.012,-0.02,-0.105
304,0.009,-0.022,-0.149
305,-0.0,-0.023,-0.18
306,-0.006,-0.023,-0.201
307,-0.012,-0.022,-0.214
308,-0.013,-0.019,-0.221
309,-0.013,-0.015,-0.224
310,-0.016,-0.01,-0.226
311,-0.017,-0.005,-0.226
312,-0.019,0.001,-0.225
313,-0.017,0.007,-0.221
314,-0.015,0.013,-0.212
315,-0.014,0.018,-0.198
316,-0.01,0.023,-0.175
317,-0.006,0.028,-0.138
318,-0.001,0.032,-0.084
319,0.012,0.035,-0.005
320,0.022,0.039,0.094
321,0.029,0.044,0.207
322,0.038,0.049,0.325
323,0.077,0.054,0.446
324,0.124,0.058,0.545
325,0.152,0.061,0.591
326,0.158,0.062,0.559
327,0.122,0.061,0.464
328,0.073,0.057,0.338
329,0.04,0.051,0.21
330,0.03,0.043,0.096
331,0.016,0.034,-0.003
332,-0.001,0.025,-0.083
333,-0.008,0.017,-0.138
334,-0.011,0.008,-0.176
335,-0.014,0.001,-0.199
336,-0.016,-0.004,-0.214
337,-0.019,-0.008,-0.222
338,-0.019,-0.01,-0.226
339,-0.017,-0.01,-0.227
340,-0.012,-0.007,-0.226
341,-0.007,-0.003,-0.224
342,-0.005,0.004,-0.22
343,-0.003,0.012,-0.214
344,-0.003,0.022,-0.204
345,0.002,0.034,-0.184
346,0.01,0.046,-0.151
347,0.025,0.059,-0.101
348,0.049,0.073,-0.03
349,0.076,0.086,0.062
350,0.106,0.096,0.175
351,0.147,0.103,0.305
352,0.188,0.107,0.436
353,0.183,0.109,0.53
354,0.17,0.11,0.578
355,0.144,0.11,0.569
356,0.129,0.107,0.509
357,0.12,0.102,0.405
358,0.095,0.095,0.274
359,0.077,0.087,0.151
360,0.061,0.076,0.045
361,0.043,0.064,-0.04
362,0.026,0.052,-0.106
363,0.015,0.041,-0.153
364,0.007,0.031,-0.185
365,0.002,0.022,-0.204
366,-0.0,0.015,-0.215
367,0.001,0.01,-0.219
368,0.001,0.006,-0.221
369,-0.002,0.004,-0.223
370,-0.004,0.004,-0.223
371,-0.004,0.006,-0.221
372,-0.002,0.01,-0.216
373,0.0,0.016,-0.207
374,0.005,0.023,-0.19
375,0.012,0.031,-0.162
376,0.023,0.041,-0.119
377,0.036,0.05,-0.056
378,0.053,0.058,0.027
379,0.074,0.066,0.133
380,0.1,0.072,0.254
381,0.109,0.077,0.374
382,0.116,0.079,0.476
383,0.12,0.08,0.545
384,0.113,0.078,0.562
385,0.085,0.074,0.511
386,0.045,0.068,0.411
387,0.018,0.06,0.294
388,0.006,0.05,0.176
389,0.003,0.038,0.069
390,-0.003,0.025,-0.021
391,-0.007,0.012,-0.092
392,-0.008,-0.002,-0.141
393,-0.008,-0.014,-0.174
394,-0.005,-0.025,-0.193
395,-0.005,-0.032,-0.204
396,-0.007,-0.035,-0.211
397,-0.01,-0.033,-0.215
398,-0.01,-0.022,-0.216
399,-0.008,-0.002,-0.216
400,-0.005,0.03,-0.214
