gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,793,904,0.295183345675468,40.8745155334473,-119.229362487793,3670176,793,674,196611,3866787,139,usa_blackrock_19_3,40.875,-119.22916667,19,3,usa_blackrock,2012-04-16 09:10:16.604723,94.75813177270909,51.26303150103272,43.69950983372825,1.1294830779154785e-13,6.0,-51.3,1.847645286154319,-51.64,0.045,0.1881,0.3024,1.0532,0.256,0.3109,7
102800,npp,2700,3631,0.440319418907166,40.879207611084,-119.231498718262,3670176,2699,2944,196611,3866787,139,usa_blackrock_19_3,40.875,-119.22916667,19,3,usa_blackrock,2012-04-16 10:50:32.310589,-68.07768912042219,62.46100156807337,51.759978416543156,3.628457106956063e-05,22.0,62.45,2.6065528283652384,62.19,0.003,0.2483,0.4802,0.7977,0.2717,0.3512,7
102919,npp,2060,3143,0.369818195700645,40.8750152587891,-119.226181030273,3670176,2059,2513,196611,3866787,139,usa_blackrock_19_3,40.875,-119.22916667,19,3,usa_blackrock,2012-04-17 10:31:50.857826,-70.96259667132556,50.58387640654431,43.18085834153337,2.3625004623286446e-09,19.0,50.59,1.847645286154319,50.18,0.0682,0.2322,0.3489,0.8529,0.2725,0.3154,7
103278,npp,3035,1607,0.2102302983403206,40.8710784912109,-119.226119995117,3670176,3034,1208,196611,3866787,139,usa_blackrock_19_3,40.875,-119.22916667,19,3,usa_blackrock,2012-04-20 09:35:26.929748,97.58718332919335,23.87891876751069,21.010907552402895,1.7110304046997977e-20,10.0,-23.92,1.1367971201176101,-24.51,0.1412,0.2216,0.3049,0.8938,0.1881,0.1879,7
103396,npp,2262,1080,0.1655105501413345,40.8766937255859,-119.229034423828,3670176,2263,793,196611,3866787,139,usa_blackrock_19_3,40.875,-119.22916667,19,3,usa_blackrock,2012-04-21 09:16:33.023584,96.23611214453764,45.8070627293397,39.4246308001384,2.102976355395329e-23,7.0,-45.86,1.5732132722552272,-46.27,0.1056,0.1938,0.287,1.0221,0.1801,0.1692,7
103405,npp,1063,3792,3.1223828792572,40.8714904785156,-119.229232788086,3686560,1064,3053,196611,3883171,139,usa_blackrock_19_3,40.875,-119.22916667,19,3,usa_blackrock,2012-04-21 10:56:43.392528,-67.1470485667745,65.50417399314627,53.71486995562609,1.076857678217694e-18,23.0,65.49,3.0,65.23,0.0881,0.2342,0.4296,0.8456,1.1608,2.6404,7
103515,npp,1477,556,-0.135141670703888,40.8768577575684,-119.231826782227,3670176,1479,348,196611,3866787,139,usa_blackrock_19_3,40.875,-119.22916667,19,3,usa_blackrock,2012-04-22 08:57:35.559858,92.93596400923333,60.093740778273876,50.15529969562493,1.344008457792488e-21,4.0,-60.12,2.3545700244418297,-60.38,-0.0081,0.2173,0.3583,0.9117,0.0484,-0.1232,7
103524,npp,415,3308,0.234202615916729,40.8765907287598,-119.230049133301,3686560,413,2655,196611,3883171,139,usa_blackrock_19_3,40.875,-119.22916667,19,3,usa_blackrock,2012-04-22 10:38:01.942351,-69.80345498017327,55.085859435023224,46.58218613080833,5.243768094634096e-19,20.0,55.09,2.0682789409984763,54.745,0.1323,0.2331,0.369,0.8497,0.1986,0.199,7
103760,npp,2135,2295,0.1022101510316133,40.8782920837402,-119.231231689453,3670176,2135,1848,196611,3866787,139,usa_blackrock_19_3,40.875,-119.22916667,19,3,usa_blackrock,2012-04-24 10:00:31.938922,-75.08082261853629,15.015323731250964,13.266450776212169,1.0969451977007063e-18,14.0,15.0,1.0442604737599883,14.34,0.1057,0.1924,0.2917,1.0294,0.1117,0.1052,7
103877,npp,1416,1778,0.1688714623451233,40.8760299682617,-119.231079101562,3670176,1416,1358,196611,3866787,139,usa_blackrock_19_3,40.875,-119.22916667,19,3,usa_blackrock,2012-04-25 09:41:41.602088,98.91384401850883,14.708935457794913,12.99696484283114,4.324809656663427e-17,11.0,-14.74,1.015504800579495,-15.4,0.1545,0.2213,0.2888,0.895,0.1464,0.1511,7
104111,npp,2964,728,0.1967627853155136,40.8755493164062,-119.228691101074,3670176,2966,510,196611,3866787,139,usa_blackrock_19_3,40.875,-119.22916667,19,3,usa_blackrock,2012-04-27 09:03:52.026675,94.24088207142965,55.99429221856681,47.24362460641111,5.7496256452833304e-11,5.0,-56.04,2.0682789409984763,-56.32,0.0221,0.2049,0.2676,0.9668,0.1942,0.1902,7
104119,npp,1851,3470,4.034049034118651,40.8746337890625,-119.226341247559,3686560,1850,2813,196611,3883171,139,usa_blackrock_19_3,40.875,-119.22916667,19,3,usa_blackrock,2012-04-27 10:44:13.070954,-69.3032083661493,59.02656560958758,49.4191378124334,2.286934862972567e-16,21.0,59.02,2.3545700244418297,58.73,0.1093,0.1859,0.443,1.0657,1.8324,4.2992,7
104228,npp,2142,209,0.1652128137648106,40.8729858398438,-119.225166320801,3670176,2139,104,196611,3866787,139,usa_blackrock_19_3,40.875,-119.22916667,19,3,usa_blackrock,2012-04-28 08:44:51.011429,90.73278460957856,66.85132398899152,54.52895541263114,8.773641149528411e-07,2.0,-66.86,3.1865100272627664,-67.08,0.0219,0.1746,0.5463,1.1342,0.1951,0.1874,7
104236,npp,1199,2974,3.26561880111694,40.8728179931641,-119.231140136719,3686560,1197,2396,196611,3883171,139,usa_blackrock_19_3,40.875,-119.22916667,19,3,usa_blackrock,2012-04-28 10:25:29.848648,-71.75291402363312,45.2834307286595,39.00812026129179,7.538689360011262e-14,18.0,45.3,1.5732132722552272,44.89,0.1314,0.1994,0.3649,0.9931,2.1471,3.2432,7
133040,npp,1410,2452,0.271982550621033,40.8771438598633,-119.232261657715,3670176,1411,1986,196611,3866787,139,usa_blackrock_19_3,40.875,-119.22916667,19,3,usa_blackrock,2012-08-19 10:05:46.898000,-75.53712598396929,23.420859221981182,20.61384446182016,1.0675583525676452e-26,15.0,23.44,1.1367971201176101,23.465,0.1366,0.2095,0.2966,0.9454,0.253,0.2571,7
133223,npp,703,1938,0.273390680551529,40.8761138916016,-119.227401733398,3670176,703,1509,196611,3866787,139,usa_blackrock_19_3,40.875,-119.22916667,19,3,usa_blackrock,2012-08-20 09:46:56.573618,93.63088405010758,5.6267204004645475,4.9820595873133575,7.734742231302281e-28,12.0,-5.57,1.0,-5.51,0.1177,0.189,0.2749,1.0481,0.2825,0.2866,7
133404,npp,3040,1419,0.2134812846779823,40.8730278015137,-119.229553222656,3670176,3042,1066,196611,3866787,139,usa_blackrock_19_3,40.875,-119.22916667,19,3,usa_blackrock,2012-08-21 09:28:04.468380,96.91576877719456,32.80609551335201,28.67779228075904,2.5127232205290697e-27,9.0,-32.83,1.2365102219381485,-32.83,0.0861,0.2206,0.2818,0.8979,0.1923,0.1917,7
133584,npp,2276,891,0.18264130875468249,40.8767852783203,-119.227447509766,3670176,2278,666,196611,3866787,139,usa_blackrock_19_3,40.875,-119.22916667,19,3,usa_blackrock,2012-08-22 09:09:10.585302,94.96842619974446,51.64174782203428,43.98968556943146,4.6746260492365135e-25,6.0,-51.67,1.847645286154319,-51.64,0.045,0.1881,0.3024,1.0532,0.1951,0.1924,7
133597,npp,1123,3605,0.32361374795436904,40.8726844787598,-119.228317260742,3670176,1125,2924,196611,3866787,139,usa_blackrock_19_3,40.875,-119.22916667,19,3,usa_blackrock,2012-08-22 10:49:28.072376,-68.82073613463443,62.241217334804055,51.61467409351746,1.1451720708412997e-28,22.0,61.93,2.5331140255951103,62.19,0.003,0.2483,0.4802,0.7977,0.2278,0.2581,7
133762,npp,1483,370,0.1395059721544385,40.8751602172852,-119.226379394531,3670176,1482,206,196611,3866787,139,usa_blackrock_19_3,40.875,-119.22916667,19,3,usa_blackrock,2012-08-23 08:50:11.364505,91.68061825394847,63.91874010607631,52.704444880595176,3.922690659186962e-21,3.0,-63.93,2.7445598364131496,-63.93,0.0461,0.2318,0.4127,0.8543,0.1644,0.1192,7
133775,npp,476,3130,-0.035981595516205,40.8764152526855,-119.230293273926,3670176,475,2505,196611,3866787,139,usa_blackrock_19_3,40.875,-119.22916667,19,3,usa_blackrock,2012-08-23 10:30:44.864750,-71.02353271036203,50.18955749884089,42.87664633705657,9.386793180928234e-27,19.0,50.21,1.7549928774784245,50.18,0.0682,0.2322,0.3489,0.8529,0.0452,-0.0307,7
133957,npp,2879,2623,0.237957879900932,40.8753623962402,-119.224769592285,3670176,2878,2117,196611,3866787,139,usa_blackrock_19_3,40.875,-119.22916667,19,3,usa_blackrock,2012-08-24 10:11:59.878149,-73.34014059242828,31.60303878094086,27.656113259872424,5.1643197190343173e-23,16.0,31.62,1.2365102219381485,31.62,0.1378,0.235,0.2838,0.8428,0.2004,0.2005,7
134138,npp,2181,2112,0.249038137495518,40.877555847168,-119.232391357422,3670176,2181,1676,196611,3866787,139,usa_blackrock_19_3,40.875,-119.22916667,19,3,usa_blackrock,2012-08-25 09:53:13.113188,-78.78970232544084,4.528607024167631,4.010250065177723,9.002600909139905e-18,13.0,4.53,1.0,4.58,0.1266,0.1981,0.2693,1.0,0.249,0.249,7
134505,npp,684,1067,0.054567769169807406,40.8737106323242,-119.231246948242,3670176,683,784,196611,3866787,139,usa_blackrock_19_3,40.875,-119.22916667,19,3,usa_blackrock,2012-08-27 09:15:27.142034,95.72722860301958,46.27062363458346,39.7949534109045,0.00016173292212670788,7.0,-46.31,1.5732132722552272,-46.27,0.1056,0.1938,0.287,1.0221,0.1096,0.0558,7
134517,npp,2544,3780,0.06380027532577509,40.8723487854004,-119.226539611816,3670176,2549,3046,196611,3866787,139,usa_blackrock_19_3,40.875,-119.22916667,19,3,usa_blackrock,2012-08-27 10:55:37.512910,-66.88070406017812,65.28394935227139,53.57857540712907,1.076866666577888e-12,23.0,65.28,3.0,65.23,0.0881,0.2342,0.4296,0.8456,0.1413,0.054,7
134700,npp,1914,3296,0.32582949101924896,40.8767204284668,-119.22972869873,3670176,1914,2643,196611,3866787,139,usa_blackrock_19_3,40.875,-119.22916667,19,3,usa_blackrock,2012-08-28 10:36:57.870991,-70.1296332720654,54.77256635165183,46.35097134593785,1.2408899144857704e-05,20.0,54.78,2.0682789409984763,54.745,0.1323,0.2331,0.369,0.8497,0.2429,0.2768,7
137335,npp,2031,1592,0.439096540212631,40.8744010925293,-119.227699279785,3670176,2030,1196,196611,3866787,139,usa_blackrock_19_3,40.875,-119.22916667,19,3,usa_blackrock,2012-09-11 09:34:15.102792,98.02433094166678,24.621218788943292,21.654811132439203,0.00029212674969496857,10.0,-24.66,1.1367971201176101,-24.51,0.1412,0.2216,0.3049,0.8938,0.3894,0.3925,7
137525,npp,1274,1066,0.229741975665092,40.8759002685547,-119.226585388184,3670176,1274,782,196611,3866787,139,usa_blackrock_19_3,40.875,-119.22916667,19,3,usa_blackrock,2012-09-12 09:15:21.207083,95.80447212235232,46.30253038886804,39.82022687917285,1.2215942077659451e-08,7.0,-46.34,1.5732132722552272,-46.27,0.1056,0.1938,0.287,1.0221,0.2209,0.2348,7
137538,npp,62,3778,0.2140770182013512,40.8769607543945,-119.229156494141,3670176,59,3044,196611,3866787,139,usa_blackrock_19_3,40.875,-119.22916667,19,3,usa_blackrock,2012-09-12 10:55:31.578403,-66.93194964088791,65.24950561674568,53.55722284736706,0.0002760818421420874,23.0,65.24,3.0,65.23,0.0881,0.2342,0.4296,0.8456,0.1914,0.181,7
137715,npp,488,542,-0.018542736768723006,40.8781852722168,-119.2265625,3670176,489,336,196611,3866787,139,usa_blackrock_19_3,40.875,-119.22916667,19,3,usa_blackrock,2012-09-13 08:56:23.779346,92.68213019858158,60.40662474780686,50.37007255325495,2.7712969656964254e-15,4.0,-60.43,2.4157378735459294,-60.38,-0.0081,0.2173,0.3583,0.9117,0.1005,-0.0169,7
137916,npp,1841,2791,0.136550429277122,40.8745346069336,-119.225631713867,3670176,1842,2245,196611,3866787,139,usa_blackrock_19_3,40.875,-119.22916667,19,3,usa_blackrock,2012-09-14 10:18:08.753136,-73.81555923714208,38.68213951428202,33.61470825591553,3.1441454737658634e-15,17.0,38.7,1.357151599901897,38.78,0.1464,0.2281,0.3658,0.8683,0.1306,0.1186,7
138105,npp,1150,2281,0.13143314141780138,40.8722381591797,-119.226638793945,3670176,1150,1835,196611,3866787,139,usa_blackrock_19_3,40.875,-119.22916667,19,3,usa_blackrock,2012-09-15 09:59:20.223953,-74.9116722525441,14.24620305700862,12.589997548463824,1.895645952126626e-22,14.0,14.22,1.015504800579495,14.34,0.1057,0.1924,0.2917,1.0294,0.138,0.1353,7
138296,npp,430,1763,0.19106259942054749,40.8763084411621,-119.230239868164,3670176,430,1345,196611,3866787,139,usa_blackrock_19_3,40.875,-119.22916667,19,3,usa_blackrock,2012-09-16 09:40:29.912630,97.05422598004763,15.567662976951627,13.751439458463595,6.146304591741148e-28,11.0,-15.56,1.0442604737599883,-15.4,0.1545,0.2213,0.2888,0.895,0.1691,0.171,7
138492,npp,2739,1241,0.401886224746704,40.8720893859863,-119.230087280273,3670176,2740,924,196611,3866787,139,usa_blackrock_19_3,40.875,-119.22916667,19,3,usa_blackrock,2012-09-17 09:21:37.818528,96.89944844767525,40.0960176151969,34.78295433124184,1.685545871847025e-29,8.0,-40.13,1.4276677814245327,-40.02,0.1061,0.1799,0.2984,1.1013,0.3536,0.4426,7
138505,npp,1491,3937,0.0568962171673775,40.8773956298828,-119.226631164551,3670176,1494,3135,196611,3866787,139,usa_blackrock_19_3,40.875,-119.22916667,19,3,usa_blackrock,2012-09-17 11:01:42.851937,-66.11687273025109,67.9607996996837,55.194493600246496,1.0685131595338178e-26,25.0,67.95,3.3166247903554,67.93,0.0546,0.2804,0.6091,0.7064,0.1307,0.0402,7
138688,npp,1962,713,0.222076877951622,40.8740921020508,-119.233200073242,3670176,1961,495,196611,3866787,139,usa_blackrock_19_3,40.875,-119.22916667,19,3,usa_blackrock,2012-09-18 09:02:40.385539,93.74758760022002,56.39408882230279,47.534045298646944,1.142781140890574e-29,5.0,-56.42,2.0682789409984763,-56.32,0.0221,0.2049,0.2676,0.9668,0.2064,0.2147,7
138702,npp,853,3456,0.1793632581830025,40.8761672973633,-119.225723266602,3670176,855,2801,196611,3866787,139,usa_blackrock_19_3,40.875,-119.22916667,19,3,usa_blackrock,2012-09-18 10:43:03.211839,-69.58157983830978,58.70697185619192,49.1941975927011,2.5544148063065516e-29,21.0,58.7,2.253202848596432,58.73,0.1093,0.1859,0.443,1.0657,0.1952,0.1912,7
138881,npp,1156,194,0.715054869651794,40.877311706543,-119.230827331543,3670176,1158,96,196611,3866787,139,usa_blackrock_19_3,40.875,-119.22916667,19,3,usa_blackrock,2012-09-19 08:43:41.178027,90.93058545777087,67.11173523555175,54.683729899849816,4.918628136475894e-28,2.0,-67.12,3.1865100272627664,-67.08,0.0219,0.1746,0.5463,1.1342,0.3677,0.811,7
138894,npp,201,2960,0.388714134693146,40.8727531433105,-119.226287841797,3670176,201,2385,196611,3866787,139,usa_blackrock_19_3,40.875,-119.22916667,19,3,usa_blackrock,2012-09-19 10:24:20.017740,-72.65375502273191,44.81469115646918,38.63119330658158,3.869409736722694e-30,18.0,44.82,1.5732132722552272,44.89,0.1314,0.1994,0.3649,0.9931,0.3184,0.386,7
139094,npp,2591,2449,0.36822152137756303,40.8739395141602,-119.22583770752,3670176,2590,1983,196611,3866787,139,usa_blackrock_19_3,40.875,-119.22916667,19,3,usa_blackrock,2012-09-20 10:05:33.266974,-74.55181695315855,23.29465605364968,20.504319519197363,5.872107950893813e-29,15.0,23.3,1.1367971201176101,23.465,0.1366,0.2095,0.2966,0.9454,0.3377,0.3481,7
139475,npp,1141,1416,0.056720629334449796,40.877758026123,-119.22908782959,3670176,1142,1064,196611,3866787,139,usa_blackrock_19_3,40.875,-119.22916667,19,3,usa_blackrock,2012-09-22 09:27:52.643769,97.80126466374263,32.93785520357513,28.789095438575202,7.329915456417149e-21,9.0,-32.97,1.2365102219381485,-32.83,0.0861,0.2206,0.2818,0.8979,0.0656,0.0509,7
140071,npp,954,2618,0.2165531367063522,40.8733901977539,-119.232299804688,3670176,954,2114,196611,3866787,139,usa_blackrock_19_3,40.875,-119.22916667,19,3,usa_blackrock,2012-09-25 10:11:46.330800,-74.32505588616309,31.39302442443768,27.476469549092243,7.55068265652181e-09,16.0,31.4,1.2365102219381485,31.62,0.1378,0.235,0.2838,0.8428,0.1831,0.1825,7
143165,npp,1510,2614,0.347278982400894,40.8776550292969,-119.230590820312,3670176,1511,2111,196611,3866787,139,usa_blackrock_19_3,40.875,-119.22916667,19,3,usa_blackrock,2012-10-11 10:11:37.199363,-74.91829106949804,31.214898205455096,27.32346578228057,0.00012950635931427974,16.0,31.22,1.2365102219381485,31.62,0.1378,0.235,0.2838,0.8428,0.2889,0.2927,7
143752,npp,2429,1061,0.451466351747513,40.8752136230469,-119.227500915527,3670176,2428,779,196611,3866787,139,usa_blackrock_19_3,40.875,-119.22916667,19,3,usa_blackrock,2012-10-14 09:15:06.335569,94.89476636224522,46.48490148994863,39.961904273781435,7.274988686288992e-25,7.0,-46.51,1.646109783506203,-46.27,0.1056,0.1938,0.287,1.0221,0.3546,0.4614,7
143766,npp,1220,3772,1.087584674358368,40.871883392334,-119.228851318359,3670176,1222,3040,196611,3866787,139,usa_blackrock_19_3,40.875,-119.22916667,19,3,usa_blackrock,2012-10-14 10:55:18.487581,-66.94070096207638,65.1579403380845,53.494264472149354,2.127756621647927e-18,23.0,65.13,2.898275349237888,65.23,0.0881,0.2342,0.4296,0.8456,0.4925,0.9197,7
144149,npp,3019,2785,0.456218481063843,40.8753509521484,-119.229804992676,3670176,3019,2240,196611,3866787,139,usa_blackrock_19_3,40.875,-119.22916667,19,3,usa_blackrock,2012-10-16 10:17:55.714404,-73.10122093589594,38.45100546826935,33.419209616935234,1.356132698219186e-29,17.0,38.46,1.357151599901897,38.78,0.1464,0.2281,0.3658,0.8683,0.3662,0.3962,7
144345,npp,2339,2277,0.351407930254936,40.8745613098145,-119.230255126953,3670176,2339,1832,196611,3866787,139,usa_blackrock_19_3,40.875,-119.22916667,19,3,usa_blackrock,2012-10-17 09:59:10.768963,-76.42798657358433,13.992718655532208,12.365799904690501,4.846181965092806e-31,14.0,14.0,1.015504800579495,14.34,0.1057,0.1924,0.2917,1.0294,0.3546,0.3617,7
144543,npp,1630,1760,0.268079593777657,40.8740844726562,-119.229515075684,3670176,1630,1342,196611,3866787,139,usa_blackrock_19_3,40.875,-119.22916667,19,3,usa_blackrock,2012-10-18 09:40:20.480908,97.96337033216537,15.720739823651375,13.884483266105478,1.2025319236375176e-30,11.0,-15.73,1.0442604737599883,-15.4,0.1545,0.2213,0.2888,0.895,0.2429,0.2399,7
144758,npp,2702,3932,0.399202674627304,40.8749885559082,-119.226295471191,3670176,2699,3133,196611,3866787,139,usa_blackrock_19_3,40.875,-119.22916667,19,3,usa_blackrock,2012-10-19 11:01:33.449040,-65.88225342668763,67.89200531252601,55.14665810211883,1.679604733899845e-30,25.0,67.87,3.3166247903554,67.93,0.0546,0.2804,0.6091,0.7064,0.2339,0.282,7
144944,npp,110,712,0.2146505787968636,40.8761520385742,-119.230972290039,3670176,108,493,196611,3866787,139,usa_blackrock_19_3,40.875,-119.22916667,19,3,usa_blackrock,2012-10-20 09:02:32.795801,93.38606064802305,56.441396758657646,47.56247118071061,7.731668075023723e-24,5.0,-56.45,2.1127631471468895,-56.32,0.0221,0.2049,0.2676,0.9668,0.2027,0.2075,7
144957,npp,2075,3452,0.1524219531565905,40.8724327087402,-119.22932434082,3670176,2074,2797,196611,3866787,139,usa_blackrock_19_3,40.875,-119.22916667,19,3,usa_blackrock,2012-10-20 10:42:55.624020,-69.17769283162032,58.6178346163508,49.1251548353903,1.8359483132710783e-28,21.0,58.61,2.253202848596432,58.73,0.1093,0.1859,0.443,1.0657,0.1832,0.1624,7
145140,npp,2387,194,0.734290063381195,40.8769912719727,-119.233467102051,3670176,2390,96,196611,3866787,139,usa_blackrock_19_3,40.875,-119.22916667,19,3,usa_blackrock,2012-10-21 08:43:35.402306,90.90187912047257,67.13213824262405,54.68788142801237,7.432537202946182e-18,2.0,-67.12,3.1865100272627664,-67.08,0.0219,0.1746,0.5463,1.1342,0.3737,0.8328,7
148864,npp,35,1419,0.1775449141860008,40.8738098144531,-119.231140136719,3670176,36,1066,196611,3866787,139,usa_blackrock_19_3,40.875,-119.22916667,19,3,usa_blackrock,2012-11-09 09:27:57.772905,97.92945245948734,32.80089933570599,28.66902129821012,5.036515842798643e-06,9.0,-32.83,1.2365102219381485,-32.83,0.0861,0.2206,0.2818,0.8979,0.1633,0.1594,7
149262,npp,1559,371,0.641433119773865,40.8738136291504,-119.22794342041,3670176,1560,207,196611,3866787,139,usa_blackrock_19_3,40.875,-119.22916667,19,3,usa_blackrock,2012-11-11 08:50:04.783882,91.72875722526419,63.905592904694814,52.685179652511685,6.621898864581955e-21,3.0,-63.91,2.7445598364131496,-63.93,0.0461,0.2318,0.4127,0.8543,0.3473,0.548,7
149276,npp,552,3128,0.330262392759323,40.8715553283691,-119.229759216309,3670176,552,2503,196611,3866787,139,usa_blackrock_19_3,40.875,-119.22916667,19,3,usa_blackrock,2012-11-11 10:30:38.288095,-71.53150565439311,50.150811634535785,42.83905671428298,2.8571017251902645e-13,19.0,50.15,1.7549928774784245,50.18,0.0682,0.2322,0.3489,0.8529,0.2539,0.2817,7
149654,npp,2265,2111,0.172164760529995,40.8775596618652,-119.229530334473,3670176,2265,1675,196611,3866787,139,usa_blackrock_19_3,40.875,-119.22916667,19,3,usa_blackrock,2012-11-13 09:53:06.647412,-72.62749954694654,4.519277345261532,4.001452275907356,3.5619603757625674e-28,13.0,4.47,1.0,4.58,0.1266,0.1981,0.2693,1.0,0.1722,0.1722,7
150028,npp,777,1068,0.1948575675487518,40.8729286193848,-119.228591918945,3670176,777,784,196611,3866787,139,usa_blackrock_19_3,40.875,-119.22916667,19,3,usa_blackrock,2012-11-15 09:15:22.557755,95.70410909431513,46.25214554754457,39.77366333891295,5.60144671349532e-32,7.0,-46.27,1.5732132722552272,-46.27,0.1056,0.1938,0.287,1.0221,0.1987,0.1992,7
150038,npp,2652,3776,0.240222796797752,40.8754577636719,-119.229072570801,3670176,2650,3043,196611,3866787,139,usa_blackrock_19_3,40.875,-119.22916667,19,3,usa_blackrock,2012-11-15 10:55:32.932037,-66.87635080935486,65.23256629067477,53.53584583307686,3.6562690200548594e-30,23.0,65.21,2.898275349237888,65.23,0.0881,0.2342,0.4296,0.8456,0.2001,0.2031,7
151144,npp,1515,717,0.025789722800254794,40.8757247924805,-119.228874206543,3670176,1514,498,196611,3866787,139,usa_blackrock_19_3,40.875,-119.22916667,19,3,usa_blackrock,2012-11-21 09:02:45.581089,93.62698045323943,56.30709768179235,47.46364901722394,1.5013467142767446e-08,5.0,-56.32,2.0682789409984763,-56.32,0.0221,0.2049,0.2676,0.9668,0.1115,0.0249,7
151157,npp,406,3456,0.272798493504524,40.872200012207,-119.230834960938,3670176,407,2801,196611,3866787,139,usa_blackrock_19_3,40.875,-119.22916667,19,3,usa_blackrock,2012-11-21 10:43:08.410214,-69.41772137138263,58.71279814532903,49.19025707228924,1.1025995379330655e-16,21.0,58.7,2.253202848596432,58.73,0.1093,0.1859,0.443,1.0657,0.2367,0.2907,7
151330,npp,2831,2961,0.405233591794968,40.8711051940918,-119.226829528809,3670176,2829,2386,196611,3866787,139,usa_blackrock_19_3,40.875,-119.22916667,19,3,usa_blackrock,2012-11-22 10:24:25.259805,-72.12037239470787,44.85236038506284,38.65605979370889,4.641518146705209e-10,18.0,44.85,1.5732132722552272,44.89,0.1314,0.1994,0.3649,0.9931,0.3289,0.4025,7
154133,npp,1348,194,-0.19149163365364102,40.8741226196289,-119.228996276855,3670176,1350,97,196611,3866787,139,usa_blackrock_19_3,40.875,-119.22916667,19,3,usa_blackrock,2012-12-08 08:43:46.676392,90.80830507383166,67.07963253067932,54.658535205718394,1.8077897276924087e-09,2.0,-67.12,3.1865100272627664,-67.08,0.0219,0.1746,0.5463,1.1342,0.0832,-0.2172,7
154332,npp,2786,2449,0.09521932899951929,40.8745307922363,-119.232269287109,3670176,2786,1984,196611,3866787,139,usa_blackrock_19_3,40.875,-119.22916667,19,3,usa_blackrock,2012-12-09 10:05:40.528515,-76.00780617233563,23.311464343833634,20.5174410125187,1.1517769597152898e-08,15.0,23.3,1.1367971201176101,23.465,0.1366,0.2095,0.2966,0.9454,0.0975,0.09,7
154533,npp,2079,1935,0.2017029747366905,40.8779983520508,-119.228286743164,3670176,2079,1507,196611,3866787,139,usa_blackrock_19_3,40.875,-119.22916667,19,3,usa_blackrock,2012-12-10 09:46:50.203941,96.24872137018502,5.726543648312363,5.070112019540113,1.8426825158214442e-16,12.0,-5.74,1.0,-5.51,0.1177,0.189,0.2749,1.0481,0.2108,0.2114,7
154930,npp,565,887,0.238561302423477,40.8781433105469,-119.232772827148,3670176,566,664,196611,3866787,139,usa_blackrock_19_3,40.875,-119.22916667,19,3,usa_blackrock,2012-12-12 09:09:04.209436,95.08291059699782,51.717506140280385,44.04463221854702,2.787739863663037e-29,6.0,-51.78,1.847645286154319,-51.64,0.045,0.1881,0.3024,1.0532,0.2254,0.2513,7
155126,npp,1838,3125,0.254488065838814,40.8730964660645,-119.232276916504,3670176,1836,2502,196611,3866787,139,usa_blackrock_19_3,40.875,-119.22916667,19,3,usa_blackrock,2012-12-13 10:30:38.482732,-71.1129176332752,50.09395640067131,42.80029397620772,8.92202731228299e-31,19.0,50.06,1.7549928774784245,50.18,0.0682,0.2322,0.3489,0.8529,0.2108,0.2171,7
155306,npp,1170,2619,0.1550673749297857,40.8718872070312,-119.229133605957,3670176,1170,2114,196611,3866787,139,usa_blackrock_19_3,40.875,-119.22916667,19,3,usa_blackrock,2012-12-14 10:11:55.268794,-75.11736468928244,31.471575995252486,27.542747161982838,2.9995860999964793e-31,16.0,31.44,1.2365102219381485,31.62,0.1378,0.235,0.2838,0.8428,0.1334,0.1307,7
155486,npp,472,2108,0.1686338558793068,40.8763198852539,-119.23152923584,3670176,472,1672,196611,3866787,139,usa_blackrock_19_3,40.875,-119.22916667,19,3,usa_blackrock,2012-12-15 09:53:06.718758,-73.0451512812067,4.355469122604771,3.856869003365975,6.839897940456538e-31,13.0,4.29,1.0,4.58,0.1266,0.1981,0.2693,1.0,0.1686,0.1686,7
155856,npp,2064,1063,0.1027001459151506,40.8743095397949,-119.228363037109,3670176,2067,781,196611,3866787,139,usa_blackrock_19_3,40.875,-119.22916667,19,3,usa_blackrock,2012-12-17 09:15:20.714076,95.1935674467981,46.38580002742992,39.88456878221666,1.0907453148677939e-24,7.0,-46.44,1.646109783506203,-46.27,0.1056,0.1938,0.287,1.0221,0.1427,0.105,7
155870,npp,852,3773,-0.04139044880866999,40.8757438659668,-119.228416442871,3670176,854,3041,196611,3866787,139,usa_blackrock_19_3,40.875,-119.22916667,19,3,usa_blackrock,2012-12-17 10:55:32.863484,-67.17533372270982,65.20903789051147,53.52797372298643,7.003871521941941e-28,23.0,65.15,2.898275349237888,65.23,0.0881,0.2342,0.4296,0.8456,0.103,-0.035,7
156037,npp,1281,539,-0.15365007519722002,40.8773460388184,-119.227264404297,3670176,1284,333,196611,3866787,139,usa_blackrock_19_3,40.875,-119.22916667,19,3,usa_blackrock,2012-12-18 08:56:25.044196,93.22854161056905,60.42600806497438,50.380216924590854,4.204419293718987e-19,4.0,-60.49,2.4157378735459294,-60.38,-0.0081,0.2173,0.3583,0.9117,0.0445,-0.1401,7
