lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.709,0.719,0.891
2,0.499,0.554,0.711
3,0.374,0.416,0.51
4,0.269,0.302,0.312
5,0.179,0.209,0.137
6,0.116,0.136,-0.006
7,0.075,0.079,-0.112
8,0.05,0.036,-0.187
9,0.035,0.006,-0.235
10,0.024,-0.014,-0.265
11,0.018,-0.024,-0.282
12,0.013,-0.028,-0.291
13,0.01,-0.025,-0.296
14,0.009,-0.018,-0.298
15,0.014,-0.007,-0.297
16,0.018,0.006,-0.296
17,0.016,0.021,-0.293
18,0.011,0.036,-0.288
19,0.009,0.052,-0.277
20,0.012,0.066,-0.255
21,0.022,0.08,-0.216
22,0.034,0.093,-0.155
23,0.056,0.103,-0.065
24,0.081,0.112,0.055
25,0.117,0.119,0.206
26,0.157,0.118,0.376
27,0.166,0.117,0.549
28,0.164,0.117,0.699
29,0.147,0.114,0.789
30,0.133,0.11,0.792
31,0.145,0.105,0.703
32,0.18,0.1,0.552
33,0.123,0.094,0.363
34,0.069,0.087,0.184
35,0.041,0.078,0.035
36,0.035,0.068,-0.079
37,0.015,0.057,-0.164
38,0.004,0.047,-0.222
39,-0.002,0.036,-0.256
40,-0.006,0.024,-0.276
41,-0.006,0.013,-0.288
42,-0.009,0.002,-0.294
43,-0.01,-0.007,-0.297
44,-0.012,-0.014,-0.298
45,-0.012,-0.019,-0.298
46,-0.011,-0.021,-0.296
47,-0.009,-0.021,-0.291
48,-0.004,-0.019,-0.281
49,-0.003,-0.014,-0.265
50,-0.004,-0.009,-0.237
51,-0.003,-0.003,-0.191
52,-0.001,0.002,-0.12
53,0.005,0.007,-0.02
54,0.009,0.012,0.11
55,0.002,0.017,0.262
56,-0.012,0.022,0.425
57,0.019,0.025,0.582
58,0.046,0.024,0.699
59,0.05,0.022,0.738
60,0.032,0.021,0.681
61,0.025,0.021,0.555
62,0.039,0.019,0.393
63,0.039,0.016,0.228
64,0.047,0.015,0.083
65,0.019,0.014,-0.043
66,-0.002,0.011,-0.139
67,-0.011,0.006,-0.203
68,-0.017,0.001,-0.244
69,-0.02,-0.005,-0.268
70,-0.022,-0.011,-0.282
71,-0.025,-0.017,-0.29
72,-0.027,-0.022,-0.294
73,-0.027,-0.027,-0.295
74,-0.028,-0.031,-0.295
75,-0.03,-0.033,-0.294
76,-0.03,-0.035,-0.292
77,-0.032,-0.035,-0.286
78,-0.034,-0.035,-0.275
79,-0.028,-0.033,-0.254
80,-0.018,-0.03,-0.217
81,-0.019,-0.026,-0.163
82,-0.024,-0.02,-0.086
83,-0.03,-0.015,0.019
84,-0.038,-0.01,0.148
85,-0.034,-0.005,0.299
86,-0.017,0.0,0.453
87,-0.033,0.005,0.576
88,-0.032,0.009,0.646
89,0.034,0.011,0.646
90,0.067,0.012,0.567
91,0.067,0.013,0.432
92,0.046,0.014,0.274
93,0.04,0.015,0.128
94,0.033,0.014,0.004
95,0.025,0.012,-0.095
96,0.022,0.009,-0.167
97,0.007,0.007,-0.218
98,-0.006,0.004,-0.249
99,-0.011,0.001,-0.267
100,-0.014,-0.002,-0.277
101,-0.018,-0.005,-0.283
102,-0.021,-0.008,-0.286
103,-0.024,-0.01,-0.287
104,-0.023,-0.011,-0.286
105,-0.023,-0.012,-0.284
106,-0.021,-0.012,-0.279
107,-0.018,-0.011,-0.27
108,-0.017,-0.01,-0.256
109,-0.013,-0.007,-0.23
110,-0.011,-0.004,-0.188
111,0.002,0.001,-0.126
112,0.02,0.007,-0.038
113,0.012,0.014,0.069
114,0.011,0.023,0.194
115,0.024,0.031,0.328
116,0.033,0.037,0.457
117,0.059,0.041,0.56
118,0.081,0.046,0.598
119,0.066,0.05,0.552
120,0.045,0.053,0.448
121,0.059,0.053,0.318
122,0.073,0.053,0.182
123,0.067,0.054,0.056
124,0.06,0.054,-0.05
125,0.057,0.053,-0.127
126,0.05,0.052,-0.182
127,0.044,0.05,-0.218
128,0.045,0.048,-0.24
129,0.038,0.046,-0.254
130,0.034,0.044,-0.262
131,0.034,0.042,-0.266
132,0.032,0.041,-0.268
133,0.032,0.039,-0.269
134,0.032,0.038,-0.268
135,0.03,0.038,-0.266
136,0.029,0.038,-0.261
137,0.031,0.039,-0.252
138,0.033,0.039,-0.234
139,0.038,0.041,-0.204
140,0.045,0.043,-0.156
141,0.053,0.045,-0.09
142,0.051,0.048,-0.004
143,0.064,0.05,0.102
144,0.093,0.052,0.224
145,0.064,0.053,0.337
146,0.025,0.055,0.43
147,0.042,0.056,0.496
148,0.06,0.056,0.504
149,0.056,0.056,0.448
150,0.075,0.056,0.349
151,0.069,0.056,0.226
152,0.044,0.054,0.105
153,0.051,0.052,0.003
154,0.053,0.05,-0.08
155,0.047,0.049,-0.144
156,0.043,0.047,-0.19
157,0.041,0.046,-0.22
158,0.039,0.044,-0.238
159,0.04,0.042,-0.248
160,0.042,0.04,-0.254
161,0.038,0.038,-0.258
162,0.033,0.037,-0.26
163,0.031,0.036,-0.26
164,0.032,0.036,-0.258
165,0.033,0.036,-0.254
166,0.036,0.036,-0.247
167,0.038,0.036,-0.235
168,0.035,0.037,-0.214
169,0.036,0.037,-0.181
170,0.042,0.036,-0.131
171,0.039,0.036,-0.063
172,0.045,0.037,0.023
173,0.036,0.038,0.126
174,0.026,0.039,0.238
175,0.045,0.04,0.352
176,0.071,0.04,0.446
177,0.028,0.039,0.48
178,0.018,0.038,0.455
179,0.031,0.038,0.385
180,0.033,0.036,0.28
181,0.039,0.034,0.168
182,0.046,0.035,0.06
183,0.043,0.036,-0.033
184,0.033,0.035,-0.107
185,0.034,0.032,-0.161
186,0.031,0.03,-0.199
187,0.029,0.027,-0.224
188,0.026,0.026,-0.24
189,0.025,0.025,-0.248
190,0.024,0.024,-0.253
191,0.026,0.024,-0.255
192,0.025,0.024,-0.256
193,0.023,0.025,-0.256
194,0.022,0.026,-0.254
195,0.02,0.028,-0.25
196,0.022,0.03,-0.242
197,0.026,0.032,-0.227
198,0.031,0.034,-0.202
199,0.036,0.037,-0.163
200,0.039,0.04,-0.107
201,0.045,0.042,-0.032
202,0.045,0.043,0.063
203,0.036,0.044,0.172
204,0.043,0.046,0.288
205,0.014,0.047,0.388
206,0.019,0.048,0.461
207,0.072,0.048,0.488
208,0.115,0.047,0.452
209,0.084,0.046,0.362
210,0.049,0.044,0.245
211,0.043,0.042,0.133
212,0.044,0.039,0.03
213,0.034,0.036,-0.058
214,0.03,0.034,-0.126
215,0.026,0.032,-0.175
216,0.02,0.028,-0.208
217,0.018,0.025,-0.229
218,0.013,0.022,-0.242
219,0.011,0.02,-0.25
220,0.012,0.017,-0.255
221,0.009,0.016,-0.257
222,0.005,0.015,-0.258
223,0.004,0.015,-0.258
224,0.011,0.016,-0.254
225,0.013,0.017,-0.249
226,0.017,0.019,-0.239
227,0.023,0.02,-0.221
228,0.028,0.023,-0.192
229,0.029,0.025,-0.147
230,0.034,0.028,-0.08
231,0.033,0.032,0.008
232,0.029,0.036,0.114
233,0.035,0.039,0.236
234,0.043,0.038,0.362
235,0.051,0.037,0.466
236,0.037,0.036,0.517
237,0.025,0.035,0.503
238,0.022,0.031,0.438
239,0.04,0.027,0.34
240,0.06,0.023,0.225
241,0.03,0.019,0.104
242,0.013,0.013,-0.001
243,0.015,0.006,-0.082
244,0.003,-0.001,-0.147
245,-0.007,-0.008,-0.192
246,-0.016,-0.014,-0.221
247,-0.024,-0.019,-0.239
248,-0.031,-0.024,-0.25
249,-0.032,-0.028,-0.256
250,-0.039,-0.03,-0.26
251,-0.043,-0.031,-0.263
252,-0.044,-0.031,-0.264
253,-0.044,-0.03,-0.264
254,-0.043,-0.029,-0.261
255,-0.037,-0.026,-0.254
256,-0.029,-0.022,-0.241
257,-0.025,-0.018,-0.219
258,-0.024,-0.013,-0.183
259,-0.016,-0.008,-0.126
260,-0.011,-0.004,-0.045
261,0.009,0.0,0.062
262,0.023,0.004,0.189
263,0.003,0.009,0.318
264,0.003,0.013,0.442
265,0.042,0.015,0.539
266,0.068,0.015,0.576
267,0.055,0.016,0.538
268,0.03,0.015,0.438
269,0.014,0.013,0.312
270,0.003,0.01,0.183
271,0.004,0.005,0.064
272,0.009,0.002,-0.037
273,-0.01,-0.0,-0.119
274,-0.02,-0.005,-0.176
275,-0.025,-0.01,-0.214
276,-0.028,-0.015,-0.237
277,-0.033,-0.019,-0.251
278,-0.038,-0.024,-0.259
279,-0.04,-0.027,-0.263
280,-0.038,-0.031,-0.263
281,-0.034,-0.033,-0.263
282,-0.034,-0.036,-0.262
283,-0.033,-0.037,-0.261
284,-0.035,-0.037,-0.258
285,-0.037,-0.036,-0.249
286,-0.034,-0.034,-0.232
287,-0.028,-0.032,-0.202
288,-0.019,-0.03,-0.153
289,-0.021,-0.027,-0.082
290,-0.018,-0.022,0.014
291,-0.015,-0.019,0.135
292,-0.005,-0.017,0.274
293,-0.004,-0.015,0.417
294,-0.015,-0.013,0.535
295,-0.031,-0.011,0.601
296,-0.057,-0.01,0.595
297,-0.009,-0.011,0.529
298,0.021,-0.013,0.412
299,-0.003,-0.013,0.268
300,-0.015,-0.013,0.131
301,-0.009,-0.013,0.015
302,-0.01,-0.016,-0.078
303,-0.006,-0.019,-0.145
304,-0.004,-0.021,-0.191
305,-0.016,-0.022,-0.224
306,-0.021,-0.023,-0.243
307,-0.023,-0.023,-0.253
308,-0.023,-0.022,-0.259
309,-0.022,-0.02,-0.261
310,-0.021,-0.017,-0.261
311,-0.02,-0.013,-0.261
312,-0.023,-0.008,-0.26
313,-0.021,-0.003,-0.258
314,-0.021,0.002,-0.252
315,-0.016,0.008,-0.239
316,-0.007,0.014,-0.214
317,0.006,0.02,-0.171
318,0.015,0.024,-0.107
319,0.046,0.028,-0.014
320,0.058,0.032,0.102
321,0.045,0.036,0.233
322,0.023,0.041,0.371
323,0.032,0.044,0.508
324,0.065,0.045,0.619
325,0.099,0.046,0.661
326,0.098,0.046,0.619
327,0.072,0.045,0.508
328,0.038,0.04,0.364
329,0.034,0.033,0.217
330,0.03,0.025,0.082
331,0.011,0.017,-0.032
332,-0.002,0.01,-0.117
333,-0.008,0.003,-0.176
334,-0.013,-0.004,-0.214
335,-0.015,-0.009,-0.237
336,-0.015,-0.013,-0.25
337,-0.019,-0.015,-0.258
338,-0.024,-0.016,-0.263
339,-0.024,-0.015,-0.264
340,-0.022,-0.012,-0.264
341,-0.019,-0.007,-0.263
342,-0.016,-0.001,-0.261
343,-0.012,0.007,-0.256
344,-0.015,0.016,-0.246
345,-0.01,0.024,-0.227
346,0.001,0.033,-0.193
347,0.016,0.041,-0.138
348,0.04,0.051,-0.058
349,0.066,0.061,0.047
350,0.085,0.068,0.177
351,0.139,0.074,0.33
352,0.176,0.077,0.487
353,0.139,0.079,0.609
354,0.087,0.08,0.67
355,0.092,0.08,0.661
356,0.085,0.077,0.576
357,0.093,0.073,0.444
358,0.062,0.07,0.287
359,0.042,0.064,0.142
360,0.038,0.056,0.022
361,0.032,0.045,-0.073
362,0.02,0.035,-0.144
363,0.007,0.026,-0.194
364,-0.003,0.017,-0.226
365,-0.01,0.009,-0.244
366,-0.01,0.003,-0.254
367,-0.01,-0.003,-0.259
368,-0.007,-0.007,-0.26
369,-0.01,-0.011,-0.262
370,-0.013,-0.012,-0.262
371,-0.013,-0.013,-0.261
372,-0.01,-0.012,-0.258
373,-0.01,-0.009,-0.251
374,-0.01,-0.005,-0.237
375,-0.011,-0.001,-0.212
376,-0.009,0.003,-0.168
377,-0.009,0.007,-0.103
378,0.006,0.01,-0.012
379,0.015,0.014,0.108
380,0.025,0.016,0.246
381,0.021,0.018,0.391
382,0.024,0.018,0.525
383,0.076,0.018,0.633
384,0.077,0.017,0.663
385,0.018,0.014,0.602
386,-0.024,0.011,0.478
387,-0.023,0.006,0.331
388,-0.024,0.001,0.187
389,-0.036,-0.005,0.058
390,-0.035,-0.011,-0.047
391,-0.031,-0.018,-0.125
392,-0.027,-0.024,-0.18
393,-0.019,-0.03,-0.214
394,-0.016,-0.034,-0.234
395,-0.016,-0.036,-0.245
396,-0.017,-0.036,-0.252
397,-0.02,-0.032,-0.255
398,-0.018,-0.023,-0.256
399,-0.014,-0.01,-0.256
400,-0.01,0.011,-0.254
