lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.715,0.71,0.887
2,0.464,0.553,0.706
3,0.35,0.422,0.514
4,0.274,0.314,0.328
5,0.204,0.225,0.157
6,0.143,0.154,0.012
7,0.101,0.099,-0.098
8,0.075,0.057,-0.177
9,0.062,0.027,-0.228
10,0.056,0.007,-0.26
11,0.046,-0.005,-0.281
12,0.035,-0.01,-0.294
13,0.027,-0.009,-0.301
14,0.021,-0.004,-0.305
15,0.02,0.004,-0.305
16,0.022,0.015,-0.302
17,0.016,0.027,-0.299
18,0.011,0.04,-0.291
19,0.013,0.053,-0.276
20,0.016,0.065,-0.25
21,0.023,0.077,-0.209
22,0.026,0.087,-0.149
23,0.027,0.095,-0.064
24,0.048,0.102,0.053
25,0.094,0.107,0.203
26,0.154,0.104,0.376
27,0.192,0.101,0.544
28,0.148,0.101,0.667
29,0.112,0.099,0.739
30,0.098,0.095,0.737
31,0.159,0.089,0.663
32,0.195,0.084,0.528
33,0.118,0.08,0.346
34,0.042,0.075,0.175
35,0.015,0.066,0.032
36,0.003,0.054,-0.078
37,-0.004,0.042,-0.16
38,-0.009,0.03,-0.22
39,-0.015,0.019,-0.259
40,-0.02,0.007,-0.283
41,-0.018,-0.004,-0.296
42,-0.015,-0.014,-0.303
43,-0.017,-0.022,-0.306
44,-0.021,-0.027,-0.309
45,-0.023,-0.03,-0.309
46,-0.021,-0.031,-0.306
47,-0.016,-0.029,-0.299
48,-0.01,-0.024,-0.288
49,-0.01,-0.016,-0.27
50,-0.014,-0.006,-0.241
51,-0.011,0.005,-0.192
52,-0.004,0.014,-0.119
53,0.01,0.021,-0.018
54,0.018,0.028,0.109
55,-0.008,0.036,0.253
56,-0.013,0.044,0.415
57,0.037,0.048,0.577
58,0.102,0.047,0.696
59,0.138,0.045,0.734
60,0.093,0.045,0.67
61,0.054,0.043,0.543
62,0.046,0.039,0.388
63,0.06,0.032,0.232
64,0.074,0.027,0.093
65,0.037,0.023,-0.032
66,0.004,0.017,-0.128
67,-0.012,0.009,-0.196
68,-0.022,-0.001,-0.241
69,-0.03,-0.01,-0.27
70,-0.038,-0.019,-0.288
71,-0.049,-0.027,-0.299
72,-0.053,-0.034,-0.305
73,-0.054,-0.04,-0.307
74,-0.053,-0.044,-0.307
75,-0.051,-0.047,-0.306
76,-0.051,-0.048,-0.303
77,-0.053,-0.047,-0.297
78,-0.052,-0.045,-0.283
79,-0.044,-0.041,-0.258
80,-0.031,-0.037,-0.217
81,-0.032,-0.029,-0.159
82,-0.032,-0.02,-0.078
83,-0.024,-0.011,0.03
84,-0.015,-0.005,0.16
85,0.023,-0.0,0.314
86,0.043,0.004,0.463
87,-0.003,0.01,0.573
88,-0.04,0.013,0.631
89,0.01,0.015,0.633
90,0.076,0.013,0.566
91,0.088,0.011,0.44
92,0.039,0.009,0.283
93,0.013,0.005,0.136
94,0.002,-0.001,0.011
95,-0.007,-0.01,-0.087
96,-0.013,-0.017,-0.162
97,-0.031,-0.022,-0.216
98,-0.045,-0.026,-0.252
99,-0.048,-0.031,-0.274
100,-0.051,-0.036,-0.286
101,-0.051,-0.04,-0.292
102,-0.053,-0.043,-0.296
103,-0.057,-0.045,-0.298
104,-0.058,-0.045,-0.297
105,-0.055,-0.043,-0.294
106,-0.049,-0.04,-0.288
107,-0.046,-0.036,-0.278
108,-0.047,-0.03,-0.262
109,-0.045,-0.022,-0.233
110,-0.035,-0.014,-0.185
111,-0.013,-0.006,-0.116
112,0.018,0.001,-0.023
113,0.023,0.01,0.086
114,0.029,0.022,0.212
115,0.042,0.032,0.346
116,0.061,0.038,0.471
117,0.093,0.042,0.568
118,0.115,0.047,0.606
119,0.049,0.052,0.555
120,-0.007,0.053,0.449
121,0.025,0.051,0.328
122,0.067,0.048,0.203
123,0.075,0.046,0.077
124,0.056,0.043,-0.033
125,0.049,0.04,-0.115
126,0.034,0.035,-0.175
127,0.027,0.029,-0.216
128,0.023,0.025,-0.242
129,0.013,0.022,-0.26
130,0.005,0.019,-0.27
131,0.005,0.017,-0.275
132,0.006,0.016,-0.276
133,0.006,0.016,-0.277
134,0.006,0.017,-0.276
135,0.007,0.02,-0.274
136,0.008,0.024,-0.268
137,0.011,0.028,-0.256
138,0.019,0.033,-0.234
139,0.024,0.038,-0.199
140,0.028,0.044,-0.15
141,0.034,0.049,-0.081
142,0.043,0.054,0.01
143,0.081,0.056,0.122
144,0.135,0.057,0.254
145,0.11,0.059,0.37
146,0.064,0.062,0.464
147,0.057,0.065,0.526
148,0.079,0.064,0.536
149,0.092,0.062,0.484
150,0.086,0.061,0.377
151,0.05,0.059,0.244
152,0.026,0.054,0.116
153,0.024,0.046,0.007
154,0.034,0.038,-0.079
155,0.031,0.032,-0.147
156,0.019,0.027,-0.198
157,0.012,0.022,-0.232
158,0.008,0.016,-0.254
159,0.007,0.012,-0.266
160,0.007,0.008,-0.272
161,0.005,0.006,-0.276
162,0.003,0.005,-0.278
163,0.004,0.006,-0.278
164,0.007,0.007,-0.275
165,0.008,0.01,-0.272
166,0.01,0.014,-0.264
167,0.007,0.019,-0.25
168,0.007,0.025,-0.225
169,0.012,0.03,-0.186
170,0.023,0.032,-0.129
171,0.034,0.035,-0.052
172,0.041,0.039,0.041
173,0.033,0.043,0.148
174,0.036,0.045,0.271
175,0.1,0.046,0.399
176,0.141,0.046,0.499
177,0.076,0.046,0.522
178,0.015,0.046,0.488
179,0.013,0.044,0.413
180,0.044,0.04,0.311
181,0.05,0.036,0.194
182,0.041,0.034,0.079
183,0.021,0.031,-0.022
184,0.009,0.026,-0.102
185,0.004,0.018,-0.161
186,0.006,0.011,-0.202
187,0.003,0.005,-0.231
188,-0.001,0.001,-0.251
189,-0.006,-0.003,-0.262
190,-0.006,-0.006,-0.268
191,-0.004,-0.008,-0.27
192,-0.004,-0.009,-0.27
193,-0.006,-0.008,-0.271
194,-0.009,-0.006,-0.269
195,-0.01,-0.002,-0.265
196,-0.01,0.003,-0.255
197,-0.002,0.008,-0.237
198,0.002,0.013,-0.208
199,0.0,0.02,-0.166
200,0.006,0.027,-0.105
201,0.025,0.032,-0.022
202,0.047,0.034,0.082
203,0.054,0.036,0.197
204,0.036,0.039,0.312
205,0.007,0.042,0.413
206,0.023,0.043,0.487
207,0.102,0.041,0.522
208,0.14,0.04,0.49
209,0.095,0.04,0.389
210,0.034,0.038,0.263
211,0.022,0.035,0.143
212,0.02,0.029,0.038
213,0.018,0.024,-0.051
214,0.013,0.02,-0.123
215,0.001,0.017,-0.178
216,-0.011,0.012,-0.216
217,-0.014,0.005,-0.24
218,-0.014,-0.001,-0.254
219,-0.016,-0.006,-0.262
220,-0.017,-0.01,-0.266
221,-0.017,-0.013,-0.268
222,-0.018,-0.014,-0.269
223,-0.017,-0.014,-0.268
224,-0.011,-0.013,-0.264
225,-0.008,-0.01,-0.257
226,-0.003,-0.005,-0.245
227,0.0,-0.0,-0.224
228,0.006,0.004,-0.19
229,0.01,0.009,-0.14
230,0.014,0.014,-0.07
231,0.006,0.022,0.018
232,-0.009,0.028,0.128
233,0.016,0.032,0.256
234,0.065,0.032,0.384
235,0.067,0.031,0.483
236,0.037,0.032,0.529
237,0.005,0.03,0.512
238,0.006,0.026,0.442
239,0.051,0.019,0.35
240,0.096,0.013,0.242
241,0.058,0.009,0.118
242,0.005,0.004,0.005
243,-0.009,-0.003,-0.084
244,-0.02,-0.012,-0.151
245,-0.029,-0.02,-0.201
246,-0.041,-0.028,-0.235
247,-0.053,-0.035,-0.257
248,-0.062,-0.041,-0.27
249,-0.062,-0.047,-0.276
250,-0.063,-0.052,-0.278
251,-0.063,-0.055,-0.28
252,-0.067,-0.056,-0.281
253,-0.068,-0.055,-0.28
254,-0.066,-0.053,-0.276
255,-0.059,-0.05,-0.266
256,-0.052,-0.045,-0.248
257,-0.05,-0.039,-0.221
258,-0.041,-0.031,-0.178
259,-0.025,-0.022,-0.114
260,-0.006,-0.015,-0.027
261,0.03,-0.008,0.087
262,0.031,-0.001,0.213
263,-0.009,0.007,0.335
264,-0.051,0.015,0.449
265,-0.011,0.02,0.545
266,0.065,0.02,0.593
267,0.094,0.019,0.567
268,0.054,0.02,0.466
269,0.03,0.019,0.337
270,0.021,0.015,0.202
271,0.033,0.009,0.082
272,0.034,0.005,-0.022
273,0.011,0.003,-0.109
274,-0.016,0.0,-0.175
275,-0.029,-0.005,-0.22
276,-0.034,-0.01,-0.247
277,-0.036,-0.015,-0.263
278,-0.041,-0.019,-0.273
279,-0.047,-0.024,-0.279
280,-0.049,-0.027,-0.281
281,-0.047,-0.03,-0.281
282,-0.043,-0.032,-0.28
283,-0.041,-0.033,-0.277
284,-0.039,-0.033,-0.271
285,-0.035,-0.032,-0.258
286,-0.028,-0.031,-0.235
287,-0.014,-0.031,-0.198
288,-0.001,-0.03,-0.143
289,-0.001,-0.027,-0.07
290,-0.0,-0.022,0.026
291,-0.015,-0.016,0.143
292,-0.014,-0.013,0.28
293,0.022,-0.012,0.422
294,0.037,-0.01,0.539
295,-0.049,-0.007,0.588
296,-0.099,-0.007,0.579
297,-0.044,-0.009,0.521
298,0.017,-0.012,0.415
299,0.018,-0.015,0.276
300,-0.006,-0.015,0.134
301,-0.015,-0.017,0.014
302,-0.016,-0.022,-0.082
303,-0.017,-0.029,-0.153
304,-0.019,-0.033,-0.205
305,-0.024,-0.035,-0.24
306,-0.03,-0.035,-0.261
307,-0.031,-0.034,-0.273
308,-0.03,-0.031,-0.279
309,-0.03,-0.028,-0.282
310,-0.028,-0.022,-0.283
311,-0.032,-0.016,-0.284
312,-0.033,-0.009,-0.282
313,-0.029,-0.003,-0.277
314,-0.023,0.004,-0.267
315,-0.015,0.011,-0.249
316,-0.01,0.017,-0.221
317,-0.002,0.023,-0.176
318,0.014,0.028,-0.107
319,0.045,0.031,-0.013
320,0.075,0.032,0.108
321,0.059,0.036,0.238
322,0.028,0.041,0.373
323,0.038,0.044,0.512
324,0.081,0.045,0.622
325,0.136,0.043,0.667
326,0.142,0.042,0.629
327,0.061,0.039,0.512
328,-0.012,0.032,0.361
329,-0.022,0.021,0.212
330,-0.005,0.009,0.082
331,-0.014,-0.002,-0.032
332,-0.025,-0.011,-0.122
333,-0.029,-0.02,-0.186
334,-0.034,-0.029,-0.229
335,-0.032,-0.035,-0.255
336,-0.031,-0.039,-0.27
337,-0.034,-0.039,-0.28
338,-0.037,-0.036,-0.285
339,-0.036,-0.031,-0.286
340,-0.034,-0.023,-0.286
341,-0.032,-0.013,-0.285
342,-0.029,-0.002,-0.282
343,-0.028,0.011,-0.275
344,-0.025,0.024,-0.262
345,-0.013,0.037,-0.237
346,0.004,0.049,-0.198
347,0.028,0.061,-0.138
348,0.052,0.073,-0.057
349,0.084,0.085,0.048
350,0.128,0.094,0.181
351,0.194,0.098,0.334
352,0.248,0.098,0.489
353,0.208,0.098,0.602
354,0.145,0.097,0.663
355,0.111,0.095,0.657
356,0.099,0.091,0.58
357,0.101,0.084,0.45
358,0.079,0.077,0.295
359,0.025,0.07,0.142
360,-0.018,0.057,0.012
361,-0.029,0.041,-0.087
362,-0.02,0.025,-0.157
363,-0.017,0.011,-0.207
364,-0.021,-0.001,-0.242
365,-0.024,-0.013,-0.263
366,-0.025,-0.023,-0.275
367,-0.022,-0.031,-0.281
368,-0.022,-0.036,-0.284
369,-0.026,-0.04,-0.286
370,-0.031,-0.04,-0.286
371,-0.032,-0.039,-0.285
372,-0.028,-0.034,-0.279
373,-0.025,-0.028,-0.269
374,-0.024,-0.019,-0.251
375,-0.026,-0.009,-0.223
376,-0.03,-0.001,-0.179
377,-0.02,0.007,-0.111
378,-0.001,0.015,-0.018
379,0.013,0.022,0.103
380,0.02,0.027,0.239
381,0.024,0.032,0.386
382,0.031,0.035,0.525
383,0.102,0.037,0.637
384,0.146,0.036,0.677
385,0.073,0.034,0.614
386,-0.015,0.031,0.486
387,-0.031,0.025,0.341
388,-0.018,0.018,0.199
389,-0.008,0.01,0.068
390,-0.015,0.001,-0.042
391,-0.022,-0.009,-0.127
392,-0.027,-0.019,-0.186
393,-0.024,-0.029,-0.224
394,-0.02,-0.037,-0.246
395,-0.023,-0.043,-0.26
396,-0.029,-0.046,-0.269
397,-0.032,-0.045,-0.274
398,-0.033,-0.039,-0.277
399,-0.029,-0.026,-0.276
400,-0.025,-0.004,-0.273
