lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.937,1.0
1,0.729,0.741,0.872
2,0.529,0.574,0.693
3,0.416,0.433,0.512
4,0.303,0.317,0.332
5,0.195,0.221,0.164
6,0.118,0.145,0.026
7,0.071,0.085,-0.072
8,0.046,0.039,-0.141
9,0.026,0.006,-0.187
10,0.014,-0.016,-0.215
11,0.005,-0.03,-0.231
12,0.002,-0.036,-0.237
13,-0.001,-0.035,-0.241
14,-0.001,-0.03,-0.242
15,0.001,-0.022,-0.241
16,0.005,-0.01,-0.239
17,0.005,0.003,-0.238
18,-0.001,0.018,-0.236
19,-0.006,0.032,-0.227
20,-0.003,0.046,-0.205
21,0.003,0.06,-0.169
22,0.011,0.072,-0.114
23,0.024,0.083,-0.037
24,0.049,0.091,0.07
25,0.08,0.098,0.202
26,0.12,0.099,0.351
27,0.154,0.099,0.498
28,0.177,0.099,0.618
29,0.155,0.096,0.677
30,0.157,0.092,0.675
31,0.141,0.087,0.596
32,0.142,0.082,0.472
33,0.094,0.077,0.315
34,0.034,0.07,0.158
35,0.008,0.062,0.032
36,0.001,0.052,-0.065
37,-0.006,0.042,-0.137
38,-0.009,0.033,-0.185
39,-0.01,0.025,-0.215
40,-0.011,0.016,-0.231
41,-0.009,0.007,-0.239
42,-0.009,-0.002,-0.242
43,-0.012,-0.01,-0.244
44,-0.016,-0.016,-0.246
45,-0.021,-0.022,-0.247
46,-0.02,-0.025,-0.246
47,-0.014,-0.027,-0.24
48,-0.008,-0.027,-0.231
49,-0.007,-0.024,-0.216
50,-0.008,-0.02,-0.192
51,-0.01,-0.016,-0.15
52,-0.004,-0.011,-0.086
53,-0.01,-0.007,0.0
54,-0.003,-0.005,0.113
55,-0.008,-0.002,0.241
56,-0.007,-0.002,0.379
57,0.006,-0.002,0.504
58,0.024,-0.004,0.586
59,0.019,-0.006,0.599
60,-0.013,-0.008,0.544
61,-0.033,-0.009,0.433
62,-0.036,-0.01,0.3
63,-0.025,-0.011,0.17
64,-0.003,-0.012,0.059
65,-0.008,-0.013,-0.042
66,-0.013,-0.012,-0.118
67,-0.013,-0.012,-0.169
68,-0.012,-0.013,-0.202
69,-0.015,-0.014,-0.223
70,-0.016,-0.015,-0.234
71,-0.022,-0.016,-0.24
72,-0.023,-0.017,-0.243
73,-0.021,-0.019,-0.242
74,-0.019,-0.021,-0.241
75,-0.02,-0.022,-0.241
76,-0.021,-0.024,-0.239
77,-0.02,-0.025,-0.235
78,-0.02,-0.026,-0.225
79,-0.016,-0.026,-0.205
80,-0.013,-0.027,-0.172
81,-0.018,-0.027,-0.125
82,-0.021,-0.027,-0.056
83,-0.026,-0.027,0.035
84,-0.025,-0.027,0.147
85,-0.033,-0.029,0.265
86,-0.029,-0.029,0.384
87,-0.05,-0.028,0.478
88,-0.051,-0.026,0.527
89,-0.055,-0.025,0.514
90,-0.049,-0.025,0.441
91,-0.026,-0.024,0.336
92,-0.011,-0.023,0.215
93,-0.005,-0.022,0.095
94,-0.004,-0.021,-0.006
95,-0.005,-0.021,-0.085
96,-0.003,-0.02,-0.143
97,-0.01,-0.018,-0.184
98,-0.012,-0.016,-0.209
99,-0.012,-0.015,-0.223
100,-0.011,-0.013,-0.23
101,-0.01,-0.012,-0.233
102,-0.011,-0.011,-0.234
103,-0.014,-0.01,-0.234
104,-0.017,-0.009,-0.235
105,-0.016,-0.007,-0.233
106,-0.012,-0.006,-0.229
107,-0.012,-0.005,-0.223
108,-0.011,-0.004,-0.209
109,-0.007,-0.003,-0.185
110,-0.009,-0.001,-0.149
111,-0.002,-0.0,-0.093
112,0.011,0.001,-0.014
113,0.006,0.003,0.076
114,0.01,0.005,0.179
115,0.009,0.008,0.282
116,0.018,0.012,0.378
117,0.009,0.015,0.442
118,0.024,0.018,0.46
119,0.019,0.021,0.424
120,0.006,0.023,0.339
121,0.015,0.023,0.237
122,0.034,0.024,0.132
123,0.037,0.026,0.035
124,0.04,0.027,-0.044
125,0.037,0.027,-0.106
126,0.03,0.028,-0.15
127,0.027,0.027,-0.179
128,0.027,0.027,-0.197
129,0.024,0.026,-0.209
130,0.021,0.026,-0.214
131,0.022,0.025,-0.216
132,0.024,0.025,-0.216
133,0.02,0.024,-0.217
134,0.022,0.024,-0.216
135,0.023,0.024,-0.215
136,0.021,0.025,-0.211
137,0.019,0.025,-0.203
138,0.019,0.024,-0.187
139,0.02,0.024,-0.16
140,0.02,0.024,-0.121
141,0.019,0.024,-0.067
142,0.024,0.024,0.002
143,0.036,0.024,0.087
144,0.046,0.024,0.179
145,0.027,0.024,0.261
146,0.007,0.024,0.326
147,0.02,0.025,0.367
148,0.027,0.025,0.365
149,0.029,0.025,0.317
150,0.037,0.024,0.239
151,0.033,0.024,0.149
152,0.026,0.023,0.061
153,0.019,0.021,-0.017
154,0.015,0.019,-0.081
155,0.013,0.018,-0.129
156,0.012,0.017,-0.166
157,0.013,0.016,-0.189
158,0.011,0.015,-0.204
159,0.012,0.014,-0.211
160,0.016,0.014,-0.215
161,0.016,0.014,-0.217
162,0.013,0.013,-0.219
163,0.009,0.013,-0.22
164,0.011,0.013,-0.218
165,0.009,0.013,-0.216
166,0.012,0.013,-0.21
167,0.01,0.012,-0.201
168,0.01,0.012,-0.183
169,0.01,0.011,-0.155
170,0.011,0.01,-0.113
171,0.011,0.009,-0.058
172,0.011,0.009,0.01
173,0.015,0.009,0.088
174,0.007,0.009,0.17
175,0.018,0.008,0.258
176,0.041,0.007,0.327
177,0.015,0.006,0.345
178,-0.004,0.005,0.319
179,-0.012,0.003,0.258
180,-0.002,0.002,0.182
181,-0.01,0.0,0.096
182,-0.009,-0.001,0.019
183,-0.009,-0.002,-0.048
184,-0.007,-0.003,-0.103
185,-0.009,-0.005,-0.146
186,-0.004,-0.006,-0.175
187,-0.002,-0.007,-0.195
188,-0.001,-0.007,-0.207
189,-0.001,-0.008,-0.214
190,-0.0,-0.007,-0.217
191,-0.001,-0.006,-0.218
192,-0.004,-0.005,-0.22
193,-0.007,-0.004,-0.22
194,-0.008,-0.003,-0.219
195,-0.008,-0.001,-0.216
196,-0.008,0.0,-0.21
197,-0.004,0.002,-0.198
198,0.0,0.003,-0.175
199,-0.001,0.005,-0.144
200,0.001,0.006,-0.1
201,0.009,0.007,-0.04
202,0.011,0.006,0.032
203,0.014,0.006,0.116
204,0.016,0.006,0.202
205,0.009,0.005,0.278
206,0.004,0.005,0.331
207,0.013,0.004,0.353
208,0.027,0.004,0.33
209,0.005,0.003,0.257
210,-0.002,0.002,0.171
211,0.002,0.001,0.089
212,-0.003,-0.001,0.011
213,-0.013,-0.002,-0.058
214,-0.012,-0.002,-0.113
215,-0.009,-0.002,-0.153
216,-0.006,-0.002,-0.181
217,-0.006,-0.002,-0.199
218,-0.005,-0.002,-0.209
219,-0.004,-0.002,-0.214
220,-0.004,-0.002,-0.216
221,-0.005,-0.002,-0.218
222,-0.006,-0.002,-0.219
223,-0.004,-0.001,-0.218
224,-0.001,-0.002,-0.215
225,0.002,-0.001,-0.21
226,0.005,-0.001,-0.201
227,0.005,-0.001,-0.187
228,0.006,-0.0,-0.163
229,0.004,-0.0,-0.127
230,0.003,-0.0,-0.076
231,0.001,0.0,-0.009
232,0.01,0.001,0.08
233,0.019,0.0,0.179
234,0.014,-0.001,0.274
235,-0.003,-0.002,0.351
236,-0.019,-0.003,0.391
237,-0.027,-0.005,0.385
238,-0.041,-0.007,0.332
239,-0.029,-0.01,0.255
240,-0.005,-0.012,0.174
241,-0.01,-0.014,0.078
242,-0.018,-0.017,-0.007
243,-0.009,-0.019,-0.074
244,-0.004,-0.021,-0.125
245,-0.008,-0.023,-0.165
246,-0.009,-0.025,-0.19
247,-0.014,-0.025,-0.207
248,-0.017,-0.026,-0.216
249,-0.024,-0.026,-0.222
250,-0.029,-0.025,-0.225
251,-0.036,-0.024,-0.227
252,-0.035,-0.023,-0.228
253,-0.033,-0.021,-0.227
254,-0.033,-0.02,-0.225
255,-0.031,-0.018,-0.219
256,-0.028,-0.015,-0.208
257,-0.024,-0.013,-0.189
258,-0.017,-0.011,-0.157
259,-0.007,-0.009,-0.11
260,0.002,-0.008,-0.043
261,0.008,-0.007,0.043
262,0.007,-0.006,0.145
263,0.0,-0.005,0.254
264,0.005,-0.002,0.358
265,0.019,-0.001,0.44
266,0.013,0.0,0.469
267,-0.005,0.001,0.441
268,0.001,0.002,0.371
269,0.005,0.001,0.275
270,-0.008,-0.001,0.167
271,-0.01,-0.003,0.065
272,-0.003,-0.003,-0.019
273,-0.008,-0.004,-0.089
274,-0.013,-0.005,-0.14
275,-0.009,-0.007,-0.173
276,-0.008,-0.008,-0.193
277,-0.014,-0.01,-0.207
278,-0.019,-0.012,-0.214
279,-0.023,-0.015,-0.218
280,-0.024,-0.017,-0.22
281,-0.024,-0.019,-0.22
282,-0.019,-0.021,-0.219
283,-0.019,-0.023,-0.217
284,-0.018,-0.024,-0.214
285,-0.019,-0.025,-0.208
286,-0.022,-0.026,-0.194
287,-0.022,-0.027,-0.168
288,-0.018,-0.028,-0.126
289,-0.021,-0.028,-0.069
290,-0.027,-0.028,0.009
291,-0.019,-0.028,0.112
292,-0.004,-0.028,0.231
293,-0.014,-0.028,0.342
294,-0.043,-0.027,0.429
295,-0.079,-0.026,0.476
296,-0.059,-0.026,0.481
297,-0.04,-0.025,0.431
298,-0.032,-0.024,0.341
299,-0.03,-0.022,0.232
300,-0.01,-0.021,0.128
301,-0.004,-0.02,0.03
302,-0.008,-0.021,-0.053
303,-0.008,-0.023,-0.114
304,-0.007,-0.024,-0.156
305,-0.007,-0.024,-0.183
306,-0.01,-0.024,-0.2
307,-0.012,-0.023,-0.21
308,-0.014,-0.021,-0.214
309,-0.014,-0.018,-0.216
310,-0.014,-0.014,-0.216
311,-0.014,-0.01,-0.216
312,-0.014,-0.005,-0.216
313,-0.013,-0.0,-0.213
314,-0.011,0.005,-0.208
315,-0.009,0.01,-0.196
316,-0.006,0.015,-0.175
317,-0.005,0.02,-0.141
318,-0.004,0.022,-0.088
319,0.011,0.024,-0.009
320,0.02,0.026,0.091
321,0.013,0.03,0.2
322,0.02,0.033,0.32
323,0.061,0.035,0.446
324,0.078,0.037,0.538
325,0.086,0.039,0.571
326,0.096,0.039,0.542
327,0.077,0.038,0.455
328,0.049,0.034,0.336
329,0.03,0.029,0.208
330,0.027,0.023,0.094
331,0.012,0.017,-0.006
332,-0.004,0.01,-0.085
333,-0.012,0.004,-0.14
334,-0.017,-0.001,-0.177
335,-0.017,-0.005,-0.198
336,-0.019,-0.008,-0.21
337,-0.021,-0.01,-0.217
338,-0.022,-0.011,-0.219
339,-0.018,-0.01,-0.218
340,-0.012,-0.007,-0.216
341,-0.006,-0.002,-0.213
342,-0.002,0.004,-0.211
343,-0.0,0.012,-0.208
344,-0.001,0.021,-0.2
345,0.001,0.03,-0.183
346,0.007,0.04,-0.154
347,0.023,0.05,-0.104
348,0.049,0.061,-0.033
349,0.069,0.07,0.059
350,0.093,0.078,0.173
351,0.128,0.084,0.304
352,0.158,0.087,0.44
353,0.139,0.089,0.538
354,0.121,0.089,0.586
355,0.111,0.088,0.577
356,0.104,0.085,0.516
357,0.09,0.08,0.404
358,0.074,0.075,0.271
359,0.06,0.068,0.146
360,0.053,0.059,0.042
361,0.041,0.049,-0.041
362,0.024,0.038,-0.106
363,0.005,0.028,-0.154
364,-0.007,0.02,-0.186
365,-0.013,0.012,-0.203
366,-0.015,0.005,-0.212
367,-0.012,-0.0,-0.214
368,-0.008,-0.004,-0.213
369,-0.008,-0.007,-0.213
370,-0.009,-0.008,-0.214
371,-0.008,-0.008,-0.213
372,-0.008,-0.006,-0.211
373,-0.008,-0.002,-0.205
374,-0.006,0.003,-0.191
375,-0.002,0.008,-0.166
376,0.004,0.014,-0.127
377,0.013,0.02,-0.069
378,0.022,0.026,0.009
379,0.025,0.031,0.109
380,0.045,0.036,0.231
381,0.061,0.039,0.359
382,0.058,0.041,0.468
383,0.07,0.042,0.551
384,0.093,0.042,0.584
385,0.061,0.04,0.532
386,0.005,0.037,0.414
387,-0.004,0.032,0.288
388,-0.004,0.026,0.169
389,-0.012,0.019,0.058
390,-0.012,0.011,-0.032
391,-0.011,0.002,-0.099
392,-0.01,-0.006,-0.146
393,-0.006,-0.014,-0.176
394,-0.003,-0.02,-0.193
395,-0.003,-0.025,-0.202
396,-0.006,-0.026,-0.207
397,-0.008,-0.024,-0.209
398,-0.009,-0.016,-0.209
399,-0.008,-0.003,-0.208
400,-0.006,0.018,-0.207
