gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2493,389,1.50661754608154,40.8667373657227,-119.181854248047,3670144,2491,219,196611,3866755,271,usa_blackrock_31_5,40.86666667,-119.17916667,31,5,usa_blackrock,2012-04-01 08:51:23.806252,91.57517112418162,63.55915429033469,52.467193730889676,0.007266485840489709,3.0,-63.56,2.7445598364131496,-63.83,0.2199,0.5765,2.2547,0.6346,0.7047,0.9561,0.5818508737809294,7
100930,npp,1481,3148,0.1634195782244205,40.867488861084,-119.176544189453,3670176,1481,2516,196611,3866787,271,usa_blackrock_31_5,40.86666667,-119.17916667,31,5,usa_blackrock,2012-04-01 10:31:57.305665,-71.35373730253458,50.735063201662996,43.293812643624314,5.229111564044117e-05,19.0,50.73,1.847645286154319,50.36,0.2676,0.4708,1.7433,0.777,0.1994,0.127,0.127,7
101303,npp,2446,1613,1.23744904994965,40.8661270141602,-119.177917480469,3670144,2446,1213,196611,3866755,271,usa_blackrock_31_5,40.86666667,-119.17916667,31,5,usa_blackrock,2012-04-04 09:35:33.379761,97.9332643203362,23.571765709028003,20.743074046153563,0.03722508404250788,10.0,-23.62,1.1367971201176101,-24.26,0.2243,0.4133,2.3268,0.885,1.0908,1.0952,-0.8220204394471324,7
101429,npp,1692,1086,5.44537496566772,40.8645515441895,-119.182388305664,3670144,1691,798,196611,3866755,271,usa_blackrock_31_5,40.86666667,-119.17916667,31,5,usa_blackrock,2012-04-05 09:16:39.472959,95.63760183268869,45.619554039068966,39.2720216283253,0.0703134841653893,7.0,-45.66,1.5732132722552272,-46.1,0.2231,0.4727,2.6787,0.774,3.5267,4.2146,0.5932126350530424,7
101438,npp,475,3797,5.03961086273193,40.8622093200684,-119.177345275879,3670144,474,3056,196611,3866755,271,usa_blackrock_31_5,40.86666667,-119.17916667,31,5,usa_blackrock,2012-04-05 10:56:49.841469,-66.84243232900309,65.59588384834541,53.767140867870815,0.029925795924440998,23.0,65.58,3.0,65.33,0.3181,0.6306,2.8926,0.5801,1.8355,2.9236,1.3823181173977916,7
101560,npp,2918,3314,7.58316850662231,40.8638381958008,-119.180999755859,3670144,2919,2661,196611,3866755,271,usa_blackrock_31_5,40.86666667,-119.17916667,31,5,usa_blackrock,2012-04-06 10:38:10.171910,-70.49095081217062,55.249389404684315,46.69888652136952,0.07704269233816938,20.0,55.24,2.0682789409984763,54.88,0.22,0.4802,1.6978,0.7617,3.8,5.7764,1.8084351649950463,7
101674,npp,96,43,8.25734806060791,40.8643112182617,-119.17896270752,3670144,101,17,196611,3866755,271,usa_blackrock_31_5,40.86666667,-119.17916667,31,5,usa_blackrock,2012-04-07 08:38:40.990985,269.4424350873746,69.57613011121107,56.09840831210581,0.11177472489719412,1.0,-69.56,3.5496478698597698,-69.8,0.2588,0.7294,3.0703,0.5015,2.4866,4.1412,-1.6155845096540844,7
101682,npp,2258,2811,7.36851215362549,40.8703727722168,-119.179870605469,3670144,2260,2264,196611,3866755,271,usa_blackrock_31_5,40.86666667,-119.17916667,31,5,usa_blackrock,2012-04-07 10:19:26.945376,-73.51624326237852,39.44930255210964,34.248442944337405,0.08620911928469563,17.0,39.46,1.4276677814245327,38.97,0.2151,0.3679,2.4279,0.9945,5.2694,7.3277,2.8876325075904044,7
102792,npp,794,910,0.31411488354206096,40.8642883300781,-119.177673339844,3670176,793,678,196611,3866787,271,usa_blackrock_31_5,40.86666667,-119.17916667,31,5,usa_blackrock,2012-04-16 09:10:16.604723,94.74014167853967,51.09333093938258,43.56931927602378,1.174907772678955e-13,6.0,-51.13,1.847645286154319,-51.5,0.1841,0.4739,3.0882,0.7719,0.2793,0.2425,0.2425,7
102800,npp,2700,3637,0.402353256940842,40.8639259338379,-119.181106567383,3670176,2698,2948,196611,3866787,271,usa_blackrock_31_5,40.86666667,-119.17916667,31,5,usa_blackrock,2012-04-16 10:50:32.310589,-68.04532803993976,62.581684698565866,51.839740067691636,3.698309543648885e-05,22.0,62.57,2.6065528283652384,62.29,0.2647,0.5756,2.4251,0.6355,0.2994,0.2557,0.2557,7
102919,npp,2060,3149,0.299047127366066,40.8625030517578,-119.177055358887,3670176,2059,2516,196611,3866787,271,usa_blackrock_31_5,40.86666667,-119.17916667,31,5,usa_blackrock,2012-04-17 10:31:50.857826,-70.93308742160993,50.753904900219666,43.31190184700845,2.45612024215088e-09,19.0,50.76,1.847645286154319,50.36,0.2676,0.4708,1.7433,0.777,0.2729,0.2324,0.2324,7
103278,npp,3035,1612,0.24486635625362402,40.8658828735352,-119.18334197998,3670176,3035,1213,196611,3866787,271,usa_blackrock_31_5,40.86666667,-119.17916667,31,5,usa_blackrock,2012-04-20 09:35:26.929748,97.5981488121712,23.633203991286607,20.79767731232876,1.7395800087061077e-20,10.0,-23.67,1.1367971201176101,-24.26,0.2243,0.4133,2.3268,0.885,0.2176,0.2167,0.2167,7
103396,npp,2263,1086,0.0936742015182972,40.865478515625,-119.175933837891,3670176,2263,798,196611,3866787,271,usa_blackrock_31_5,40.86666667,-119.17916667,31,5,usa_blackrock,2012-04-21 09:16:33.023584,96.21079073560877,45.603203023148524,39.26158071693566,2.1138053460333277e-23,7.0,-45.66,1.5732132722552272,-46.1,0.2231,0.4727,2.6787,0.774,0.1249,0.0725,0.0725,7
103405,npp,1061,3797,3.23795223236084,40.8710594177246,-119.181121826172,3686560,1063,3056,196611,3883171,271,usa_blackrock_31_5,40.86666667,-119.17916667,31,5,usa_blackrock,2012-04-21 10:56:43.392528,-67.18082376974077,65.59246431821127,53.76960709979541,1.1063896860309427e-18,23.0,65.58,3.0,65.33,0.3181,0.6306,2.8926,0.5801,1.2349,1.8784,1.8784,7
103515,npp,1478,562,0.2094166874885559,40.8677368164062,-119.176773071289,3670176,1479,353,196611,3866787,271,usa_blackrock_31_5,40.86666667,-119.17916667,31,5,usa_blackrock,2012-04-22 08:57:35.559858,92.93257796130325,59.95892955940961,50.062281885433016,1.3374085548457425e-21,4.0,-59.98,2.3545700244418297,-60.25,0.2508,0.6476,3.3755,0.5649,0.1797,0.1183,0.1183,7
103524,npp,414,3314,0.28795571625232697,40.8693351745605,-119.176864624023,3686560,412,2661,196611,3883171,271,usa_blackrock_31_5,40.86666667,-119.17916667,31,5,usa_blackrock,2012-04-22 10:38:01.942351,-69.8156941360808,55.23805233392683,46.694350538931815,5.319873551939306e-19,20.0,55.24,2.0682789409984763,54.88,0.22,0.4802,1.6978,0.7617,0.2729,0.2193,0.2193,7
103642,npp,2826,2811,0.1391328917816281,40.8636741638184,-119.177940368652,3670176,2825,2263,196611,3866787,271,usa_blackrock_31_5,40.86666667,-119.17916667,31,5,usa_blackrock,2012-04-23 10:19:18.718857,-73.02698107859776,39.44707147469339,34.249054179113564,2.8149835169592727e-19,17.0,39.46,1.4276677814245327,38.97,0.2151,0.3679,2.4279,0.9945,0.2056,0.1384,0.1384,7
103760,npp,2135,2301,0.1983779296278954,40.8690605163574,-119.179542541504,3670176,2135,1854,196611,3866787,271,usa_blackrock_31_5,40.86666667,-119.17916667,31,5,usa_blackrock,2012-04-24 10:00:31.938922,-75.08486019817248,15.343830376809935,13.555147992497167,1.0848901010415356e-18,14.0,15.33,1.0442604737599883,14.68,0.1904,0.3719,3.162,0.9836,0.1996,0.1951,0.1951,7
103877,npp,1416,1784,0.1831679418683052,40.8687133789062,-119.177444458008,3670176,1416,1364,196611,3866787,271,usa_blackrock_31_5,40.86666667,-119.17916667,31,5,usa_blackrock,2012-04-25 09:41:41.602088,98.9182858072485,14.37020202001907,12.69908288403619,4.236263500672457e-17,11.0,-14.4,1.015504800579495,-15.02,0.1844,0.3619,2.883,1.0108,0.1898,0.1852,0.1852,7
104111,npp,2965,733,0.362024068832397,40.8662223815918,-119.183639526367,3670176,2966,516,196611,3866787,271,usa_blackrock_31_5,40.86666667,-119.17916667,31,5,usa_blackrock,2012-04-27 09:03:52.026675,94.22675880336222,55.86667328658581,47.1504327905623,5.553962616418339e-11,5.0,-55.91,2.0682789409984763,-56.19,0.208,0.5108,2.8817,0.7162,0.2939,0.2593,0.2593,7
104119,npp,1850,3475,4.10971665382385,40.8690719604492,-119.181625366211,3686560,1850,2818,196611,3883171,271,usa_blackrock_31_5,40.86666667,-119.17916667,31,5,usa_blackrock,2012-04-27 10:44:13.070954,-69.31358327263035,59.13808310783339,49.49722172520483,2.238610574204975e-16,21.0,59.13,2.3545700244418297,58.84,0.2171,0.5412,2.6305,0.6759,1.8814,2.7778,2.7778,7
104228,npp,2143,214,0.425873994827271,40.8658103942871,-119.180793762207,3670176,2149,107,196611,3866787,271,usa_blackrock_31_5,40.86666667,-119.17916667,31,5,usa_blackrock,2012-04-28 08:44:51.011429,90.73123354089047,66.76746243140487,54.478580832250955,8.456787665022919e-07,2.0,-66.78,3.1865100272627664,-66.98,0.3623,0.8418,3.6264,0.4346,0.2353,0.1851,0.1851,7
104236,npp,1198,2980,3.43636751174927,40.8670043945312,-119.177062988281,3686560,1197,2401,196611,3883171,271,usa_blackrock_31_5,40.86666667,-119.17916667,31,5,usa_blackrock,2012-04-28 10:25:29.848648,-71.78319603240791,45.48687868631027,39.171189760618766,7.282349328116543e-14,18.0,45.5,1.5732132722552272,45.09,0.2012,0.4033,2.3953,0.9072,2.2938,3.1173,3.1173,7
104355,npp,501,2470,1.16823554039001,40.864917755127,-119.182334899902,3686560,501,2000,196611,3883171,271,usa_blackrock_31_5,40.86666667,-119.17916667,31,5,usa_blackrock,2012-04-29 10:06:44.849999,-75.13224916301292,24.32177133690961,21.39595169280122,2.1830982171393898e-10,15.0,24.33,1.1367971201176101,23.74,0.2107,0.4666,2.5388,0.784,0.983,0.9159,0.9159,7
133040,npp,1410,2458,0.35572062432766,40.8675422668457,-119.181884765625,3670176,1411,1991,196611,3866787,271,usa_blackrock_31_5,40.86666667,-119.17916667,31,5,usa_blackrock,2012-08-19 10:05:46.898000,-75.50943111887806,23.716461661149086,20.87046473582099,1.0695840619773497e-26,15.0,23.74,1.1367971201176101,23.74,0.2107,0.4666,2.5388,0.784,0.2683,0.2789,0.2789,7
133223,npp,703,1944,0.32358947396278404,40.8683319091797,-119.175102233887,3670176,703,1514,196611,3866787,271,usa_blackrock_31_5,40.86666667,-119.17916667,31,5,usa_blackrock,2012-08-20 09:46:56.573618,93.17573181067644,5.284439639151004,4.679186669225341,7.672836911362084e-28,12.0,-5.22,1.0,-5.22,0.187,0.3852,2.4504,0.9497,0.3042,0.3073,0.3073,7
133404,npp,3040,1425,0.21262101083993912,40.8674125671387,-119.175941467285,3670176,3042,1070,196611,3866787,271,usa_blackrock_31_5,40.86666667,-119.17916667,31,5,usa_blackrock,2012-08-21 09:28:04.468380,96.94171108717059,32.53735238260214,28.449654472846497,2.4680632046985208e-27,9.0,-32.57,1.2365102219381485,-32.57,0.1965,0.3962,2.3622,0.9234,0.2174,0.1963,0.1963,7
133584,npp,2277,897,0.1023983899503946,40.8664093017578,-119.175010681152,3670176,2278,670,196611,3866787,271,usa_blackrock_31_5,40.86666667,-119.17916667,31,5,usa_blackrock,2012-08-22 09:09:10.585302,94.95188626602982,51.47138775087433,43.85943320855188,4.541307674040527e-25,6.0,-51.5,1.847645286154319,-51.5,0.1841,0.4739,3.0882,0.7719,0.1647,0.079,0.079,7
133597,npp,1122,3610,0.407015264034271,40.8664588928223,-119.182319641113,3670176,1125,2929,196611,3866787,271,usa_blackrock_31_5,40.86666667,-119.17916667,31,5,usa_blackrock,2012-08-22 10:49:28.072376,-68.82650103776106,62.343941393031066,51.68285906875486,1.132128726245838e-28,22.0,62.03,2.6065528283652384,62.29,0.2647,0.5756,2.4251,0.6355,0.3011,0.2587,0.2587,7
133762,npp,1484,375,0.11578568536788225,40.8671913146973,-119.181015014648,3670176,1482,210,196611,3866787,271,usa_blackrock_31_5,40.86666667,-119.17916667,31,5,usa_blackrock,2012-08-23 08:50:11.364505,91.67554505662737,63.822475674273804,52.64251831137699,3.80436042452329e-21,3.0,-63.83,2.7445598364131496,-63.83,0.2199,0.5765,2.2547,0.6346,0.198,0.0735,0.0735,7
133775,npp,476,3136,0.335514932870865,40.8632431030273,-119.178375244141,3670176,475,2508,196611,3866787,271,usa_blackrock_31_5,40.86666667,-119.17916667,31,5,usa_blackrock,2012-08-23 10:30:44.864750,-70.99241512247619,50.371207007394396,43.01711407179547,9.154378067990356e-27,19.0,50.39,1.7549928774784245,50.36,0.2676,0.4708,1.7433,0.777,0.2887,0.2607,0.2607,7
133957,npp,2879,2628,0.255407676100731,40.8664398193359,-119.182067871094,3670176,2878,2121,196611,3866787,271,usa_blackrock_31_5,40.86666667,-119.17916667,31,5,usa_blackrock,2012-08-24 10:11:59.878149,-73.32291251951423,31.826807187300087,27.846634936103882,5.029444854054542e-23,16.0,31.84,1.2365102219381485,31.84,0.2294,0.3355,1.0026,1.0905,0.3011,0.2785,0.2785,7
134505,npp,684,1073,0.1515151243656874,40.8694305419922,-119.176391601562,3670176,684,788,196611,3866787,271,usa_blackrock_31_5,40.86666667,-119.17916667,31,5,usa_blackrock,2012-08-27 09:15:27.142034,95.76233461945755,46.066184805059144,39.631932110149435,0.00015630663951176168,7.0,-46.1,1.5732132722552272,-46.1,0.2231,0.4727,2.6787,0.774,0.1617,0.1173,0.1173,7
134517,npp,2543,3785,-0.104704409837723,40.8656616210938,-119.182556152344,3670176,2540,3049,196611,3866787,271,usa_blackrock_31_5,40.86666667,-119.17916667,31,5,usa_blackrock,2012-08-27 10:55:37.512910,-66.88513237740042,65.37179599203279,53.63332102838979,1.0416493142670556e-12,23.0,65.37,3.0,65.33,0.3181,0.6306,2.8926,0.5801,0.1207,-0.0607,-0.0607,7
134687,npp,2973,549,1.61250472068787,40.8666343688965,-119.178726196289,3670144,2971,342,196611,3866755,271,usa_blackrock_31_5,40.86666667,-119.17916667,31,5,usa_blackrock,2012-08-28 08:56:29.707840,92.52883828327505,60.262809403736625,50.27206927941175,0.010321873702641081,4.0,-60.27,2.4157378735459294,-60.25,0.2508,0.6476,3.3755,0.5649,0.7652,0.9109,0.3792878426305868,7
134700,npp,1914,3302,0.16516660526394839,40.8634071350098,-119.18017578125,3670176,1913,2649,196611,3866787,271,usa_blackrock_31_5,40.86666667,-119.17916667,31,5,usa_blackrock,2012-08-28 10:36:57.870991,-70.09904875560247,54.92455453097648,46.463384861512,1.201748288964895e-05,20.0,54.94,2.0682789409984763,54.88,0.22,0.4802,1.6978,0.7617,0.2135,0.1258,0.1258,7
134872,npp,2160,29,3.84586000442505,40.8636016845703,-119.177284240723,3670144,2165,10,196611,3866755,271,usa_blackrock_31_5,40.86666667,-119.17916667,31,5,usa_blackrock,2012-08-29 08:37:28.713491,269.42096866802575,69.79408578159673,56.22420411808908,0.03931302102403346,1.0,-69.78,3.5496478698597698,-69.8,0.2588,0.7294,3.0703,0.5015,1.2438,1.9287,-0.0960564077390309,7
135062,npp,566,2289,5.11611795425415,40.8629989624023,-119.176750183105,3670144,566,1842,196611,3866755,271,usa_blackrock_31_5,40.86666667,-119.17916667,31,5,usa_blackrock,2012-08-30 09:59:27.907566,-75.37076935370487,14.670005242278792,12.96289459859138,0.054386959065616663,14.0,14.68,1.0442604737599883,14.68,0.1904,0.3719,3.162,0.9836,4.909,5.0324,2.231283703233409,7
135430,npp,2175,1249,9.28707695007324,40.864429473877,-119.175506591797,3670144,2174,930,196611,3866755,271,usa_blackrock_31_5,40.86666667,-119.17916667,31,5,usa_blackrock,2012-09-01 09:21:43.714486,96.10724610601258,39.80579805315045,34.54401010619326,0.13858954907504667,8.0,-39.83,1.4276677814245327,-39.81,0.1832,0.4025,3.5822,0.9089,6.589,8.4406,1.3027594009827776,7
135444,npp,909,3944,8.26554393768311,40.8685531616211,-119.180305480957,3670144,907,3139,196611,3866755,271,usa_blackrock_31_5,40.86666667,-119.17916667,31,5,usa_blackrock,2012-09-01 11:01:48.748110,-65.77679447222026,68.0726559625048,55.26041932727032,0.10281837557264414,25.0,68.06,3.3166247903554,68.02,0.2622,0.9773,3.6399,0.3743,2.5633,3.094,-2.2015015755914633,7
135611,npp,1385,721,7.6952600479126,40.8645439147949,-119.178825378418,3670144,1385,502,196611,3866755,271,usa_blackrock_31_5,40.86666667,-119.17916667,31,5,usa_blackrock,2012-09-02 09:02:48.061144,93.94567260195593,56.18273692439842,47.38161213176964,0.11127963460005727,5.0,-56.21,2.0682789409984763,-56.19,0.208,0.5108,2.8817,0.7162,3.8395,5.5114,-0.2198856488332792,7
135625,npp,290,3464,6.90106058120728,40.866870880127,-119.17845916748,3670144,293,2808,196611,3866755,271,usa_blackrock_31_5,40.86666667,-119.17916667,31,5,usa_blackrock,2012-09-02 10:43:10.887132,-69.39952234927561,58.880047831298505,49.3170159333838,0.09922668132756804,21.0,58.89,2.253202848596432,58.84,0.2171,0.5412,2.6305,0.6759,3.1884,4.6645,-0.4460169128022198,7
135799,npp,581,202,6.71499490737915,40.8685493469238,-119.176414489746,3670144,583,100,196611,3866755,271,usa_blackrock_31_5,40.86666667,-119.17916667,31,5,usa_blackrock,2012-09-03 08:43:48.849272,90.76137639279092,66.97707880978017,54.60483509505797,0.08486920879420849,2.0,-66.98,3.1865100272627664,-66.98,0.3623,0.8418,3.6264,0.4346,2.209,2.9181,-1.4529574728094223,7
136001,npp,2016,2457,4.53002500534058,40.8667144775391,-119.180130004883,3670144,2015,1990,196611,3866755,271,usa_blackrock_31_5,40.86666667,-119.17916667,31,5,usa_blackrock,2012-09-04 10:05:40.928065,-73.60089376158486,23.68759045856645,20.84590828870971,0.07069963131926009,15.0,23.69,1.1367971201176101,23.74,0.2107,0.4666,2.5388,0.784,3.9403,3.5517,-0.08957527749512106,7
136188,npp,1308,1943,3.56705379486084,40.8639297485352,-119.180145263672,3670144,1308,1514,196611,3866755,271,usa_blackrock_31_5,40.86666667,-119.17916667,31,5,usa_blackrock,2012-09-05 09:46:52.392039,96.29916465623491,5.297482118884578,4.69080035420165,0.05243630743060022,12.0,-5.28,1.0,-5.22,0.187,0.3852,2.4504,0.9497,3.5477,3.3878,0.6871490018644058,7
136561,npp,2877,895,1.79006040096283,40.8664321899414,-119.179733276367,3670144,2876,669,196611,3866755,271,usa_blackrock_31_5,40.86666667,-119.17916667,31,5,usa_blackrock,2012-09-07 09:09:04.640949,94.50093744636509,51.53150666251938,43.90646846261665,0.02062736205499652,6.0,-51.55,1.847645286154319,-51.5,0.1841,0.4739,3.0882,0.7719,1.0781,1.3817,0.3193195874116497,7
136575,npp,1715,3625,1.98175692558289,40.8682518005371,-119.177871704102,3670144,1717,2939,196611,3866755,271,usa_blackrock_31_5,40.86666667,-119.17916667,31,5,usa_blackrock,2012-09-07 10:49:22.128716,-68.52259387739122,62.32960679076189,51.674997877643634,0.02932933743700767,22.0,62.33,2.6065528283652384,62.29,0.2647,0.5756,2.4251,0.6355,0.9053,1.2595,-0.2510622097578685,7
136755,npp,2083,374,1.13833916187286,40.8661880493164,-119.181015014648,3670144,2085,209,196611,3866755,271,usa_blackrock_31_5,40.86666667,-119.17916667,31,5,usa_blackrock,2012-09-08 08:50:07.205667,92.0519629661569,63.833701231347554,52.65092426691222,0.009736704230305007,3.0,-63.85,2.7445598364131496,-63.83,0.2199,0.5765,2.2547,0.6346,0.5705,0.7224,0.2209260921942977,7
136767,npp,1074,3135,0.884687066078186,40.8692092895508,-119.180519104004,3670144,1076,2508,196611,3866755,271,usa_blackrock_31_5,40.86666667,-119.17916667,31,5,usa_blackrock,2012-09-08 10:30:40.706881,-71.61862008993131,50.34426961578487,42.997301089817434,0.017433393180099874,19.0,50.36,1.7549928774784245,50.36,0.2676,0.4708,1.7433,0.777,0.6016,0.6874,-0.21047998048946637,7
136953,npp,403,2628,0.610640525817871,40.8688468933105,-119.176391601562,3670144,404,2120,196611,3866755,271,usa_blackrock_31_5,40.86666667,-119.17916667,31,5,usa_blackrock,2012-09-09 10:11:55.728837,-74.6312323010857,31.81840779855087,27.84001282399215,0.008473456201663475,16.0,31.84,1.2365102219381485,31.84,0.2294,0.3355,1.0026,1.0905,0.5884,0.6659,0.2294877301435152,7
137142,npp,2760,2117,0.406889945268631,40.863655090332,-119.177612304688,3670144,2760,1680,196611,3866755,271,usa_blackrock_31_5,40.86666667,-119.17916667,31,5,usa_blackrock,2012-09-10 09:53:07.193277,-76.53713824294277,4.828241965978562,4.275527632139938,0.002848540921032553,13.0,4.81,1.0,4.87,0.2023,0.3658,1.5014,1.0,0.4069,0.4069,0.2601903009656378,7
137335,npp,2031,1598,0.502241551876068,40.8682060241699,-119.17578125,3670176,2031,1201,196611,3866787,271,usa_blackrock_31_5,40.86666667,-119.17916667,31,5,usa_blackrock,2012-09-11 09:34:15.102792,98.04631587307175,24.3257108775149,21.398722242098515,0.00029449230276694925,10.0,-24.36,1.1367971201176101,-24.26,0.2243,0.4133,2.3268,0.885,0.444,0.4445,0.4445,7
137525,npp,1275,1071,0.265368580818176,40.8654174804688,-119.181747436523,3670176,1274,787,196611,3866787,271,usa_blackrock_31_5,40.86666667,-119.17916667,31,5,usa_blackrock,2012-09-12 09:15:21.207083,95.77281405912424,46.13240052964046,39.68460865967293,1.2560303265236936e-08,7.0,-46.17,1.5732132722552272,-46.1,0.2231,0.4727,2.6787,0.774,0.2341,0.2054,0.2054,7
137538,npp,61,3784,0.630599915981293,40.8677597045898,-119.177215576172,3670176,59,3048,196611,3866787,271,usa_blackrock_31_5,40.86666667,-119.17916667,31,5,usa_blackrock,2012-09-12 10:55:31.578403,-66.93131728578902,65.35472936644635,53.622837357116516,0.000277711601375946,23.0,65.35,3.0,65.33,0.3181,0.6306,2.8926,0.5801,0.3658,0.3658,0.3658,7
138105,npp,1150,2286,0.1604405753314495,40.8643493652344,-119.182510375977,3670176,1150,1840,196611,3866787,271,usa_blackrock_31_5,40.86666667,-119.17916667,31,5,usa_blackrock,2012-09-15 09:59:20.223953,-74.9201551367097,14.528318774604127,12.838128183423109,1.9339011334460308e-22,14.0,14.51,1.015504800579495,14.68,0.1904,0.3719,3.162,0.9836,0.1576,0.1578,0.1578,7
138296,npp,430,1769,0.1579244360327721,40.8692855834961,-119.177886962891,3670176,430,1350,196611,3866787,271,usa_blackrock_31_5,40.86666667,-119.17916667,31,5,usa_blackrock,2012-09-16 09:40:29.912630,97.02241334189043,15.239899929556865,13.463473711660098,6.2317848327312605e-28,11.0,-15.24,1.0442604737599883,-15.02,0.1844,0.3619,2.883,1.0108,0.1705,0.1596,0.1596,7
138492,npp,2739,1247,0.242770560085773,40.8671340942383,-119.178009033203,3670176,2740,929,196611,3866787,271,usa_blackrock_31_5,40.86666667,-119.17916667,31,5,usa_blackrock,2012-09-17 09:21:37.818528,96.93182999464153,39.87036157833952,34.59670047135364,1.6905313809821405e-29,8.0,-39.91,1.4276677814245327,-39.81,0.1832,0.4025,3.5822,0.9089,0.2539,0.2206,0.2206,7
138505,npp,1490,3942,0.1672535017132759,40.8701133728027,-119.181907653809,3670176,1493,3138,196611,3866787,271,usa_blackrock_31_5,40.86666667,-119.17916667,31,5,usa_blackrock,2012-09-17 11:01:42.851937,-66.11853529465728,68.04154600146592,55.24146152116245,1.0852864265681556e-26,25.0,68.03,3.3166247903554,68.02,0.2622,0.9773,3.6399,0.3743,0.1216,0.0626,0.0626,7
138688,npp,1963,719,0.28740587830543496,40.8643493652344,-119.178062438965,3670176,1962,500,196611,3866787,271,usa_blackrock_31_5,40.86666667,-119.17916667,31,5,usa_blackrock,2012-09-18 09:02:40.385539,93.73923945610663,56.240487806340255,47.42241081403743,1.1296252457250056e-29,5.0,-56.27,2.0682789409984763,-56.19,0.208,0.5108,2.8817,0.7162,0.2578,0.2058,0.2058,7
138702,npp,852,3461,0.1521052811294794,40.8705596923828,-119.17945098877,3670176,854,2806,196611,3866787,271,usa_blackrock_31_5,40.86666667,-119.17916667,31,5,usa_blackrock,2012-09-18 10:43:03.211839,-69.59254058007191,58.823568171513415,49.27621762107807,2.5709288633537267e-29,21.0,58.82,2.253202848596432,58.84,0.2171,0.5412,2.6305,0.6759,0.1931,0.1028,0.1028,7
138881,npp,1157,200,0.571298271417618,40.8698768615723,-119.176681518555,3670176,1159,99,196611,3866787,271,usa_blackrock_31_5,40.86666667,-119.17916667,31,5,usa_blackrock,2012-09-19 08:43:41.178027,90.93560131258445,67.01037667944091,54.62324881392168,4.813552990248846e-28,2.0,-67.02,3.1865100272627664,-66.98,0.3623,0.8418,3.6264,0.4346,0.2809,0.2483,0.2483,7
139094,npp,2591,2455,0.354014590382576,40.8642082214355,-119.175636291504,3670176,2590,1988,196611,3866787,271,usa_blackrock_31_5,40.86666667,-119.17916667,31,5,usa_blackrock,2012-09-20 10:05:33.266974,-74.53464657089368,23.589929991281,20.760716224378537,5.773333972626675e-29,15.0,23.59,1.1367971201176101,23.74,0.2107,0.4666,2.5388,0.784,0.2668,0.2776,0.2776,7
139475,npp,1142,1422,0.10768277570605281,40.8652076721191,-119.176628112793,3670176,1142,1068,196611,3866787,271,usa_blackrock_31_5,40.86666667,-119.17916667,31,5,usa_blackrock,2012-09-22 09:27:52.643769,97.73913869942928,32.66956115983002,28.56143766598882,7.076200098399261e-21,9.0,-32.7,1.2365102219381485,-32.57,0.1965,0.3962,2.3622,0.9234,0.1325,0.0994,0.0994,7
140071,npp,953,2624,0.2000088915228844,40.869327545166,-119.178863525391,3670176,953,2118,196611,3866787,271,usa_blackrock_31_5,40.86666667,-119.17916667,31,5,usa_blackrock,2012-09-25 10:11:46.330800,-74.39111207825957,31.66086907808347,27.70463831374871,7.2372959662019815e-09,16.0,31.67,1.2365102219381485,31.84,0.2294,0.3355,1.0026,1.0905,0.2563,0.2181,0.2181,7
140259,npp,252,2113,0.578732490539551,40.8650016784668,-119.18091583252,3670144,252,1677,196611,3866755,271,usa_blackrock_31_5,40.86666667,-119.17916667,31,5,usa_blackrock,2012-09-26 09:52:57.804338,-69.24560732815229,4.669928037572977,4.135238657562242,0.002184727003133236,13.0,4.58,1.0,4.87,0.2023,0.3658,1.5014,1.0,0.5787,0.5787,0.46617901118944177,7
140445,npp,2594,1595,2.18377113342285,40.8648910522461,-119.178298950195,3670144,2594,1199,196611,3866755,271,usa_blackrock_31_5,40.86666667,-119.17916667,31,5,usa_blackrock,2012-09-27 09:34:07.498508,99.2953789134666,24.463106862118327,21.51684929761858,0.023862427450739923,10.0,-24.51,1.1367971201176101,-24.26,0.2243,0.4133,2.3268,0.885,1.9232,1.9327,0.7037025425022323,7
140634,npp,1835,1068,4.09917783737183,40.865909576416,-119.180282592773,3670144,1834,784,196611,3866755,271,usa_blackrock_31_5,40.86666667,-119.17916667,31,5,usa_blackrock,2012-09-28 09:15:11.855819,95.42223087613958,46.23882916923543,39.76695036749916,0.0664489688922107,7.0,-46.27,1.5732132722552272,-46.1,0.2231,0.4727,2.6787,0.774,2.671,3.1727,-0.24965147662409937,7
140820,npp,1048,544,7.59666395187378,40.8637924194336,-119.183151245117,3670144,1048,338,196611,3866755,271,usa_blackrock_31_5,40.86666667,-119.17916667,31,5,usa_blackrock,2012-09-29 08:56:14.434823,92.80557467624702,60.36464092070245,50.33866089943997,0.1358677249330979,4.0,-60.38,2.4157378735459294,-60.25,0.2508,0.6476,3.3755,0.5649,3.2424,4.2912,-2.7064572519073558,7
