gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2501,379,1.57170379161835,40.8208770751953,-119.279243469238,3670144,2503,212,196611,3866755,907,usa_blackrock_7_16,40.82083333,-119.27916667,7,16,usa_blackrock,2012-04-01 08:51:25.585532,91.88378040458522,63.74355220911227,52.58614859220133,0.007313089459653629,3.0,-63.75,2.7445598364131496,-64.03,0.2527,0.5525,2.0662,0.5223,0.6599,0.8209,0.5661432011955787,7
101057,npp,823,2632,0.442699790000916,40.8191261291504,-119.283798217773,3670144,823,2124,196611,3866755,907,usa_blackrock_7_16,40.82083333,-119.27916667,7,16,usa_blackrock,2012-04-02 10:13:14.077324,-74.8533006004629,32.03012258069215,28.017294678034528,0.003139320857884085,16.0,32.02,1.2365102219381485,31.465,0.1908,0.3173,1.2892,0.9094,0.39,0.4026,0.29323947096684655,7
101438,npp,486,3790,2.21122336387634,40.8166694641113,-119.277786254883,3670144,487,3051,196611,3866755,907,usa_blackrock_7_16,40.82083333,-119.27916667,7,16,usa_blackrock,2012-04-05 10:56:51.620750,-67.14827294316451,65.47223897665701,53.6902906991476,0.0301494952771573,23.0,65.45,3.0,65.21,0.2417,0.6145,2.2209,0.4696,0.8208,1.0383,-0.011979631440663496,7
101674,npp,103,33,5.5655345916748,40.8234252929688,-119.276275634766,3670144,104,12,196611,3866755,907,usa_blackrock_7_16,40.82083333,-119.27916667,7,16,usa_blackrock,2012-04-07 08:38:42.770266,269.7200990493696,69.72549234633755,56.18076023953442,0.11194341795081988,1.0,-69.72,3.5496478698597698,-69.94,0.2489,0.5446,3.035,0.5299,1.7031,2.949,-0.9506305134392532,7
101682,npp,2268,2802,5.5944766998291,40.8223571777344,-119.279235839844,3670144,2268,2256,196611,3866755,907,usa_blackrock_7_16,40.82083333,-119.27916667,7,16,usa_blackrock,2012-04-07 10:19:26.945376,-72.84013414517077,39.11593200857109,33.972401514056116,0.08650222950399547,17.0,39.12,1.4276677814245327,38.62,0.1891,0.3772,2.3913,0.765,3.943,4.2798,1.2664318196349535,7
102792,npp,802,900,0.232266090810299,40.8199157714844,-119.277954101562,3670176,804,672,196611,3866787,907,usa_blackrock_7_16,40.82083333,-119.27916667,7,16,usa_blackrock,2012-04-16 09:10:18.384003,95.19646664393468,51.37176298257288,43.78268584013587,1.0784077962288895e-13,6.0,-51.41,1.847645286154319,-51.81,0.1708,0.3983,2.64,0.7244,0.1987,0.1683,0.1683,7
102919,npp,2070,3141,0.47022470831871,40.8178443908691,-119.276679992676,3670176,2070,2511,196611,3866787,907,usa_blackrock_7_16,40.82083333,-119.27916667,7,16,usa_blackrock,2012-04-17 10:31:52.637107,-71.41002550211604,50.527529654604905,43.1372591796156,2.253968671381301e-09,19.0,50.53,1.847645286154319,50.12,0.188,0.3753,1.6842,0.7688,0.3399,0.3615,0.3615,7
103160,npp,700,2122,0.2207875400781631,40.8166465759277,-119.276275634766,3670176,700,1685,196611,3866787,907,usa_blackrock_7_16,40.82083333,-119.27916667,7,16,usa_blackrock,2012-04-19 09:54:19.059133,-74.6505268027724,5.159872335518256,4.568911412827369,2.7398363957040773e-17,13.0,5.1,1.0,4.41,0.1899,0.2886,1.0055,1.0,0.2208,0.2208,0.2208,7
103278,npp,3044,1603,0.1747613400220871,40.8177795410156,-119.28002166748,3670176,3044,1205,196611,3866787,907,usa_blackrock_7_16,40.82083333,-119.27916667,7,16,usa_blackrock,2012-04-20 09:35:28.708984,98.75379869381236,24.061933696736737,21.169606576230763,1.6033133184413014e-20,10.0,-24.11,1.1367971201176101,-24.71,0.1883,0.3662,2.004,0.788,0.1201,0.1377,0.1377,7
103396,npp,2271,1075,0.06954387947916979,40.8186264038086,-119.283241271973,3670176,2269,790,196611,3866787,907,usa_blackrock_7_16,40.82083333,-119.27916667,7,16,usa_blackrock,2012-04-21 09:16:33.023584,95.65440025107425,45.98064029723503,39.56329111112603,1.970156307003505e-23,7.0,-46.03,1.5732132722552272,-46.41,0.1797,0.4531,2.2603,0.6368,0.0447,0.0443,0.0443,7
103405,npp,1072,3790,2.89710211753845,40.8200416564941,-119.277366638184,3686560,1077,3052,196611,3883171,907,usa_blackrock_7_16,40.82083333,-119.27916667,7,16,usa_blackrock,2012-04-21 10:56:43.392528,-66.88598167247781,65.46952356119223,53.69335664760529,1.0097921387159977e-18,23.0,65.45,3.0,65.21,0.2417,0.6145,2.2209,0.4696,1.0494,1.3604,1.3604,7
103515,npp,1485,551,0.1700323857367039,40.8234024047852,-119.28199005127,3670176,1483,344,196611,3866787,907,usa_blackrock_7_16,40.82083333,-119.27916667,7,16,usa_blackrock,2012-04-22 08:57:35.559858,92.59206692621368,60.20768117028688,50.233761402896555,1.2743760219175188e-21,4.0,-60.23,2.4157378735459294,-60.49,0.2637,0.586,2.4168,0.4925,0.1164,0.0837,0.0837,7
103524,npp,425,3306,0.0647560805082321,40.8211936950684,-119.281433105469,3686560,425,2653,196611,3883171,907,usa_blackrock_7_16,40.82083333,-119.27916667,7,16,usa_blackrock,2012-04-22 10:38:03.721632,-70.20663622660089,55.036244573412546,46.54543231288991,4.901602567802001e-19,20.0,55.04,2.0682789409984763,54.68,0.1728,0.4387,1.562,0.6578,0.1078,0.0426,0.0426,7
103877,npp,1425,1775,0.234986133873463,40.8219757080078,-119.277694702148,3670176,1425,1355,196611,3866787,907,usa_blackrock_7_16,40.82083333,-119.27916667,7,16,usa_blackrock,2012-04-25 09:41:43.381370,100.86862050757139,14.859208886077576,13.129048034681306,4.159668404395549e-17,11.0,-14.91,1.0442604737599883,-15.56,0.2065,0.371,1.775,0.7778,0.1583,0.1828,0.1828,7
104111,npp,2972,723,0.30620133876800504,40.8230743408203,-119.280052185059,3670176,2971,505,196611,3866787,907,usa_blackrock_7_16,40.82083333,-119.27916667,7,16,usa_blackrock,2012-04-27 09:03:52.026675,93.85419529891438,56.124165332952785,47.338314917458256,5.724213531828238e-11,5.0,-56.16,2.0682789409984763,-56.42,0.1792,0.4992,2.1377,0.578,0.1952,0.177,0.177,7
104119,npp,1861,3468,4.56423997879028,40.8194732666016,-119.279525756836,3686560,1862,2812,196611,3883171,907,usa_blackrock_7_16,40.82083333,-119.27916667,7,16,usa_blackrock,2012-04-27 10:44:14.850234,-69.30812207064488,58.975396153336526,49.383183601297475,2.221814570466721e-16,21.0,58.98,2.3545700244418297,58.68,0.2201,0.5193,2.3975,0.5556,2.0065,2.536,2.536,7
104228,npp,2151,204,0.687928676605225,40.817626953125,-119.276924133301,3670176,2152,101,196611,3866787,907,usa_blackrock_7_16,40.82083333,-119.27916667,7,16,usa_blackrock,2012-04-28 08:44:52.790709,90.72372054012085,66.93917579472198,54.58150477252689,8.873094294144134e-07,2.0,-66.95,3.1865100272627664,-67.17,0.3155,0.7243,2.5013,0.3984,0.2772,0.2741,0.2741,7
104236,npp,1208,2972,3.98415088653564,40.8221168518066,-119.277847290039,3686560,1208,2395,196611,3883171,907,usa_blackrock_7_16,40.82083333,-119.27916667,7,16,usa_blackrock,2012-04-28 10:25:31.627929,-72.3367288938483,45.21468260797373,38.95285337599821,7.454305851031533e-14,18.0,45.23,1.5732132722552272,44.82,0.1951,0.4547,2.0337,0.6346,2.532,2.5284,2.5284,7
104355,npp,510,2461,1.0611282587051392,40.8211212158203,-119.277984619141,3686560,510,1993,196611,3883171,907,usa_blackrock_7_16,40.82083333,-119.27916667,7,16,usa_blackrock,2012-04-29 10:06:44.849999,-73.99068561408657,23.890913745746087,21.022287439152567,2.2819594498560908e-10,15.0,23.89,1.1367971201176101,23.3,0.2226,0.4782,2.67,0.6035,0.8014,0.6404,0.6404,7
133040,npp,1420,2449,0.326635792851448,40.8172302246094,-119.278961181641,3670176,1419,1983,196611,3866787,907,usa_blackrock_7_16,40.82083333,-119.27916667,7,16,usa_blackrock,2012-08-19 10:05:46.898000,-74.20858813117056,23.285428514909693,20.496226221415196,1.0172070109840839e-26,15.0,23.3,1.1367971201176101,23.3,0.2226,0.4782,2.67,0.6035,0.1553,0.1971,0.1971,7
133223,npp,712,1935,0.269239753484726,40.8223495483398,-119.275177001953,3670176,712,1506,196611,3866787,907,usa_blackrock_7_16,40.82083333,-119.27916667,7,16,usa_blackrock,2012-08-20 09:46:58.352899,98.9327820223411,5.73131632784841,5.074592777528853,7.508327774624989e-28,12.0,-5.74,1.0,-5.74,0.1964,0.3153,1.5475,0.9151,0.2425,0.2464,0.2464,7
133404,npp,3049,1416,0.2124455943703651,40.8188705444336,-119.274894714355,3670176,3049,1063,196611,3866787,907,usa_blackrock_7_16,40.82083333,-119.27916667,7,16,usa_blackrock,2012-08-21 09:28:06.247610,97.7314450180464,32.93307525226109,28.785439741428775,2.4781966079013706e-27,9.0,-32.97,1.2365102219381485,-32.97,0.2094,0.401,2.3414,0.7195,0.136,0.1529,0.1529,7
133584,npp,2285,886,0.258835941553116,40.8183631896973,-119.279411315918,3670176,2283,663,196611,3866787,907,usa_blackrock_7_16,40.82083333,-119.27916667,7,16,usa_blackrock,2012-08-22 09:09:10.585302,94.48329090086851,51.78767880048513,44.10109833665172,4.702907343633526e-25,6.0,-51.81,1.847645286154319,-51.81,0.1708,0.3983,2.64,0.7244,0.2131,0.1875,0.1875,7
133597,npp,1132,3603,0.262893408536911,40.8201599121094,-119.275802612305,3670176,1131,2923,196611,3866787,907,usa_blackrock_7_16,40.82083333,-119.27916667,7,16,usa_blackrock,2012-08-22 10:49:28.072376,-68.52425756503797,62.19933807137479,51.58683866171517,1.1292499215607617e-28,22.0,61.88,2.5331140255951103,62.15,0.2248,0.5252,2.0191,0.5494,0.185,0.1444,0.1444,7
133762,npp,1492,365,0.19955526292324072,40.8215789794922,-119.279388427734,3670176,1494,203,196611,3866787,907,usa_blackrock_7_16,40.82083333,-119.27916667,7,16,usa_blackrock,2012-08-23 08:50:13.143779,91.9813536201603,64.00791066224997,52.76150532969584,4.033925025145437e-21,3.0,-64.03,2.7445598364131496,-64.03,0.2527,0.5525,2.0662,0.5223,0.16,0.1042,0.1042,7
133775,npp,486,3128,0.250385001301765,40.8204536437988,-119.281135559082,3670176,487,2504,196611,3866787,907,usa_blackrock_7_16,40.82083333,-119.27916667,7,16,usa_blackrock,2012-08-23 10:30:46.644030,-71.48456764618965,50.129306415861855,42.829876819695485,9.41855474984077e-27,19.0,50.15,1.7549928774784245,50.12,0.188,0.3753,1.6842,0.7688,0.2174,0.1925,0.1925,7
133957,npp,2889,2620,0.28505584597587597,40.8183135986328,-119.279457092285,3670176,2889,2115,196611,3866787,907,usa_blackrock_7_16,40.82083333,-119.27916667,7,16,usa_blackrock,2012-08-24 10:12:01.657429,-74.14936977637443,31.4660749625738,27.539362179461847,4.590702602530722e-23,16.0,31.49,1.2365102219381485,31.465,0.1908,0.3173,1.2892,0.9094,0.2625,0.2592,0.2592,7
134505,npp,693,1063,0.032444007694721194,40.8196411132812,-119.281745910645,3670176,694,781,196611,3866787,907,usa_blackrock_7_16,40.82083333,-119.27916667,7,16,usa_blackrock,2012-08-27 09:15:28.921316,95.71730111783175,46.41426407398588,39.90929989015656,0.00017068139783788503,7.0,-46.44,1.646109783506203,-46.41,0.1797,0.4531,2.2603,0.6368,0.033,0.0207,0.0207,7
134517,npp,2554,3778,0.038505695760250105,40.8194847106934,-119.281669616699,3670176,2553,3044,196611,3866787,907,usa_blackrock_7_16,40.82083333,-119.27916667,7,16,usa_blackrock,2012-08-27 10:55:39.292192,-67.19117564177029,65.24980773890753,53.55708023732782,1.1357759453835671e-12,23.0,65.24,3.0,65.21,0.2417,0.6145,2.2209,0.4696,0.0966,0.0181,0.0181,7
134687,npp,2981,539,0.992454707622528,40.8215103149414,-119.278327941895,3670144,2983,334,196611,3866755,907,usa_blackrock_7_16,40.82083333,-119.27916667,7,16,usa_blackrock,2012-08-28 08:56:31.487120,92.87224898473842,60.4734923915023,50.41646681604474,0.010439397284115125,4.0,-60.49,2.4157378735459294,-60.49,0.2637,0.586,2.4168,0.4925,0.4568,0.4887,0.12503599066150328,7
134700,npp,1924,3294,0.0897582620382309,40.8203125,-119.281478881836,3670176,1926,2641,196611,3866787,907,usa_blackrock_7_16,40.82083333,-119.27916667,7,16,usa_blackrock,2012-08-28 10:36:59.650272,-70.53007814404972,54.723357602610335,46.314386478678756,1.314330753056862e-05,20.0,54.73,2.0682789409984763,54.68,0.1728,0.4387,1.562,0.6578,0.1198,0.059,0.059,7
134872,npp,2167,19,2.98076391220093,40.8224334716797,-119.277290344238,3670144,2168,5,196611,3866755,907,usa_blackrock_7_16,40.82083333,-119.27916667,7,16,usa_blackrock,2012-08-29 08:37:30.492772,269.6937679135493,69.94691699671718,56.30787081749407,0.03948450113026065,1.0,-69.94,3.5496478698597698,-69.94,0.2489,0.5446,3.035,0.5299,0.9749,1.5794,0.2039286392529398,7
135062,npp,575,2279,3.76995468139648,40.8189811706543,-119.283332824707,3670144,575,1834,196611,3866755,907,usa_blackrock_7_16,40.82083333,-119.27916667,7,16,usa_blackrock,2012-08-30 09:59:27.907566,-73.26137855738197,14.13512854259043,12.492452902692381,0.05465955082417758,14.0,14.11,1.015504800579495,14.195,0.1697,0.3271,2.2611,0.8822,3.6789,3.3259,1.4217947283663368,7
135430,npp,2183,1239,6.46248340606689,40.8221244812012,-119.276725769043,3670144,2184,922,196611,3866755,907,usa_blackrock_7_16,40.82083333,-119.27916667,7,16,usa_blackrock,2012-09-01 09:21:45.493767,96.78300781456055,40.16901168331284,34.843700526253876,0.13878559822856426,8.0,-40.21,1.4276677814245327,-40.17,0.1778,0.3564,2.7909,0.8096,4.5655,5.2322,0.39750258245463854,7
135444,npp,920,3937,7.15538787841797,40.8250579833984,-119.281204223633,3670144,921,3136,196611,3866755,907,usa_blackrock_7_16,40.82083333,-119.27916667,7,16,usa_blackrock,2012-09-01 11:01:50.527392,-66.06939177695615,67.96053594014298,55.19502758362299,0.1030992519183376,25.0,67.95,3.3166247903554,67.9,0.2691,0.7109,2.515,0.4059,2.2317,2.9045,-0.6870375468537326,7
135611,npp,1393,711,5.93776321411133,40.8203887939453,-119.282157897949,3670144,1396,492,196611,3866755,907,usa_blackrock_7_16,40.82083333,-119.27916667,7,16,usa_blackrock,2012-09-02 09:02:49.840425,93.94920502729796,56.444741397854735,47.57196714192832,0.11135443797869,5.0,-56.47,2.1127631471468895,-56.42,0.1792,0.4992,2.1377,0.578,2.8627,3.432,-0.44711296704692005,7
135625,npp,300,3456,5.25878238677979,40.8210029602051,-119.279891967773,3670144,299,2801,196611,3866755,907,usa_blackrock_7_16,40.82083333,-119.27916667,7,16,usa_blackrock,2012-09-02 10:43:10.887132,-69.05221247112424,58.694868732913996,49.186788147243995,0.09939091613902667,21.0,58.7,2.253202848596432,58.68,0.2201,0.5193,2.3975,0.5556,2.392,2.9219,-0.5404549685137305,7
135799,npp,588,191,4.60848712921143,40.8220710754395,-119.277320861816,3670144,586,94,196611,3866755,907,usa_blackrock_7_16,40.82083333,-119.27916667,7,16,usa_blackrock,2012-09-03 08:43:48.849272,90.4827044709423,67.16510293844355,54.7170060321355,0.08487136897125556,2.0,-67.17,3.1865100272627664,-67.17,0.3155,0.7243,2.5013,0.3984,1.5075,1.8361,-1.1204559656493012,7
135810,npp,2706,2960,4.25692987442017,40.8193626403809,-119.28052520752,3670144,2707,2386,196611,3866755,907,usa_blackrock_7_16,40.82083333,-119.27916667,7,16,usa_blackrock,2012-09-03 10:24:29.467464,-72.86881117593792,44.801604101273405,38.62128016450341,0.08740541319689334,18.0,44.82,1.5732132722552272,44.82,0.1951,0.4547,2.0337,0.6346,2.7054,2.7015,-0.34333124226309053,7
136001,npp,2025,2448,3.36207818984985,40.8241653442383,-119.281845092773,3670144,2025,1983,196611,3866755,907,usa_blackrock_7_16,40.82083333,-119.27916667,7,16,usa_blackrock,2012-09-04 10:05:42.707346,-74.83910284042412,23.232057332082825,20.450302165662784,0.0707158153182526,15.0,23.25,1.0837787002826917,23.3,0.2226,0.4782,2.67,0.6035,2.9495,2.0289,-0.4345369420357068,7
136188,npp,1317,1934,2.54780292510986,40.8179702758789,-119.280181884766,3670144,1317,1505,196611,3866755,907,usa_blackrock_7_16,40.82083333,-119.27916667,7,16,usa_blackrock,2012-09-05 09:46:54.171314,101.76192586510481,5.773631664777203,5.112110058431571,0.05241822296438611,12.0,-5.8,1.0,-5.74,0.1964,0.3153,1.5475,0.9151,2.521,2.3315,0.5054730171363317,7
136561,npp,2885,885,1.54543793201447,40.822696685791,-119.280235290527,3670144,2886,663,196611,3866755,907,usa_blackrock_7_16,40.82083333,-119.27916667,7,16,usa_blackrock,2012-09-07 09:09:06.420229,94.95708867261546,51.806767702092486,44.11656835916867,0.020584978499359648,6.0,-51.84,1.847645286154319,-51.81,0.1708,0.3983,2.64,0.7244,0.9094,1.1196,0.40250727812276954,7
136575,npp,1725,3617,0.990253210067749,40.8236885070801,-119.27815246582,3670144,1723,2933,196611,3866755,907,usa_blackrock_7_16,40.82083333,-119.27916667,7,16,usa_blackrock,2012-09-07 10:49:22.128716,-68.22158967078468,62.16987070403015,51.568879588300256,0.02930894254681198,22.0,62.17,2.6065528283652384,62.15,0.2248,0.5252,2.0191,0.5494,0.467,0.544,-0.47699836474886603,7
136755,npp,2090,364,0.665371000766754,40.8201141357422,-119.274993896484,3670144,2089,201,196611,3866755,907,usa_blackrock_7_16,40.82083333,-119.27916667,7,16,usa_blackrock,2012-09-08 08:50:07.205667,91.74906362433376,64.02819888386638,52.775891384980206,0.009701438793037072,3.0,-64.04,2.7445598364131496,-64.03,0.2527,0.5525,2.0662,0.5223,0.3297,0.3475,0.009543312290041073,7
136767,npp,1084,3127,0.71832001209259,40.8210830688477,-119.278526306152,3670144,1083,2503,196611,3866755,907,usa_blackrock_7_16,40.82083333,-119.27916667,7,16,usa_blackrock,2012-09-08 10:30:40.706881,-71.14839113321202,50.10438572518094,42.811707187219625,0.017408348086608228,19.0,50.12,1.7549928774784245,50.12,0.188,0.3753,1.6842,0.7688,0.484,0.5523,-0.054132487320815104,7
136953,npp,413,2619,0.57630243897438,40.8195877075195,-119.276565551758,3670144,412,2114,196611,3866755,907,usa_blackrock_7_16,40.82083333,-119.27916667,7,16,usa_blackrock,2012-09-09 10:11:55.728837,-73.7199971677222,31.422993352887353,27.503246542724895,0.008449716477337511,16.0,31.44,1.2365102219381485,31.465,0.1908,0.3173,1.2892,0.9094,0.498,0.5241,0.22974797101860817,7
137142,npp,2769,2108,0.378151744604111,40.818962097168,-119.278823852539,3670144,2769,1672,196611,3866755,907,usa_blackrock_7_16,40.82083333,-119.27916667,7,16,usa_blackrock,2012-09-10 09:53:08.972558,-76.44408049933534,4.289018203029631,3.798231724350256,0.0028316316335219834,13.0,4.29,1.0,4.41,0.1899,0.2886,1.0055,1.0,0.3782,0.3782,0.27955804924454436,7
137335,npp,2040,1588,0.394240975379944,40.8211402893066,-119.280960083008,3670176,2040,1194,196611,3866787,907,usa_blackrock_7_16,40.82083333,-119.27916667,7,16,usa_blackrock,2012-09-11 09:34:16.882072,98.01869275182749,24.832380710486127,21.83768237535485,0.0002885042942647573,10.0,-24.85,1.1367971201176101,-24.71,0.1883,0.3662,2.004,0.788,0.3132,0.3106,0.3106,7
137538,npp,72,3777,0.253188043832779,40.8221549987793,-119.275329589844,3670176,72,3043,196611,3866787,907,usa_blackrock_7_16,40.82083333,-119.27916667,7,16,usa_blackrock,2012-09-12 10:55:33.357684,-67.24096454353885,65.23397495570795,53.54732658978547,0.0002741262827025841,23.0,65.23,3.0,65.21,0.2417,0.6145,2.2209,0.4696,0.1681,0.1189,0.1189,7
137916,npp,1850,2788,0.1386734629049897,40.8210182189941,-119.274841308594,3670176,1850,2243,196611,3866787,907,usa_blackrock_7_16,40.82083333,-119.27916667,7,16,usa_blackrock,2012-09-14 10:18:08.753136,-73.15534378191875,38.56399721418943,33.51658995703156,2.9600016529005044e-15,17.0,38.58,1.357151599901897,38.62,0.1891,0.3772,2.3913,0.765,0.1128,0.1061,0.1061,7
138105,npp,1159,2278,0.13879983965307469,40.820873260498,-119.278213500977,3670176,1159,1832,196611,3866787,907,usa_blackrock_7_16,40.82083333,-119.27916667,7,16,usa_blackrock,2012-09-15 09:59:22.003191,-77.03701070972703,14.062864226357279,12.428673048486516,1.7903529496587875e-22,14.0,14.05,1.015504800579495,14.195,0.1697,0.3271,2.2611,0.8822,0.1031,0.1224,0.1224,7
138296,npp,439,1760,0.17948462814092642,40.8221893310547,-119.27774810791,3670176,439,1342,196611,3866787,907,usa_blackrock_7_16,40.82083333,-119.27916667,7,16,usa_blackrock,2012-09-16 09:40:31.691866,98.9109056854823,15.707538150958781,13.874260788788732,5.859159762141025e-28,11.0,-15.73,1.0442604737599883,-15.56,0.2065,0.371,1.775,0.7778,0.1052,0.1396,0.1396,7
138492,npp,2747,1236,0.26791383326053597,40.8222427368164,-119.282623291016,3670176,2747,920,196611,3866787,907,usa_blackrock_7_16,40.82083333,-119.27916667,7,16,usa_blackrock,2012-09-17 09:21:37.818528,96.29233758111063,40.28904049716075,34.942116768853076,1.6301719617244427e-29,8.0,-40.32,1.4276677814245327,-40.17,0.1778,0.3564,2.7909,0.8096,0.2266,0.2169,0.2169,7
138505,npp,1501,3935,0.230313040316105,40.819507598877,-119.2802734375,3670176,1499,3135,196611,3866787,907,usa_blackrock_7_16,40.82083333,-119.27916667,7,16,usa_blackrock,2012-09-17 11:01:42.851937,-65.84824468206236,67.92921332573432,55.176091207007,1.0169008600318804e-26,25.0,67.91,3.3166247903554,67.9,0.2691,0.7109,2.515,0.4059,0.1437,0.0935,0.0935,7
138688,npp,1971,709,0.441907405853271,40.8205718994141,-119.279663085938,3670176,1973,490,196611,3866787,907,usa_blackrock_7_16,40.82083333,-119.27916667,7,16,usa_blackrock,2012-09-18 09:02:42.164813,94.13173384137744,56.48546841524813,47.600186040096716,1.1205191837857613e-29,5.0,-56.52,2.1127631471468895,-56.42,0.1792,0.4992,2.1377,0.578,0.2614,0.2554,0.2554,7
138702,npp,862,3453,0.296044453978539,40.8247261047363,-119.280540466309,3670176,860,2798,196611,3866787,907,usa_blackrock_7_16,40.82083333,-119.27916667,7,16,usa_blackrock,2012-09-18 10:43:03.211839,-69.24617413191623,58.63804130785353,49.14564294617345,2.4680566782672353e-29,21.0,58.63,2.253202848596432,58.68,0.2201,0.5193,2.3975,0.5556,0.1895,0.1645,0.1645,7
138881,npp,1164,189,0.330412566661835,40.8233337402344,-119.277870178223,3670176,1162,93,196611,3866787,907,usa_blackrock_7_16,40.82083333,-119.27916667,7,16,usa_blackrock,2012-09-19 08:43:41.178027,90.65566796765944,67.19831095186144,54.735260786060465,4.905760842831357e-28,2.0,-67.2,3.1865100272627664,-67.17,0.3155,0.7243,2.5013,0.3984,0.165,0.1316,0.1316,7
138894,npp,210,2957,0.442399471998215,40.8238754272461,-119.282501220703,3670176,212,2384,196611,3866787,907,usa_blackrock_7_16,40.82083333,-119.27916667,7,16,usa_blackrock,2012-09-19 10:24:21.796978,-72.69862442520852,44.696772784084025,38.5362488043165,3.801026567733339e-30,18.0,44.72,1.5732132722552272,44.82,0.1951,0.4547,2.0337,0.6346,0.2807,0.2808,0.2808,7
139094,npp,2600,2446,0.2193203344941139,40.8220100402832,-119.278526306152,3670176,2600,1981,196611,3866787,907,usa_blackrock_7_16,40.82083333,-119.27916667,7,16,usa_blackrock,2012-09-20 10:05:35.046255,-75.80085751986289,23.133798423685644,20.364525139492795,5.856927776445023e-29,15.0,23.14,1.0837787002826917,23.3,0.2226,0.4782,2.67,0.6035,0.0497,0.1324,0.1324,7
140071,npp,963,2616,0.303524345159531,40.8205642700195,-119.276733398438,3670176,964,2112,196611,3866787,907,usa_blackrock_7_16,40.82083333,-119.27916667,7,16,usa_blackrock,2012-09-25 10:11:48.110075,-75.22642624552877,31.304403749990275,27.400856663976462,7.90635676426145e-09,16.0,31.31,1.2365102219381485,31.465,0.1908,0.3173,1.2892,0.9094,0.2774,0.276,0.276,7
140259,npp,261,2104,0.547466725111008,40.8208198547363,-119.282501220703,3670144,261,1668,196611,3866755,907,usa_blackrock_7_16,40.82083333,-119.27916667,7,16,usa_blackrock,2012-09-26 09:52:59.583574,-75.54457742754751,4.084237164439206,3.6168009867662465,0.0022337864535105063,13.0,4.06,1.0,4.41,0.1899,0.2886,1.0055,1.0,0.5475,0.5475,0.46968442161160556,7
140445,npp,2602,1585,1.84051585197449,40.8222961425781,-119.276313781738,3670144,2602,1191,196611,3866755,907,usa_blackrock_7_16,40.82083333,-119.27916667,7,16,usa_blackrock,2012-09-27 09:34:07.498508,98.21821325419992,24.96174796955365,21.948747380720476,0.0240197313158693,10.0,-25.0,1.1367971201176101,-24.71,0.1883,0.3662,2.004,0.788,1.5855,1.4503,0.613555161593087,7
140634,npp,1843,1058,3.38411998748779,40.8225975036621,-119.282890319824,3670144,1845,777,196611,3866755,907,usa_blackrock_7_16,40.82083333,-119.27916667,7,16,usa_blackrock,2012-09-28 09:15:13.635101,95.95933766307405,46.560889214813585,40.023210488360796,0.06666852461859207,7.0,-46.6,1.646109783506203,-46.41,0.1797,0.4531,2.2603,0.6368,2.0691,2.155,-0.1674466221216857,7
140820,npp,1055,534,4.75590419769287,40.8184204101562,-119.276840209961,3670144,1060,330,196611,3866755,907,usa_blackrock_7_16,40.82083333,-119.27916667,7,16,usa_blackrock,2012-09-29 08:56:14.434823,92.47344364484832,60.582617800628945,50.48796653490542,0.136119622802701,4.0,-60.6,2.4157378735459294,-60.49,0.2637,0.586,2.4168,0.4925,2.0147,2.3421,-2.399726221461792,7
140831,npp,3071,3288,5.9071216583252,40.8201599121094,-119.278732299805,3670144,3069,2634,196611,3866755,907,usa_blackrock_7_16,40.82083333,-119.27916667,7,16,usa_blackrock,2012-09-29 10:36:42.599585,-70.08595134087092,54.58271833630021,46.207736619134394,0.08996296235315905,20.0,54.58,2.0682789409984763,54.68,0.1728,0.4387,1.562,0.6578,2.9325,3.8855,0.7515746697417027,7
141002,npp,237,14,8.24713230133057,40.8197593688965,-119.280227661133,3670144,235,3,196611,3866755,907,usa_blackrock_7_16,40.82083333,-119.27916667,7,16,usa_blackrock,2012-09-30 08:37:13.460962,269.4999930062908,70.03087236901978,56.34997675707508,0.20922490018107034,1.0,-70.01,3.5496478698597698,-69.94,0.2489,0.5446,3.035,0.5299,2.4585,4.3699,-2.918601815049395,7
141015,npp,2407,2784,8.04235315322876,40.8193130493164,-119.27758026123,3670144,2407,2239,196611,3866755,907,usa_blackrock_7_16,40.82083333,-119.27916667,7,16,usa_blackrock,2012-09-30 10:17:59.418086,-73.60591313814076,38.41072993078516,33.38799070420994,0.16476439811635094,17.0,38.42,1.357151599901897,38.62,0.1891,0.3772,2.3913,0.765,5.9365,6.1524,0.4127121631925377,7
141208,npp,1713,2274,7.60238218307495,40.8245964050293,-119.279663085938,3670144,1714,1829,196611,3866755,907,usa_blackrock_7_16,40.82083333,-119.27916667,7,16,usa_blackrock,2012-10-01 09:59:12.678020,-77.08720278512608,13.830205264463682,12.223539159292907,0.14121055644720354,14.0,13.83,1.015504800579495,14.195,0.1697,0.3271,2.2611,0.8822,7.4528,6.7068,1.7876273963621836,7
