lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.666,0.665,0.885
2,0.402,0.488,0.705
3,0.268,0.343,0.507
4,0.172,0.224,0.312
5,0.083,0.13,0.139
6,0.028,0.058,-0.004
7,-0.0,0.003,-0.112
8,-0.007,-0.035,-0.188
9,-0.01,-0.06,-0.239
10,-0.011,-0.074,-0.27
11,-0.014,-0.078,-0.29
12,-0.017,-0.074,-0.302
13,-0.021,-0.065,-0.308
14,-0.023,-0.052,-0.311
15,-0.017,-0.035,-0.31
16,-0.012,-0.016,-0.307
17,-0.011,0.004,-0.302
18,-0.012,0.024,-0.293
19,-0.006,0.043,-0.277
20,0.002,0.061,-0.249
21,0.016,0.077,-0.205
22,0.038,0.092,-0.139
23,0.056,0.103,-0.05
24,0.085,0.112,0.071
25,0.109,0.119,0.216
26,0.151,0.116,0.381
27,0.167,0.113,0.545
28,0.15,0.112,0.669
29,0.107,0.109,0.744
30,0.101,0.105,0.739
31,0.155,0.098,0.662
32,0.21,0.092,0.529
33,0.132,0.086,0.349
34,0.063,0.077,0.18
35,0.031,0.067,0.039
36,0.014,0.056,-0.072
37,0.0,0.045,-0.155
38,-0.001,0.035,-0.213
39,-0.007,0.025,-0.252
40,-0.011,0.013,-0.277
41,-0.018,0.002,-0.292
42,-0.025,-0.008,-0.301
43,-0.028,-0.016,-0.306
44,-0.031,-0.022,-0.308
45,-0.031,-0.025,-0.308
46,-0.026,-0.025,-0.305
47,-0.017,-0.022,-0.298
48,-0.006,-0.017,-0.285
49,-0.002,-0.01,-0.266
50,0.005,-0.002,-0.233
51,0.008,0.007,-0.182
52,0.014,0.015,-0.108
53,0.026,0.022,-0.004
54,0.05,0.028,0.129
55,0.04,0.037,0.279
56,0.02,0.044,0.441
57,0.027,0.048,0.59
58,0.069,0.047,0.703
59,0.059,0.045,0.73
60,0.035,0.044,0.664
61,0.039,0.043,0.543
62,0.053,0.039,0.388
63,0.072,0.034,0.235
64,0.09,0.028,0.096
65,0.04,0.021,-0.031
66,0.011,0.013,-0.125
67,-0.007,0.003,-0.191
68,-0.017,-0.007,-0.236
69,-0.03,-0.015,-0.266
70,-0.036,-0.023,-0.284
71,-0.042,-0.028,-0.296
72,-0.045,-0.033,-0.302
73,-0.048,-0.036,-0.305
74,-0.046,-0.038,-0.306
75,-0.046,-0.037,-0.305
76,-0.045,-0.035,-0.303
77,-0.045,-0.032,-0.296
78,-0.043,-0.027,-0.282
79,-0.036,-0.021,-0.257
80,-0.022,-0.015,-0.215
81,-0.02,-0.008,-0.157
82,-0.013,0.0,-0.075
83,-0.012,0.009,0.033
84,-0.007,0.016,0.165
85,0.033,0.022,0.319
86,0.07,0.03,0.468
87,0.052,0.037,0.579
88,0.056,0.041,0.639
89,0.077,0.042,0.63
90,0.108,0.04,0.555
91,0.084,0.036,0.427
92,0.032,0.033,0.272
93,0.027,0.029,0.135
94,0.023,0.022,0.014
95,0.015,0.016,-0.084
96,0.009,0.009,-0.157
97,-0.012,0.003,-0.212
98,-0.027,-0.004,-0.249
99,-0.033,-0.011,-0.271
100,-0.038,-0.019,-0.284
101,-0.04,-0.025,-0.291
102,-0.042,-0.031,-0.294
103,-0.048,-0.035,-0.296
104,-0.051,-0.038,-0.296
105,-0.049,-0.04,-0.294
106,-0.046,-0.04,-0.289
107,-0.044,-0.038,-0.28
108,-0.043,-0.035,-0.262
109,-0.038,-0.029,-0.231
110,-0.03,-0.023,-0.183
111,-0.013,-0.016,-0.114
112,0.025,-0.01,-0.018
113,0.025,-0.003,0.091
114,0.016,0.004,0.215
115,0.007,0.011,0.345
116,-0.001,0.014,0.462
117,0.026,0.017,0.559
118,0.042,0.021,0.592
119,0.007,0.024,0.543
120,0.007,0.024,0.447
121,0.026,0.021,0.321
122,0.053,0.018,0.193
123,0.04,0.015,0.066
124,0.021,0.012,-0.041
125,0.016,0.008,-0.122
126,0.005,0.005,-0.182
127,-0.003,0.001,-0.224
128,-0.004,-0.002,-0.25
129,-0.014,-0.005,-0.268
130,-0.018,-0.007,-0.278
131,-0.019,-0.009,-0.284
132,-0.019,-0.01,-0.286
133,-0.017,-0.01,-0.286
134,-0.019,-0.009,-0.285
135,-0.019,-0.006,-0.283
136,-0.019,-0.003,-0.277
137,-0.017,0.001,-0.265
138,-0.012,0.005,-0.243
139,-0.008,0.008,-0.209
140,0.003,0.012,-0.157
141,0.011,0.016,-0.085
142,0.023,0.021,0.008
143,0.052,0.024,0.122
144,0.099,0.027,0.251
145,0.066,0.03,0.363
146,0.03,0.033,0.452
147,0.022,0.035,0.511
148,0.042,0.035,0.513
149,0.037,0.034,0.46
150,0.035,0.034,0.358
151,0.022,0.033,0.235
152,0.023,0.027,0.116
153,0.02,0.019,0.007
154,0.027,0.012,-0.08
155,0.012,0.006,-0.151
156,0.003,0.001,-0.202
157,-0.006,-0.003,-0.238
158,-0.012,-0.006,-0.261
159,-0.012,-0.008,-0.273
160,-0.012,-0.01,-0.28
161,-0.017,-0.01,-0.284
162,-0.019,-0.009,-0.285
163,-0.016,-0.006,-0.285
164,-0.013,-0.003,-0.282
165,-0.009,0.002,-0.278
166,-0.005,0.008,-0.268
167,0.001,0.014,-0.251
168,0.003,0.021,-0.225
169,0.003,0.027,-0.185
170,0.011,0.03,-0.128
171,0.018,0.034,-0.051
172,0.035,0.038,0.046
173,0.043,0.042,0.159
174,0.065,0.045,0.282
175,0.133,0.047,0.405
176,0.181,0.048,0.501
177,0.092,0.048,0.52
178,0.015,0.047,0.481
179,0.01,0.045,0.401
180,0.023,0.041,0.294
181,0.022,0.036,0.18
182,0.027,0.032,0.066
183,0.012,0.029,-0.033
184,0.006,0.023,-0.111
185,0.002,0.015,-0.17
186,-0.002,0.007,-0.213
187,-0.006,-0.0,-0.242
188,-0.01,-0.006,-0.261
189,-0.011,-0.01,-0.271
190,-0.013,-0.014,-0.275
191,-0.011,-0.015,-0.277
192,-0.009,-0.016,-0.276
193,-0.01,-0.014,-0.275
194,-0.01,-0.012,-0.273
195,-0.011,-0.008,-0.267
196,-0.012,-0.002,-0.257
197,-0.008,0.005,-0.237
198,0.0,0.013,-0.205
199,0.01,0.021,-0.158
200,0.022,0.029,-0.093
201,0.024,0.034,-0.01
202,0.035,0.035,0.092
203,0.04,0.036,0.206
204,0.041,0.039,0.321
205,0.019,0.042,0.425
206,0.021,0.043,0.496
207,0.093,0.044,0.527
208,0.142,0.043,0.493
209,0.095,0.042,0.392
210,0.048,0.04,0.268
211,0.02,0.036,0.146
212,0.021,0.031,0.038
213,0.013,0.026,-0.056
214,0.008,0.022,-0.13
215,-0.002,0.019,-0.184
216,-0.005,0.013,-0.221
217,-0.005,0.007,-0.245
218,-0.009,0.001,-0.259
219,-0.015,-0.004,-0.268
220,-0.016,-0.009,-0.271
221,-0.016,-0.011,-0.272
222,-0.014,-0.013,-0.272
223,-0.011,-0.013,-0.27
224,-0.006,-0.013,-0.265
225,-0.006,-0.011,-0.259
226,-0.007,-0.009,-0.246
227,-0.006,-0.005,-0.225
228,-0.006,-0.001,-0.19
229,-0.006,0.003,-0.139
230,0.003,0.008,-0.065
231,0.009,0.014,0.027
232,0.012,0.021,0.138
233,0.02,0.025,0.258
234,0.038,0.026,0.38
235,0.046,0.025,0.476
236,0.024,0.026,0.519
237,0.002,0.026,0.504
238,0.013,0.024,0.436
239,0.051,0.02,0.342
240,0.084,0.016,0.231
241,0.041,0.013,0.107
242,0.005,0.008,-0.003
243,-0.0,0.001,-0.091
244,-0.009,-0.006,-0.158
245,-0.018,-0.011,-0.207
246,-0.02,-0.016,-0.238
247,-0.023,-0.021,-0.257
248,-0.032,-0.026,-0.269
249,-0.036,-0.03,-0.275
250,-0.04,-0.033,-0.277
251,-0.046,-0.035,-0.279
252,-0.049,-0.035,-0.279
253,-0.048,-0.033,-0.277
254,-0.045,-0.03,-0.272
255,-0.041,-0.025,-0.262
256,-0.032,-0.02,-0.244
257,-0.03,-0.014,-0.216
258,-0.023,-0.007,-0.173
259,-0.015,-0.0,-0.11
260,-0.004,0.006,-0.024
261,0.021,0.012,0.088
262,0.052,0.018,0.218
263,0.036,0.024,0.345
264,0.021,0.03,0.464
265,0.042,0.032,0.553
266,0.087,0.032,0.593
267,0.067,0.03,0.554
268,0.026,0.028,0.454
269,0.033,0.026,0.333
270,0.038,0.022,0.202
271,0.041,0.017,0.081
272,0.034,0.011,-0.023
273,-0.001,0.004,-0.111
274,-0.024,-0.004,-0.175
275,-0.032,-0.013,-0.218
276,-0.038,-0.022,-0.246
277,-0.047,-0.029,-0.264
278,-0.049,-0.034,-0.273
279,-0.053,-0.038,-0.278
280,-0.053,-0.04,-0.279
281,-0.05,-0.041,-0.278
282,-0.047,-0.041,-0.277
283,-0.047,-0.039,-0.274
284,-0.048,-0.035,-0.268
285,-0.043,-0.03,-0.254
286,-0.033,-0.023,-0.23
287,-0.022,-0.017,-0.193
288,-0.002,-0.011,-0.136
289,0.0,-0.004,-0.063
290,0.007,0.004,0.033
291,0.004,0.011,0.151
292,-0.005,0.015,0.282
293,0.02,0.019,0.422
294,0.067,0.024,0.543
295,0.055,0.027,0.606
296,0.044,0.027,0.604
297,0.052,0.025,0.536
298,0.065,0.019,0.424
299,0.046,0.014,0.282
300,0.006,0.009,0.141
301,-0.016,0.004,0.021
302,-0.019,-0.003,-0.074
303,-0.023,-0.01,-0.146
304,-0.023,-0.018,-0.198
305,-0.033,-0.025,-0.235
306,-0.041,-0.032,-0.258
307,-0.046,-0.038,-0.271
308,-0.047,-0.043,-0.278
309,-0.049,-0.045,-0.28
310,-0.05,-0.045,-0.281
311,-0.051,-0.042,-0.281
312,-0.052,-0.038,-0.279
313,-0.049,-0.033,-0.274
314,-0.046,-0.027,-0.264
315,-0.042,-0.019,-0.247
316,-0.033,-0.011,-0.216
317,-0.021,-0.002,-0.168
318,-0.005,0.008,-0.098
319,0.02,0.017,-0.001
320,0.061,0.025,0.122
321,0.057,0.032,0.253
322,0.044,0.038,0.389
323,0.031,0.042,0.519
324,0.041,0.044,0.618
325,0.064,0.044,0.66
326,0.109,0.044,0.625
327,0.082,0.043,0.516
328,0.061,0.036,0.375
329,0.052,0.026,0.229
330,0.045,0.014,0.096
331,0.006,0.003,-0.024
332,-0.019,-0.006,-0.115
333,-0.034,-0.014,-0.18
334,-0.043,-0.021,-0.224
335,-0.046,-0.026,-0.251
336,-0.046,-0.03,-0.267
337,-0.05,-0.033,-0.277
338,-0.051,-0.034,-0.282
339,-0.051,-0.034,-0.284
340,-0.052,-0.031,-0.283
341,-0.05,-0.027,-0.282
342,-0.044,-0.021,-0.278
343,-0.042,-0.014,-0.27
344,-0.039,-0.005,-0.256
345,-0.032,0.003,-0.231
346,-0.017,0.011,-0.192
347,0.003,0.019,-0.132
348,0.029,0.027,-0.05
349,0.056,0.036,0.055
350,0.093,0.045,0.186
351,0.156,0.051,0.338
352,0.206,0.054,0.492
353,0.129,0.056,0.594
354,0.077,0.056,0.652
355,0.024,0.055,0.64
356,0.007,0.051,0.556
357,0.013,0.046,0.428
358,0.013,0.041,0.281
359,-0.008,0.036,0.141
360,0.004,0.026,0.024
361,0.004,0.014,-0.072
362,-0.006,0.002,-0.146
363,-0.017,-0.008,-0.199
364,-0.018,-0.017,-0.233
365,-0.024,-0.023,-0.255
366,-0.025,-0.029,-0.267
367,-0.024,-0.032,-0.273
368,-0.022,-0.033,-0.276
369,-0.027,-0.032,-0.278
370,-0.029,-0.029,-0.278
371,-0.028,-0.023,-0.276
372,-0.023,-0.014,-0.27
373,-0.018,-0.004,-0.259
374,-0.007,0.007,-0.238
375,-0.002,0.019,-0.207
376,0.007,0.028,-0.157
377,0.009,0.037,-0.09
378,0.021,0.045,0.001
379,0.031,0.053,0.115
380,0.052,0.059,0.246
381,0.064,0.063,0.388
382,0.071,0.066,0.521
383,0.127,0.068,0.627
384,0.194,0.067,0.675
385,0.115,0.065,0.608
386,0.034,0.061,0.483
387,0.021,0.055,0.342
388,0.017,0.047,0.2
389,0.017,0.038,0.072
390,0.015,0.028,-0.035
391,0.002,0.017,-0.118
392,-0.003,0.005,-0.177
393,-0.012,-0.006,-0.219
394,-0.016,-0.017,-0.244
395,-0.022,-0.026,-0.259
396,-0.027,-0.033,-0.268
397,-0.029,-0.037,-0.272
398,-0.03,-0.036,-0.274
399,-0.028,-0.03,-0.273
400,-0.024,-0.018,-0.27
