gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2505,393,0.86753922700882,40.7901420593262,-119.154594421387,3670144,2505,222,196611,3866755,1357,usa_blackrock_37_23,40.79166667,-119.15416667,37,23,usa_blackrock,2012-04-01 08:51:25.585532,91.82597075793326,63.47545955512743,52.41278769012247,0.0072453431655930154,3.0,-63.48,2.7445598364131496,-63.77,0.2343,0.778,2.7997,0.441,0.3758,0.3826,0.03252532121476853,7
100930,npp,1491,3155,0.20916985720396042,40.7922744750977,-119.154655456543,3670176,1493,2520,196611,3866787,1357,usa_blackrock_37_23,40.79166667,-119.15416667,37,23,usa_blackrock,2012-04-01 10:31:59.084893,-71.75275978119913,50.92998073388408,43.44367687599054,4.95533047135603e-05,19.0,50.93,1.847645286154319,50.53,0.2092,0.3957,1.6245,0.8672,0.2422,0.1814,0.1814,7
101057,npp,823,2647,0.68329930305481,40.7922248840332,-119.154067993164,3670144,823,2134,196611,3866755,1357,usa_blackrock_37_23,40.79166667,-119.15416667,37,23,usa_blackrock,2012-04-02 10:13:14.077324,-74.76668155408882,32.70253517579617,28.58861924696935,0.0030743672079538618,16.0,32.7,1.2365102219381485,32.135,0.2169,0.3813,2.0078,0.8999,0.5874,0.6149,0.4663551915355403,7
101303,npp,2457,1618,1.04563319683075,40.7895698547363,-119.157348632812,3670144,2457,1218,196611,3866755,1357,usa_blackrock_37_23,40.79166667,-119.15416667,37,23,usa_blackrock,2012-04-04 09:35:35.158991,98.87900115324297,23.312576143703517,20.517980530101696,0.0372505688390345,10.0,-23.37,1.0837787002826917,-24.02,0.2152,0.425,2.4492,0.8074,0.9158,0.8442,-0.9556431023694404,7
101429,npp,1703,1091,3.88507723808289,40.790599822998,-119.154289245605,3670144,1703,802,196611,3866755,1357,usa_blackrock_37_23,40.79166667,-119.15416667,37,23,usa_blackrock,2012-04-05 09:16:41.252234,96.09353148004416,45.44356457729842,39.13100517722059,0.07039505290899577,7.0,-45.49,1.5732132722552272,-45.93,0.2387,0.4791,3.2611,0.7162,2.5081,2.7825,-0.6187916948108483,7
101438,npp,484,3804,4.63460111618042,40.7925682067871,-119.154998779297,3670144,486,3060,196611,3866755,1357,usa_blackrock_37_23,40.79166667,-119.15416667,37,23,usa_blackrock,2012-04-05 10:56:51.620750,-67.13439445926349,65.72092110525398,53.844262228650045,0.0299481617825818,23.0,65.7,3.0,65.45,0.3114,0.6607,3.0408,0.5194,1.6678,2.4071,0.9600887437171004,7
101560,npp,2927,3320,8.24287509918213,40.792667388916,-119.157608032227,3670144,2925,2668,196611,3866755,1357,usa_blackrock_37_23,40.79166667,-119.15416667,37,23,usa_blackrock,2012-04-06 10:38:10.171910,-70.07511997392766,55.403438873868595,46.81218922747629,0.0771684923737356,20.0,55.39,2.0682789409984763,55.06,0.2408,0.5031,2.2404,0.6821,4.0853,5.6225,1.8939346908556707,7
101674,npp,108,46,8.50420570373535,40.7891731262207,-119.157760620117,3670144,106,19,196611,3866755,1357,usa_blackrock_37_23,40.79166667,-119.15416667,37,23,usa_blackrock,2012-04-07 08:38:42.770266,269.65435217264064,69.52614147395722,56.07047694229993,0.11204330263899259,1.0,-69.52,3.5496478698597698,-69.73,0.3158,0.7542,3.3077,0.455,2.5265,3.8691,-1.544518414604306,7
101682,npp,2268,2817,7.95075225830078,40.7945594787598,-119.15518951416,3670144,2268,2269,196611,3866755,1357,usa_blackrock_37_23,40.79166667,-119.15416667,37,23,usa_blackrock,2012-04-07 10:19:26.945376,-72.77328450745821,39.6800602772501,34.43927417551655,0.08640878210019459,17.0,39.68,1.4276677814245327,39.21,0.2363,0.4143,3.2379,0.8283,5.622,6.5853,2.410269784509466,7
102309,npp,636,2987,1.32045388221741,40.7912368774414,-119.154426574707,3670144,635,2406,196611,3866755,1357,usa_blackrock_37_23,40.79166667,-119.15416667,37,23,usa_blackrock,2012-04-12 10:25:39.795579,-71.92997846626436,45.73081134219885,39.36482553631846,0.007055409868870329,18.0,45.74,1.5732132722552272,45.33,0.208,0.4858,2.593,0.7063,0.8737,0.9327,0.5918023658793428,7
102792,npp,805,914,0.230917803943157,40.7912521362305,-119.157974243164,3670176,806,681,196611,3866787,1357,usa_blackrock_37_23,40.79166667,-119.15416667,37,23,usa_blackrock,2012-04-16 09:10:18.384003,95.12301466262572,50.97518162157011,43.478426716790366,1.1810382682062845e-13,6.0,-51.02,1.847645286154319,-51.38,0.2692,0.5127,3.5141,0.6693,0.1906,0.1546,0.1546,7
102800,npp,2710,3645,0.387028217315674,40.7873802185059,-119.152893066406,3670176,2711,2954,196611,3866787,1357,usa_blackrock_37_23,40.79166667,-119.15416667,37,23,usa_blackrock,2012-04-16 10:50:34.089818,-68.33332214461683,62.73840394750917,51.94287239931506,3.754424946730882e-05,22.0,62.73,2.6065528283652384,62.43,0.1832,0.5058,1.8651,0.6784,0.2976,0.2625,0.2625,7
102919,npp,2069,3156,0.418306142091751,40.7931632995605,-119.150634765625,3670176,2070,2521,196611,3866787,1357,usa_blackrock_37_23,40.79166667,-119.15416667,37,23,usa_blackrock,2012-04-17 10:31:52.637107,-71.38194905764426,50.952892248972596,43.46488749076163,2.492410136954604e-09,19.0,50.96,1.847645286154319,50.53,0.2092,0.3957,1.6245,0.8672,0.3554,0.3627,0.3627,7
103160,npp,701,2136,0.17032843455672259,40.7900733947754,-119.156631469727,3670176,701,1699,196611,3866787,1357,usa_blackrock_37_23,40.79166667,-119.15416667,37,23,usa_blackrock,2012-04-19 09:54:19.059133,-74.44761908004207,5.972487462266767,5.287931051154281,2.915416112250445e-17,13.0,5.91,1.0,5.22,0.2155,0.3486,1.3938,0.9843,0.1649,0.1677,0.1677,7
103278,npp,3046,1618,0.1820905618369579,40.7891082763672,-119.153686523438,3670176,3046,1217,196611,3866787,1357,usa_blackrock_37_23,40.79166667,-119.15416667,37,23,usa_blackrock,2012-04-20 09:35:28.708984,98.56026878100765,23.320514600152563,20.52613050697924,1.667215847027197e-20,10.0,-23.37,1.0837787002826917,-24.02,0.2152,0.425,2.4492,0.8074,0.119,0.147,0.147,7
103396,npp,2274,1090,0.12795912101864815,40.7925605773926,-119.156097412109,3670176,2276,801,196611,3866787,1357,usa_blackrock_37_23,40.79166667,-119.15416667,37,23,usa_blackrock,2012-04-21 09:16:34.802862,96.12938255069548,45.4759573604975,39.159641124639165,1.9959324676928734e-23,7.0,-45.52,1.5732132722552272,-45.93,0.2387,0.4791,3.2611,0.7162,0.1199,0.0916,0.0916,7
103405,npp,1070,3804,3.21980738639832,40.7957153320312,-119.15535736084,3686560,1068,3060,196611,3883171,1357,usa_blackrock_37_23,40.79166667,-119.15416667,37,23,usa_blackrock,2012-04-21 10:56:43.392528,-66.87261746148043,65.71694143889259,53.846584314265904,1.0636855405179306e-18,23.0,65.7,3.0,65.45,0.3114,0.6607,3.0408,0.5194,1.1962,1.6723,1.6723,7
103515,npp,1490,566,0.029808871448039995,40.7896995544434,-119.152046203613,3670176,1493,356,196611,3866787,1357,usa_blackrock_37_23,40.79166667,-119.15416667,37,23,usa_blackrock,2012-04-22 08:57:37.339140,93.20259469465483,59.86583819790584,49.99776297694096,1.2454137689062964e-21,4.0,-59.89,2.3545700244418297,-60.19,0.1171,0.7387,3.888,0.4645,0.0421,0.0138,0.0138,7
103524,npp,424,3321,0.0789117962121964,40.7937355041504,-119.152656555176,3686560,424,2668,196611,3883171,1357,usa_blackrock_37_23,40.79166667,-119.15416667,37,23,usa_blackrock,2012-04-22 10:38:03.721632,-70.17078673799789,55.41756285758972,46.826247709816556,5.032915497073595e-19,20.0,55.42,2.0682789409984763,55.06,0.2408,0.5031,2.2404,0.6821,0.1381,0.0538,0.0538,7
103760,npp,2146,2307,0.0817945376038551,40.7900886535645,-119.156272888184,3670176,2146,1859,196611,3866787,1357,usa_blackrock_37_23,40.79166667,-119.15416667,37,23,usa_blackrock,2012-04-24 10:00:33.718201,-76.56689720334082,15.668674920169135,13.84048981447103,1.0036741689993986e-18,14.0,15.66,1.0442604737599883,15.0,0.1959,0.369,2.9393,0.9299,0.0681,0.0761,0.0761,7
103877,npp,1427,1789,0.257702678442001,40.7925834655762,-119.156105041504,3670176,1427,1369,196611,3866787,1357,usa_blackrock_37_23,40.79166667,-119.15416667,37,23,usa_blackrock,2012-04-25 09:41:43.381370,100.55527192551972,14.071547371123717,12.436329453194928,3.921342336791011e-17,11.0,-14.12,1.015504800579495,-14.74,0.1931,0.3744,3.218,0.9164,0.2282,0.2362,0.2362,7
104111,npp,2976,737,0.482233852148056,40.7891807556152,-119.154685974121,3670176,2980,520,196611,3866787,1357,usa_blackrock_37_23,40.79166667,-119.15416667,37,23,usa_blackrock,2012-04-27 09:03:52.026675,93.75929725457365,55.76763563976149,47.078013585203166,5.169356454619092e-11,5.0,-55.81,2.0682789409984763,-56.09,0.1882,0.4977,3.3865,0.6894,0.3357,0.3325,0.3325,7
104119,npp,1860,3483,4.54946947097778,40.7903709411621,-119.151390075684,3686560,1862,2824,196611,3883171,1357,usa_blackrock_37_23,40.79166667,-119.15416667,37,23,usa_blackrock,2012-04-27 10:44:14.850234,-69.26642816217621,59.31017907922666,49.61738434997246,2.0657574668222283e-16,21.0,59.31,2.3545700244418297,59.02,0.238,0.6717,3.0601,0.5109,1.9901,2.3242,2.3242,7
104228,npp,2155,218,0.292086973786354,40.7891883850098,-119.153167724609,3670176,2154,109,196611,3866787,1357,usa_blackrock_37_23,40.79166667,-119.15416667,37,23,usa_blackrock,2012-04-28 08:44:52.790709,90.68091528486978,66.70506037392431,54.44092211867245,7.974307289197744e-07,2.0,-66.71,3.1865100272627664,-66.93,0.2921,0.8101,3.5078,0.4236,0.1806,0.1237,0.1237,7
104236,npp,1208,2986,3.72893786430359,40.7935638427734,-119.157661437988,3686560,1208,2406,196611,3883171,1357,usa_blackrock_37_23,40.79166667,-119.15416667,37,23,usa_blackrock,2012-04-28 10:25:31.627929,-72.26323015810452,45.69131551623273,39.33472184403677,6.822894288915935e-14,18.0,45.7,1.5732132722552272,45.33,0.208,0.4858,2.593,0.7063,2.4046,2.6339,2.6339,7
104355,npp,511,2476,1.061372756958008,40.7898902893066,-119.153358459473,3686560,510,2005,196611,3883171,1357,usa_blackrock_37_23,40.79166667,-119.15416667,37,23,usa_blackrock,2012-04-29 10:06:44.849999,-73.83605083383034,24.631976905190996,21.66478475372355,2.053928178682238e-10,15.0,24.63,1.1367971201176101,24.04,0.2453,0.5253,2.9655,0.6532,0.8147,0.6933,0.6933,7
133040,npp,1420,2464,0.353403210639954,40.7929039001465,-119.153121948242,3670176,1420,1995,196611,3866787,1357,usa_blackrock_37_23,40.79166667,-119.15416667,37,23,usa_blackrock,2012-08-19 10:05:46.898000,-74.1790634278738,24.024030131378865,21.137320676315248,1.021826379016334e-26,15.0,24.04,1.1367971201176101,24.04,0.2453,0.5253,2.9655,0.6532,0.1919,0.2308,0.2308,7
133223,npp,714,1949,0.256480693817139,40.791088104248,-119.15665435791,3670176,714,1520,196611,3866787,1357,usa_blackrock_37_23,40.79166667,-119.15416667,37,23,usa_blackrock,2012-08-20 09:46:58.352899,97.33036329986525,4.933870577732405,4.36893119019283,7.311872231313507e-28,12.0,-4.93,1.0,-4.93,0.1918,0.3431,1.5892,1.0,0.2565,0.2565,0.2565,7
133404,npp,3051,1430,0.278293177485466,40.792064666748,-119.152671813965,3670176,3051,1073,196611,3866787,1357,usa_blackrock_37_23,40.79166667,-119.15416667,37,23,usa_blackrock,2012-08-21 09:28:06.247610,97.61623098210615,32.307524100499556,28.2543228583185,2.3624927359064546e-27,9.0,-32.34,1.2365102219381485,-32.3,0.1976,0.402,2.043,0.8537,0.2431,0.2376,0.2376,7
133584,npp,2288,900,0.289848014712334,40.7900733947754,-119.15747833252,3670176,2285,672,196611,3866787,1357,usa_blackrock_37_23,40.79166667,-119.15416667,37,23,usa_blackrock,2012-08-22 09:09:10.585302,94.40808671181568,51.3908955307187,43.797820895511016,4.390629615930254e-25,6.0,-51.41,1.847645286154319,-51.38,0.2692,0.5127,3.5141,0.6693,0.2225,0.194,0.194,7
133597,npp,1131,3617,0.188708521425724,40.7914047241211,-119.155250549316,3670176,1130,2934,196611,3866787,1357,usa_blackrock_37_23,40.79166667,-119.15416667,37,23,usa_blackrock,2012-08-22 10:49:28.072376,-68.48131767332919,62.481667469541925,51.77407225988113,1.089877801925473e-28,22.0,62.17,2.6065528283652384,62.43,0.1832,0.5058,1.8651,0.6784,0.2215,0.128,0.128,7
133762,npp,1496,379,0.613463491201401,40.790714263916,-119.152740478516,3670176,1496,212,196611,3866787,1357,usa_blackrock_37_23,40.79166667,-119.15416667,37,23,usa_blackrock,2012-08-23 08:50:13.143779,91.9264125840575,63.737988611884816,52.58787561408476,3.699057804427041e-21,3.0,-63.75,2.7445598364131496,-63.77,0.2343,0.778,2.7997,0.441,0.2832,0.2706,0.2706,7
133775,npp,485,3143,0.26047448813915297,40.7945404052734,-119.152198791504,3670176,486,2513,196611,3866787,1357,usa_blackrock_37_23,40.79166667,-119.15416667,37,23,usa_blackrock,2012-08-23 10:30:46.644030,-71.45070878945185,50.57034450889687,43.17072416437398,8.868247666128649e-27,19.0,50.59,1.847645286154319,50.53,0.2092,0.3957,1.6245,0.8672,0.27,0.2259,0.2259,7
133957,npp,2889,2635,0.413202404975891,40.791748046875,-119.151168823242,3670176,2889,2125,196611,3866787,1357,usa_blackrock_37_23,40.79166667,-119.15416667,37,23,usa_blackrock,2012-08-24 10:12:01.657429,-74.08161551330295,32.13769950806388,28.111047915860333,4.2407192469916526e-23,16.0,32.16,1.2365102219381485,32.135,0.2169,0.3813,2.0078,0.8999,0.3689,0.3718,0.3718,7
134138,npp,2192,2123,0.377735733985901,40.7897567749023,-119.157646179199,3670176,2192,1686,196611,3866787,1357,usa_blackrock_37_23,40.79166667,-119.15416667,37,23,usa_blackrock,2012-08-25 09:53:13.113188,-71.52481434252034,5.217551524740272,4.619995106865911,8.575675799625457e-18,13.0,5.16,1.0,5.22,0.2155,0.3486,1.3938,0.9843,0.3723,0.3718,0.3718,7
134322,npp,1450,1605,0.331319898366928,40.7906112670898,-119.150733947754,3670176,1450,1207,196611,3866787,1357,usa_blackrock_37_23,40.79166667,-119.15416667,37,23,usa_blackrock,2012-08-26 09:34:22.794423,97.93328800448113,24.001540153898574,21.11751697073877,2.132833444565068e-11,10.0,-24.02,1.1367971201176101,-24.02,0.2152,0.425,2.4492,0.8074,0.2607,0.2675,0.2675,7
134505,npp,696,1077,0.23224567621946302,40.78955078125,-119.157417297363,3670176,696,791,196611,3866787,1357,usa_blackrock_37_23,40.79166667,-119.15416667,37,23,usa_blackrock,2012-08-27 09:15:28.921316,95.61860818603805,45.94130645805142,39.53218458795482,0.0001595143383758945,7.0,-45.97,1.5732132722552272,-45.93,0.2387,0.4791,3.2611,0.7162,0.1862,0.1663,0.1663,7
134517,npp,2552,3793,0.07142211869359019,40.7933883666992,-119.15299987793,3670176,2552,3053,196611,3866787,1357,usa_blackrock_37_23,40.79166667,-119.15416667,37,23,usa_blackrock,2012-08-27 10:55:39.292192,-67.17312259449949,65.51352812768536,53.721222173088485,1.0316815709463214e-12,23.0,65.51,3.0,65.45,0.3114,0.6607,3.0408,0.5194,0.1467,0.0371,0.0371,7
134687,npp,2985,553,2.51037979125977,40.788932800293,-119.155075073242,3670144,2985,345,196611,3866755,1357,usa_blackrock_37_23,40.79166667,-119.15416667,37,23,usa_blackrock,2012-08-28 08:56:31.487120,92.79646947831169,60.17292136475564,50.21005995175862,0.010363735107206144,4.0,-60.19,2.3545700244418297,-60.19,0.1171,0.7387,3.888,0.4645,1.0956,1.1661,0.665353360986461,7
134700,npp,1923,3309,0.248820811510086,40.7936172485352,-119.154251098633,3670176,1925,2656,196611,3866787,1357,usa_blackrock_37_23,40.79166667,-119.15416667,37,23,usa_blackrock,2012-08-28 10:36:59.650272,-70.49408598284629,55.103482981742026,46.59532746441138,1.2074035531800182e-05,20.0,55.11,2.0682789409984763,55.06,0.2408,0.5031,2.2404,0.6821,0.2202,0.1697,0.1697,7
134872,npp,2171,32,5.21872520446777,40.795051574707,-119.156776428223,3670144,2170,12,196611,3866755,1357,usa_blackrock_37_23,40.79166667,-119.15416667,37,23,usa_blackrock,2012-08-29 08:37:30.492772,269.6583592153527,69.74577230944813,56.19737710545846,0.039399376397341174,1.0,-69.73,3.5496478698597698,-69.73,0.3158,0.7542,3.3077,0.455,1.6009,2.3744,0.4707325378241438,7
135062,npp,576,2294,5.8171238899231,40.7900238037109,-119.154075622559,3670144,576,1847,196611,3866755,1357,usa_blackrock_37_23,40.79166667,-119.15416667,37,23,usa_blackrock,2012-08-30 09:59:27.907566,-73.19751518451523,14.974286617839583,13.230404437548689,0.05448407563615457,14.0,14.95,1.0442604737599883,15.0,0.1959,0.369,2.9393,0.9299,5.5604,5.4096,2.7770821411062947,7
135430,npp,2186,1254,10.3383951187134,40.7898559570312,-119.15022277832,3670144,2186,934,196611,3866755,1357,usa_blackrock_37_23,40.79166667,-119.15416667,37,23,usa_blackrock,2012-09-01 09:21:45.493767,96.64310410378658,39.60644116986091,34.37914702401813,0.13877481349967527,8.0,-39.64,1.4276677814245327,-39.64,0.2171,0.4914,3.7172,0.6984,7.2404,7.2199,0.5146898879261812,7
135444,npp,919,3952,8.93137836456299,40.7901649475098,-119.154243469238,3670144,920,3143,196611,3866755,1357,usa_blackrock_37_23,40.79166667,-119.15416667,37,23,usa_blackrock,2012-09-01 11:01:50.527392,-66.01813744431115,68.20304910453169,55.33576830216301,0.10293104047396193,25.0,68.19,3.3166247903554,68.14,0.2429,0.6613,3.2793,0.5189,2.8367,4.6342,-0.33913944126614926,7
135611,npp,1396,725,8.69839668273926,40.7927093505859,-119.154914855957,3670144,1398,507,196611,3866755,1357,usa_blackrock_37_23,40.79166667,-119.15416667,37,23,usa_blackrock,2012-09-02 09:02:49.840425,93.89865534613587,56.08793989817482,47.31247743719315,0.11141522338977483,5.0,-56.11,2.0682789409984763,-56.09,0.1882,0.4977,3.3865,0.6894,4.3081,5.997,0.6137286147076697,7
135625,npp,299,3471,7.64241170883179,40.7920150756836,-119.149627685547,3670144,298,2814,196611,3866755,1357,usa_blackrock_37_23,40.79166667,-119.15416667,37,23,usa_blackrock,2012-09-02 10:43:10.887132,-69.01615429649249,59.037645780700636,49.42756940717617,0.09932293854933372,21.0,59.05,2.3545700244418297,59.02,0.238,0.6717,3.0601,0.5109,3.3037,3.9043,-0.8947060669289773,7
135799,npp,593,205,6.6902117729187,40.7920761108398,-119.157737731934,3670144,597,102,196611,3866755,1357,usa_blackrock_37_23,40.79166667,-119.15416667,37,23,usa_blackrock,2012-09-03 08:43:50.628554,90.98324256318024,66.92381318800528,54.57274502166595,0.08497014267650171,2.0,-66.93,3.1865100272627664,-66.93,0.2921,0.8101,3.5078,0.4236,2.1885,2.834,-1.2715191899081,7
135810,npp,2706,2975,6.50504302978516,40.7895469665527,-119.153221130371,3670144,2707,2397,196611,3866755,1357,usa_blackrock_37_23,40.79166667,-119.15416667,37,23,usa_blackrock,2012-09-03 10:24:29.467464,-72.78629848901154,45.310987146942395,39.03040928303864,0.08741380057738711,18.0,45.33,1.5732132722552272,45.33,0.208,0.4858,2.593,0.7063,4.1692,4.5947,0.3711101079647863,7
136001,npp,2026,2463,5.3008508682251,40.7934951782227,-119.15795135498,3670144,2026,1995,196611,3866755,1357,usa_blackrock_37_23,40.79166667,-119.15416667,37,23,usa_blackrock,2012-09-04 10:05:42.707346,-74.66142832364122,23.97365287524792,21.094073162907666,0.07076622587480409,15.0,23.99,1.1367971201176101,24.04,0.2453,0.5253,2.9655,0.6532,4.544,3.4625,0.04327426758605091,7
136188,npp,1318,1949,3.82702374458313,40.7918930053711,-119.151298522949,3670144,1318,1519,196611,3866755,1357,usa_blackrock_37_23,40.79166667,-119.15416667,37,23,usa_blackrock,2012-09-05 09:46:54.171314,101.29661447459625,4.907274736881852,4.345459434348446,0.052485409397542204,12.0,-4.93,1.0,-4.93,0.1918,0.3431,1.5892,1.0,3.827,3.827,1.2910520930726546,7
136561,npp,2888,899,1.83935761451721,40.7940216064453,-119.158241271973,3670144,2888,671,196611,3866755,1357,usa_blackrock_37_23,40.79166667,-119.15416667,37,23,usa_blackrock,2012-09-07 09:09:06.420229,94.88498861877376,51.40913665425841,43.81268529477398,0.02064175226895454,6.0,-51.44,1.847645286154319,-51.38,0.2692,0.5127,3.5141,0.6693,1.0612,1.2311,0.23374837289771944,7
136575,npp,1724,3632,1.92215073108673,40.7925071716309,-119.150260925293,3670144,1723,2944,196611,3866755,1357,usa_blackrock_37_23,40.79166667,-119.15416667,37,23,usa_blackrock,2012-09-07 10:49:22.128716,-68.17559412543918,62.4702680120585,51.768182935599256,0.02935329731571961,22.0,62.47,2.6065528283652384,62.43,0.1832,0.5058,1.8651,0.6784,0.8865,1.3039,-0.11436907217953474,7
136755,npp,2094,377,0.829985857009888,40.7897262573242,-119.157623291016,3670144,2091,211,196611,3866755,1357,usa_blackrock_37_23,40.79166667,-119.15416667,37,23,usa_blackrock,2012-09-08 08:50:07.205667,91.68750540425918,63.77848347179961,52.61535363713173,0.009741698294025486,3.0,-63.79,2.7445598364131496,-63.77,0.2343,0.778,2.7997,0.441,0.3621,0.3661,-0.10459156327869834,7
136767,npp,1084,3142,1.018371999263763,40.7897186279297,-119.151550292969,3670144,1083,2512,196611,3866755,1357,usa_blackrock_37_23,40.79166667,-119.15416667,37,23,usa_blackrock,2012-09-08 10:30:40.706881,-71.07737220588622,50.547294603576226,43.15408350290685,0.017448123554904892,19.0,50.56,1.847645286154319,50.53,0.2092,0.3957,1.6245,0.8672,0.6801,0.8831,0.04005556314089054,7
136953,npp,413,2633,0.649733364582062,40.7946815490723,-119.157066345215,3670144,413,2124,196611,3866755,1357,usa_blackrock_37_23,40.79166667,-119.15416667,37,23,usa_blackrock,2012-09-09 10:11:55.728837,-73.66462986257805,32.04958856649417,28.036721280891324,0.008477954971013708,16.0,32.07,1.2365102219381485,32.135,0.2169,0.3813,2.0078,0.8999,0.5602,0.5847,0.175068972814504,7
137142,npp,2770,2123,0.495945125818253,40.7911720275879,-119.15079498291,3670144,2770,1686,196611,3866755,1357,usa_blackrock_37_23,40.79166667,-119.15416667,37,23,usa_blackrock,2012-09-10 09:53:08.972558,-75.96000169295179,5.159230501748093,4.568454132751474,0.0028502339449404984,13.0,5.16,1.0,5.22,0.2155,0.3486,1.3938,0.9843,0.4905,0.4882,0.3504846827357776,7
137335,npp,2042,1603,0.419266134500504,40.7921981811523,-119.154197692871,3670176,2042,1205,196611,3866787,1357,usa_blackrock_37_23,40.79166667,-119.15416667,37,23,usa_blackrock,2012-09-11 09:34:16.882072,97.80600089728067,24.0969024130039,21.20030376631569,0.0002939781056693418,10.0,-24.11,1.1367971201176101,-24.02,0.2152,0.425,2.4492,0.8074,0.3381,0.3385,0.3385,7
137525,npp,1286,1076,0.347748652100563,40.7920341491699,-119.151908874512,3670176,1287,790,196611,3866787,1357,usa_blackrock_37_23,40.79166667,-119.15416667,37,23,usa_blackrock,2012-09-12 09:15:22.986365,95.70050530039478,45.97037061838623,39.55524201174256,1.239122827466787e-08,7.0,-46.0,1.5732132722552272,-45.93,0.2387,0.4791,3.2611,0.7162,0.2596,0.2491,0.2491,7
137538,npp,71,3791,0.1612689755856991,40.7924308776855,-119.15828704834,3670176,72,3053,196611,3866787,1357,usa_blackrock_37_23,40.79166667,-119.15416667,37,23,usa_blackrock,2012-09-12 10:55:33.357684,-67.1979973981104,65.48030107065543,53.70073068754996,0.00027772435278104935,23.0,65.47,3.0,65.45,0.3114,0.6607,3.0408,0.5194,0.1767,0.0838,0.0838,7
137715,npp,501,551,0.10515731014311311,40.7923164367676,-119.157234191895,3670176,503,344,196611,3866787,1357,usa_blackrock_37_23,40.79166667,-119.15416667,37,23,usa_blackrock,2012-09-13 08:56:25.558627,92.94319707519962,60.20664224439643,50.23252110410567,2.74666316118021e-15,4.0,-60.23,2.4157378735459294,-60.19,0.1171,0.7387,3.888,0.4645,0.0809,0.0488,0.0488,7
137730,npp,2512,3307,-0.15276357531547502,40.7882461547852,-119.155014038086,3670176,2509,2654,196611,3866787,1357,usa_blackrock_37_23,40.79166667,-119.15416667,37,23,usa_blackrock,2012-09-13 10:36:51.943909,-69.81689222293855,55.05427537570327,46.55877600304774,7.831817749246987e-08,20.0,55.06,2.0682789409984763,55.06,0.2408,0.5031,2.2404,0.6821,0.0261,-0.1042,-0.1042,7
137903,npp,2758,30,0.356451213359833,40.7932243347168,-119.156639099121,3670176,2759,11,196611,3866787,1357,usa_blackrock_37_23,40.79166667,-119.15416667,37,23,usa_blackrock,2012-09-14 08:37:24.575961,269.7999794153918,69.76424819080184,56.20640394815325,2.25735041912158e-21,1.0,-69.76,3.5496478698597698,-69.73,0.3158,0.7542,3.3077,0.455,0.2311,0.1622,0.1622,7
138105,npp,1160,2292,0.25960327684879303,40.7923164367676,-119.15763092041,3670176,1160,1846,196611,3866787,1357,usa_blackrock_37_23,40.79166667,-119.15416667,37,23,usa_blackrock,2012-09-15 09:59:22.003191,-76.72151002792812,14.848540230472548,13.119651303855706,1.883548262402922e-22,14.0,14.84,1.0442604737599883,15.0,0.1959,0.369,2.9393,0.9299,0.2384,0.2414,0.2414,7
138296,npp,441,1775,0.1644293330609798,40.7913055419922,-119.150199890137,3670176,441,1355,196611,3866787,1357,usa_blackrock_37_23,40.79166667,-119.15416667,37,23,usa_blackrock,2012-09-16 09:40:31.691866,98.49181944412815,14.890857664437416,13.156663851796159,6.011405212980218e-28,11.0,-14.91,1.0442604737599883,-14.74,0.1931,0.3744,3.218,0.9164,0.142,0.1507,0.1507,7
138492,npp,2750,1251,0.331139445304871,40.7901191711426,-119.155654907227,3670176,2749,932,196611,3866787,1357,usa_blackrock_37_23,40.79166667,-119.15416667,37,23,usa_blackrock,2012-09-17 09:21:37.818528,96.14648298314327,39.72715697692878,34.47839980592208,1.6237978658432088e-29,8.0,-39.76,1.4276677814245327,-39.64,0.2171,0.4914,3.7172,0.6984,0.2309,0.2313,0.2313,7
138505,npp,1499,3950,0.250638872385025,40.7908782958984,-119.149917602539,3670176,1498,3142,196611,3866787,1357,usa_blackrock_37_23,40.79166667,-119.15416667,37,23,usa_blackrock,2012-09-17 11:01:42.851937,-65.82592504856902,68.1713722766429,55.316749997690636,1.0605527922833458e-26,25.0,68.16,3.3166247903554,68.14,0.2429,0.6613,3.2793,0.5189,0.2193,0.13,0.13,7
138688,npp,1974,723,0.362756237387657,40.7930107116699,-119.152893066406,3670176,1975,504,196611,3866787,1357,usa_blackrock_37_23,40.79166667,-119.15416667,37,23,usa_blackrock,2012-09-18 09:02:42.164813,94.08366316448743,56.13027979363006,47.342013522218245,1.0883942702173758e-29,5.0,-56.16,2.0682789409984763,-56.09,0.1882,0.4977,3.3865,0.6894,0.2779,0.2501,0.2501,7
138702,npp,862,3468,0.307555213570595,40.7896156311035,-119.152381896973,3670176,860,2811,196611,3866787,1357,usa_blackrock_37_23,40.79166667,-119.15416667,37,23,usa_blackrock,2012-09-18 10:43:03.211839,-69.17267989075391,58.983901967266206,49.38877698476376,2.4899922668646556e-29,21.0,58.98,2.3545700244418297,59.02,0.238,0.6717,3.0601,0.5109,0.1885,0.1571,0.1571,7
