lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.651,0.675,0.887
2,0.424,0.508,0.712
3,0.309,0.37,0.518
4,0.226,0.256,0.323
5,0.142,0.165,0.144
6,0.077,0.093,-0.006
7,0.027,0.038,-0.117
8,0.007,-0.003,-0.196
9,-0.004,-0.031,-0.247
10,-0.011,-0.05,-0.279
11,-0.017,-0.059,-0.298
12,-0.021,-0.062,-0.309
13,-0.021,-0.06,-0.313
14,-0.023,-0.053,-0.315
15,-0.02,-0.043,-0.314
16,-0.013,-0.032,-0.312
17,-0.015,-0.019,-0.309
18,-0.019,-0.006,-0.303
19,-0.021,0.007,-0.29
20,-0.016,0.019,-0.265
21,-0.005,0.03,-0.222
22,0.007,0.04,-0.157
23,0.012,0.048,-0.067
24,0.011,0.054,0.052
25,0.021,0.058,0.199
26,0.041,0.055,0.364
27,0.057,0.054,0.529
28,0.051,0.055,0.661
29,0.039,0.055,0.74
30,0.047,0.052,0.743
31,0.118,0.049,0.667
32,0.161,0.045,0.531
33,0.1,0.042,0.353
34,0.03,0.038,0.181
35,0.014,0.031,0.034
36,-0.002,0.023,-0.083
37,-0.008,0.016,-0.17
38,-0.014,0.011,-0.231
39,-0.019,0.005,-0.268
40,-0.022,-0.001,-0.29
41,-0.023,-0.008,-0.302
42,-0.022,-0.015,-0.309
43,-0.026,-0.02,-0.312
44,-0.031,-0.023,-0.313
45,-0.032,-0.025,-0.313
46,-0.031,-0.025,-0.31
47,-0.026,-0.024,-0.305
48,-0.019,-0.021,-0.294
49,-0.02,-0.017,-0.276
50,-0.023,-0.012,-0.246
51,-0.019,-0.005,-0.195
52,-0.009,0.001,-0.116
53,0.011,0.007,-0.007
54,0.038,0.014,0.132
55,0.028,0.022,0.286
56,0.016,0.03,0.452
57,0.033,0.033,0.603
58,0.064,0.032,0.71
59,0.085,0.03,0.742
60,0.033,0.03,0.671
61,-0.013,0.029,0.542
62,0.006,0.027,0.387
63,0.061,0.022,0.236
64,0.077,0.018,0.092
65,0.031,0.013,-0.039
66,0.001,0.007,-0.137
67,-0.009,-0.001,-0.205
68,-0.021,-0.008,-0.25
69,-0.029,-0.015,-0.278
70,-0.031,-0.021,-0.294
71,-0.036,-0.025,-0.303
72,-0.04,-0.028,-0.307
73,-0.04,-0.03,-0.309
74,-0.038,-0.031,-0.308
75,-0.037,-0.03,-0.307
76,-0.036,-0.027,-0.304
77,-0.035,-0.022,-0.298
78,-0.035,-0.016,-0.285
79,-0.022,-0.01,-0.26
80,-0.0,-0.003,-0.218
81,0.003,0.004,-0.158
82,-0.003,0.012,-0.077
83,-0.004,0.019,0.033
84,0.001,0.025,0.168
85,0.04,0.029,0.323
86,0.082,0.033,0.477
87,0.059,0.04,0.593
88,0.037,0.044,0.657
89,0.077,0.043,0.65
90,0.101,0.039,0.571
91,0.087,0.036,0.44
92,0.041,0.032,0.282
93,0.017,0.028,0.133
94,0.014,0.022,0.007
95,0.018,0.014,-0.093
96,0.007,0.007,-0.17
97,-0.015,0.0,-0.225
98,-0.027,-0.007,-0.26
99,-0.033,-0.015,-0.281
100,-0.038,-0.022,-0.292
101,-0.038,-0.028,-0.298
102,-0.041,-0.031,-0.301
103,-0.042,-0.033,-0.301
104,-0.041,-0.033,-0.301
105,-0.039,-0.031,-0.298
106,-0.036,-0.028,-0.293
107,-0.033,-0.023,-0.284
108,-0.027,-0.016,-0.266
109,-0.021,-0.007,-0.235
110,-0.015,0.003,-0.187
111,0.012,0.013,-0.116
112,0.061,0.022,-0.015
113,0.05,0.032,0.097
114,0.028,0.042,0.22
115,0.023,0.05,0.352
116,0.039,0.056,0.476
117,0.075,0.06,0.566
118,0.119,0.064,0.597
119,0.096,0.068,0.555
120,0.061,0.068,0.457
121,0.095,0.064,0.334
122,0.102,0.059,0.2
123,0.084,0.055,0.068
124,0.057,0.05,-0.046
125,0.039,0.045,-0.132
126,0.023,0.04,-0.193
127,0.022,0.034,-0.231
128,0.019,0.029,-0.255
129,0.005,0.024,-0.271
130,-0.002,0.019,-0.28
131,-0.002,0.014,-0.284
132,-0.005,0.01,-0.287
133,-0.005,0.007,-0.287
134,-0.005,0.006,-0.286
135,-0.011,0.005,-0.284
136,-0.009,0.006,-0.278
137,-0.006,0.008,-0.266
138,-0.0,0.008,-0.244
139,0.003,0.01,-0.208
140,0.01,0.013,-0.155
141,0.02,0.018,-0.082
142,0.031,0.023,0.013
143,0.067,0.027,0.129
144,0.119,0.03,0.261
145,0.079,0.032,0.377
146,0.016,0.035,0.468
147,0.006,0.037,0.523
148,0.021,0.035,0.526
149,0.018,0.033,0.47
150,0.033,0.032,0.365
151,0.019,0.032,0.238
152,0.023,0.027,0.117
153,0.029,0.019,0.008
154,0.027,0.012,-0.083
155,0.011,0.006,-0.154
156,0.001,0.001,-0.206
157,-0.001,-0.003,-0.24
158,-0.006,-0.006,-0.261
159,-0.006,-0.008,-0.272
160,-0.006,-0.01,-0.279
161,-0.011,-0.01,-0.283
162,-0.015,-0.009,-0.285
163,-0.019,-0.008,-0.286
164,-0.02,-0.006,-0.284
165,-0.018,-0.002,-0.279
166,-0.014,0.002,-0.271
167,-0.01,0.006,-0.255
168,-0.01,0.011,-0.23
169,-0.004,0.014,-0.189
170,0.005,0.014,-0.132
171,0.015,0.015,-0.052
172,0.026,0.017,0.048
173,0.02,0.02,0.159
174,0.016,0.022,0.28
175,0.088,0.023,0.405
176,0.149,0.024,0.501
177,0.073,0.024,0.523
178,0.001,0.023,0.49
179,-0.01,0.021,0.408
180,-0.006,0.018,0.298
181,-0.007,0.015,0.18
182,-0.004,0.013,0.064
183,-0.012,0.012,-0.035
184,-0.012,0.008,-0.113
185,-0.011,-0.0,-0.172
186,-0.01,-0.007,-0.214
187,-0.011,-0.013,-0.242
188,-0.014,-0.018,-0.261
189,-0.014,-0.021,-0.271
190,-0.014,-0.024,-0.276
191,-0.013,-0.025,-0.278
192,-0.012,-0.024,-0.278
193,-0.018,-0.023,-0.279
194,-0.023,-0.02,-0.277
195,-0.024,-0.016,-0.272
196,-0.019,-0.011,-0.262
197,-0.013,-0.005,-0.244
198,-0.005,0.001,-0.213
199,-0.004,0.008,-0.169
200,-0.001,0.015,-0.105
201,0.001,0.019,-0.022
202,0.015,0.019,0.083
203,0.01,0.019,0.201
204,0.011,0.021,0.321
205,-0.004,0.023,0.426
206,0.007,0.024,0.498
207,0.079,0.023,0.525
208,0.148,0.023,0.492
209,0.088,0.022,0.389
210,0.011,0.021,0.261
211,0.005,0.018,0.141
212,0.001,0.014,0.033
213,0.002,0.01,-0.057
214,-0.008,0.009,-0.133
215,-0.018,0.007,-0.187
216,-0.019,0.003,-0.224
217,-0.021,-0.003,-0.247
218,-0.021,-0.008,-0.262
219,-0.021,-0.013,-0.27
220,-0.022,-0.016,-0.274
221,-0.023,-0.019,-0.276
222,-0.022,-0.02,-0.277
223,-0.019,-0.021,-0.275
224,-0.013,-0.02,-0.271
225,-0.011,-0.019,-0.265
226,-0.011,-0.016,-0.253
227,-0.009,-0.013,-0.233
228,-0.007,-0.009,-0.2
229,-0.002,-0.004,-0.148
230,0.01,0.002,-0.073
231,0.002,0.009,0.021
232,-0.004,0.016,0.134
233,0.005,0.02,0.259
234,0.034,0.02,0.382
235,0.029,0.02,0.48
236,-0.002,0.021,0.523
237,-0.014,0.021,0.505
238,-0.006,0.019,0.44
239,0.057,0.015,0.349
240,0.092,0.011,0.236
241,0.044,0.007,0.11
242,0.002,0.001,-0.002
243,0.008,-0.007,-0.088
244,-0.007,-0.014,-0.157
245,-0.017,-0.02,-0.208
246,-0.024,-0.024,-0.24
247,-0.031,-0.027,-0.261
248,-0.039,-0.03,-0.272
249,-0.039,-0.032,-0.277
250,-0.047,-0.033,-0.281
251,-0.051,-0.032,-0.283
252,-0.053,-0.031,-0.283
253,-0.054,-0.028,-0.282
254,-0.055,-0.025,-0.279
255,-0.047,-0.021,-0.27
256,-0.035,-0.016,-0.253
257,-0.033,-0.011,-0.226
258,-0.029,-0.006,-0.184
259,-0.015,-0.0,-0.119
260,0.005,0.004,-0.03
261,0.042,0.008,0.089
262,0.068,0.013,0.225
263,0.058,0.018,0.359
264,0.031,0.023,0.479
265,0.068,0.025,0.569
266,0.101,0.022,0.606
267,0.059,0.019,0.566
268,0.003,0.017,0.46
269,-0.019,0.014,0.333
270,-0.026,0.009,0.198
271,0.004,0.002,0.079
272,0.005,-0.003,-0.028
273,-0.025,-0.007,-0.119
274,-0.04,-0.013,-0.183
275,-0.044,-0.019,-0.226
276,-0.044,-0.025,-0.252
277,-0.045,-0.03,-0.268
278,-0.045,-0.035,-0.277
279,-0.047,-0.038,-0.281
280,-0.047,-0.041,-0.282
281,-0.042,-0.042,-0.282
282,-0.039,-0.043,-0.28
283,-0.036,-0.042,-0.278
284,-0.036,-0.039,-0.272
285,-0.035,-0.035,-0.261
286,-0.033,-0.031,-0.24
287,-0.021,-0.027,-0.205
288,0.004,-0.023,-0.148
289,0.007,-0.02,-0.073
290,0.005,-0.015,0.026
291,-0.017,-0.012,0.144
292,-0.034,-0.011,0.277
293,-0.01,-0.011,0.416
294,0.009,-0.009,0.53
295,-0.019,-0.007,0.589
296,-0.056,-0.006,0.584
297,-0.015,-0.009,0.523
298,0.017,-0.014,0.415
299,-0.002,-0.017,0.277
300,-0.024,-0.019,0.138
301,-0.023,-0.021,0.019
302,-0.019,-0.025,-0.079
303,-0.006,-0.028,-0.152
304,-0.007,-0.03,-0.205
305,-0.02,-0.029,-0.24
306,-0.028,-0.028,-0.262
307,-0.032,-0.026,-0.274
308,-0.031,-0.023,-0.279
309,-0.028,-0.02,-0.282
310,-0.027,-0.016,-0.283
311,-0.032,-0.01,-0.283
312,-0.03,-0.005,-0.281
313,-0.025,0.001,-0.276
314,-0.022,0.006,-0.267
315,-0.016,0.01,-0.25
316,-0.009,0.014,-0.221
317,0.009,0.018,-0.173
318,0.024,0.023,-0.102
319,0.052,0.026,-0.005
320,0.098,0.028,0.122
321,0.089,0.03,0.26
322,0.05,0.033,0.397
323,0.028,0.035,0.531
324,0.05,0.034,0.637
325,0.073,0.031,0.675
326,0.051,0.03,0.625
327,0.001,0.028,0.514
328,-0.022,0.021,0.377
329,-0.02,0.011,0.228
330,0.003,0.001,0.092
331,-0.002,-0.009,-0.028
332,-0.013,-0.016,-0.122
333,-0.022,-0.023,-0.188
334,-0.027,-0.029,-0.23
335,-0.027,-0.033,-0.256
336,-0.027,-0.035,-0.271
337,-0.032,-0.035,-0.279
338,-0.034,-0.033,-0.283
339,-0.036,-0.028,-0.285
340,-0.033,-0.022,-0.284
341,-0.029,-0.013,-0.283
342,-0.024,-0.003,-0.28
343,-0.023,0.009,-0.274
344,-0.019,0.022,-0.262
345,-0.01,0.033,-0.239
346,0.006,0.043,-0.201
347,0.029,0.052,-0.141
348,0.053,0.061,-0.057
349,0.08,0.07,0.053
350,0.095,0.076,0.185
351,0.149,0.079,0.336
352,0.216,0.081,0.493
353,0.172,0.082,0.611
354,0.092,0.083,0.671
355,0.075,0.082,0.667
356,0.069,0.078,0.592
357,0.082,0.073,0.464
358,0.067,0.068,0.308
359,0.032,0.062,0.156
360,0.015,0.051,0.026
361,0.012,0.036,-0.077
362,0.004,0.022,-0.153
363,-0.006,0.008,-0.207
364,-0.017,-0.004,-0.243
365,-0.024,-0.014,-0.264
366,-0.029,-0.023,-0.276
367,-0.027,-0.029,-0.281
368,-0.024,-0.033,-0.282
369,-0.027,-0.035,-0.283
370,-0.033,-0.034,-0.283
371,-0.034,-0.03,-0.281
372,-0.03,-0.024,-0.276
373,-0.024,-0.017,-0.266
374,-0.021,-0.008,-0.249
375,-0.017,0.001,-0.219
376,-0.013,0.011,-0.171
377,-0.009,0.02,-0.101
378,0.003,0.029,-0.002
379,0.006,0.037,0.121
380,0.022,0.044,0.264
381,0.032,0.049,0.41
382,0.046,0.053,0.543
383,0.137,0.055,0.646
384,0.194,0.055,0.679
385,0.114,0.053,0.615
386,0.024,0.049,0.49
387,0.02,0.043,0.35
388,0.011,0.035,0.203
389,0.001,0.026,0.069
390,-0.015,0.015,-0.046
391,-0.025,0.003,-0.131
392,-0.03,-0.009,-0.19
393,-0.028,-0.02,-0.229
394,-0.026,-0.031,-0.252
395,-0.026,-0.039,-0.265
396,-0.029,-0.045,-0.272
397,-0.029,-0.046,-0.276
398,-0.03,-0.041,-0.276
399,-0.028,-0.03,-0.275
400,-0.026,-0.009,-0.273
