lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.652,0.666,0.887
2,0.395,0.505,0.706
3,0.278,0.371,0.506
4,0.216,0.261,0.316
5,0.165,0.172,0.145
6,0.103,0.102,-0.004
7,0.059,0.049,-0.114
8,0.03,0.009,-0.191
9,0.008,-0.019,-0.242
10,-0.001,-0.038,-0.273
11,-0.005,-0.048,-0.291
12,-0.012,-0.051,-0.3
13,-0.018,-0.049,-0.305
14,-0.02,-0.043,-0.307
15,-0.016,-0.035,-0.306
16,-0.012,-0.024,-0.304
17,-0.014,-0.012,-0.301
18,-0.016,-0.0,-0.296
19,-0.014,0.012,-0.283
20,-0.01,0.023,-0.26
21,0.003,0.033,-0.22
22,0.005,0.042,-0.16
23,0.009,0.049,-0.074
24,0.015,0.055,0.044
25,0.021,0.058,0.193
26,0.07,0.054,0.367
27,0.1,0.052,0.54
28,0.046,0.054,0.669
29,0.013,0.054,0.742
30,0.018,0.052,0.741
31,0.1,0.048,0.672
32,0.145,0.045,0.535
33,0.094,0.043,0.352
34,0.035,0.041,0.178
35,0.02,0.035,0.031
36,0.012,0.025,-0.084
37,0.003,0.015,-0.169
38,-0.009,0.007,-0.228
39,-0.02,-0.001,-0.264
40,-0.024,-0.01,-0.285
41,-0.025,-0.018,-0.296
42,-0.027,-0.024,-0.302
43,-0.027,-0.029,-0.305
44,-0.032,-0.031,-0.306
45,-0.038,-0.03,-0.307
46,-0.036,-0.028,-0.304
47,-0.032,-0.024,-0.3
48,-0.026,-0.019,-0.29
49,-0.025,-0.012,-0.273
50,-0.02,-0.003,-0.243
51,-0.015,0.007,-0.194
52,-0.0,0.015,-0.119
53,0.02,0.021,-0.014
54,0.022,0.03,0.117
55,0.001,0.039,0.266
56,-0.004,0.049,0.428
57,0.026,0.054,0.581
58,0.12,0.055,0.696
59,0.198,0.054,0.739
60,0.126,0.055,0.674
61,0.058,0.053,0.545
62,0.062,0.048,0.394
63,0.085,0.042,0.242
64,0.079,0.036,0.094
65,0.025,0.032,-0.039
66,-0.005,0.026,-0.138
67,-0.02,0.017,-0.207
68,-0.027,0.007,-0.25
69,-0.036,-0.003,-0.277
70,-0.039,-0.013,-0.292
71,-0.044,-0.022,-0.299
72,-0.049,-0.031,-0.303
73,-0.052,-0.038,-0.305
74,-0.049,-0.044,-0.304
75,-0.048,-0.048,-0.302
76,-0.048,-0.05,-0.299
77,-0.051,-0.05,-0.294
78,-0.051,-0.049,-0.281
79,-0.042,-0.046,-0.258
80,-0.027,-0.042,-0.217
81,-0.022,-0.035,-0.159
82,-0.023,-0.026,-0.079
83,-0.027,-0.016,0.028
84,-0.016,-0.009,0.162
85,0.015,-0.006,0.315
86,0.016,-0.002,0.462
87,-0.035,0.004,0.573
88,-0.05,0.007,0.64
89,-0.015,0.007,0.639
90,0.058,0.005,0.573
91,0.073,0.004,0.443
92,0.033,0.003,0.285
93,0.006,0.001,0.133
94,0.012,-0.005,0.007
95,0.004,-0.012,-0.094
96,-0.006,-0.018,-0.171
97,-0.025,-0.023,-0.224
98,-0.036,-0.027,-0.257
99,-0.041,-0.032,-0.276
100,-0.044,-0.035,-0.286
101,-0.044,-0.037,-0.291
102,-0.046,-0.038,-0.294
103,-0.049,-0.037,-0.295
104,-0.05,-0.034,-0.295
105,-0.048,-0.03,-0.292
106,-0.042,-0.024,-0.286
107,-0.038,-0.018,-0.276
108,-0.037,-0.011,-0.26
109,-0.03,-0.002,-0.232
110,-0.023,0.006,-0.186
111,0.001,0.014,-0.118
112,0.045,0.022,-0.021
113,0.048,0.031,0.09
114,0.037,0.042,0.214
115,0.037,0.052,0.345
116,0.078,0.058,0.475
117,0.145,0.062,0.575
118,0.151,0.066,0.607
119,0.086,0.069,0.561
120,0.051,0.069,0.46
121,0.059,0.064,0.333
122,0.081,0.059,0.198
123,0.073,0.053,0.066
124,0.044,0.049,-0.047
125,0.029,0.043,-0.131
126,0.017,0.035,-0.19
127,0.009,0.028,-0.229
128,0.006,0.021,-0.253
129,-0.001,0.014,-0.268
130,-0.007,0.009,-0.276
131,-0.009,0.004,-0.28
132,-0.008,0.0,-0.281
133,-0.008,-0.002,-0.281
134,-0.009,-0.003,-0.28
135,-0.012,-0.002,-0.278
136,-0.013,0.001,-0.273
137,-0.008,0.005,-0.261
138,-0.003,0.008,-0.241
139,0.005,0.013,-0.206
140,0.014,0.019,-0.156
141,0.021,0.026,-0.085
142,0.03,0.032,0.006
143,0.056,0.036,0.12
144,0.107,0.037,0.25
145,0.093,0.039,0.368
146,0.036,0.042,0.459
147,0.013,0.043,0.514
148,0.034,0.042,0.523
149,0.068,0.04,0.474
150,0.067,0.038,0.371
151,0.027,0.036,0.241
152,0.019,0.03,0.112
153,0.013,0.022,-0.0
154,0.012,0.014,-0.09
155,0.009,0.007,-0.158
156,0.0,0.001,-0.207
157,-0.009,-0.004,-0.24
158,-0.014,-0.009,-0.259
159,-0.016,-0.013,-0.27
160,-0.014,-0.016,-0.276
161,-0.018,-0.017,-0.28
162,-0.023,-0.017,-0.282
163,-0.024,-0.015,-0.281
164,-0.022,-0.012,-0.279
165,-0.018,-0.008,-0.275
166,-0.014,-0.002,-0.267
167,-0.013,0.004,-0.252
168,-0.008,0.01,-0.228
169,-0.005,0.017,-0.19
170,0.01,0.021,-0.134
171,0.028,0.024,-0.056
172,0.028,0.029,0.037
173,0.026,0.034,0.145
174,0.043,0.039,0.268
175,0.09,0.041,0.39
176,0.142,0.042,0.488
177,0.1,0.043,0.515
178,0.037,0.042,0.48
179,0.009,0.04,0.396
180,0.016,0.037,0.291
181,0.041,0.033,0.177
182,0.035,0.03,0.063
183,0.011,0.028,-0.035
184,0.002,0.021,-0.113
185,-0.004,0.011,-0.17
186,-0.01,0.002,-0.211
187,-0.007,-0.006,-0.238
188,-0.012,-0.012,-0.255
189,-0.015,-0.017,-0.265
190,-0.017,-0.021,-0.271
191,-0.018,-0.023,-0.273
192,-0.018,-0.023,-0.274
193,-0.021,-0.022,-0.274
194,-0.023,-0.019,-0.272
195,-0.024,-0.015,-0.268
196,-0.02,-0.009,-0.258
197,-0.015,-0.003,-0.241
198,-0.014,0.004,-0.213
199,-0.009,0.012,-0.17
200,0.002,0.021,-0.107
201,0.015,0.027,-0.025
202,0.03,0.03,0.079
203,0.037,0.032,0.198
204,0.03,0.036,0.317
205,0.017,0.039,0.424
206,0.032,0.042,0.497
207,0.107,0.042,0.523
208,0.176,0.041,0.486
209,0.11,0.04,0.384
210,0.033,0.039,0.258
211,0.006,0.035,0.137
212,0.014,0.03,0.031
213,0.014,0.024,-0.058
214,0.002,0.019,-0.13
215,-0.006,0.014,-0.182
216,-0.014,0.008,-0.218
217,-0.018,0.001,-0.241
218,-0.02,-0.005,-0.255
219,-0.018,-0.009,-0.262
220,-0.017,-0.013,-0.266
221,-0.018,-0.015,-0.268
222,-0.019,-0.016,-0.269
223,-0.016,-0.015,-0.268
224,-0.014,-0.013,-0.265
225,-0.014,-0.01,-0.259
226,-0.008,-0.005,-0.247
227,-0.005,-0.0,-0.227
228,0.0,0.005,-0.196
229,0.009,0.011,-0.147
230,0.009,0.018,-0.077
231,0.022,0.026,0.015
232,0.012,0.033,0.127
233,0.027,0.038,0.255
234,0.062,0.037,0.383
235,0.086,0.036,0.488
236,0.069,0.036,0.533
237,0.017,0.035,0.511
238,0.025,0.032,0.444
239,0.052,0.026,0.347
240,0.077,0.021,0.233
241,0.038,0.016,0.107
242,-0.009,0.01,-0.004
243,-0.012,0.001,-0.091
244,-0.017,-0.008,-0.156
245,-0.023,-0.017,-0.204
246,-0.028,-0.024,-0.235
247,-0.035,-0.03,-0.255
248,-0.046,-0.036,-0.267
249,-0.048,-0.041,-0.272
250,-0.051,-0.044,-0.275
251,-0.052,-0.045,-0.276
252,-0.054,-0.045,-0.277
253,-0.055,-0.042,-0.277
254,-0.057,-0.039,-0.273
255,-0.049,-0.034,-0.265
256,-0.041,-0.027,-0.25
257,-0.038,-0.02,-0.225
258,-0.029,-0.011,-0.184
259,-0.019,-0.003,-0.123
260,0.003,0.005,-0.036
261,0.036,0.011,0.079
262,0.045,0.016,0.212
263,0.028,0.023,0.344
264,0.02,0.028,0.469
265,0.036,0.031,0.558
266,0.085,0.031,0.595
267,0.101,0.03,0.56
268,0.06,0.029,0.458
269,0.013,0.025,0.326
270,0.011,0.02,0.195
271,0.026,0.014,0.076
272,0.027,0.007,-0.03
273,-0.006,0.002,-0.118
274,-0.022,-0.003,-0.18
275,-0.032,-0.008,-0.221
276,-0.034,-0.014,-0.247
277,-0.039,-0.019,-0.263
278,-0.044,-0.024,-0.272
279,-0.047,-0.027,-0.275
280,-0.046,-0.03,-0.277
281,-0.047,-0.032,-0.277
282,-0.042,-0.033,-0.276
283,-0.037,-0.032,-0.273
284,-0.033,-0.03,-0.268
285,-0.031,-0.026,-0.257
286,-0.028,-0.023,-0.238
287,-0.02,-0.019,-0.204
288,-0.002,-0.016,-0.149
289,0.008,-0.012,-0.071
290,0.016,-0.006,0.03
291,0.011,-0.001,0.154
292,0.031,0.001,0.296
293,0.047,0.002,0.437
294,0.021,0.002,0.546
295,-0.007,0.004,0.605
296,-0.037,0.004,0.595
297,-0.039,0.001,0.525
298,-0.001,-0.003,0.412
299,0.011,-0.005,0.273
300,-0.012,-0.008,0.131
301,-0.021,-0.012,0.009
302,-0.016,-0.02,-0.085
303,-0.019,-0.028,-0.155
304,-0.021,-0.035,-0.204
305,-0.031,-0.04,-0.238
306,-0.037,-0.042,-0.258
307,-0.038,-0.043,-0.27
308,-0.037,-0.043,-0.275
309,-0.035,-0.04,-0.277
310,-0.035,-0.036,-0.278
311,-0.038,-0.03,-0.279
312,-0.038,-0.023,-0.278
313,-0.036,-0.014,-0.273
314,-0.031,-0.005,-0.265
315,-0.024,0.004,-0.249
316,-0.018,0.014,-0.222
317,-0.01,0.023,-0.176
318,-0.004,0.03,-0.109
319,0.024,0.036,-0.012
320,0.057,0.041,0.114
321,0.057,0.045,0.254
322,0.049,0.051,0.399
323,0.06,0.055,0.535
324,0.116,0.057,0.641
325,0.169,0.057,0.677
326,0.162,0.057,0.63
327,0.087,0.055,0.513
328,0.013,0.049,0.363
329,0.004,0.038,0.216
330,0.015,0.026,0.083
331,0.015,0.014,-0.031
332,-0.007,0.003,-0.123
333,-0.025,-0.007,-0.186
334,-0.032,-0.017,-0.227
335,-0.036,-0.025,-0.253
336,-0.038,-0.031,-0.268
337,-0.041,-0.035,-0.276
338,-0.045,-0.036,-0.28
339,-0.043,-0.034,-0.281
340,-0.041,-0.03,-0.281
341,-0.038,-0.024,-0.279
342,-0.034,-0.015,-0.277
343,-0.033,-0.004,-0.272
344,-0.032,0.008,-0.261
345,-0.025,0.021,-0.239
346,-0.011,0.034,-0.201
347,0.014,0.047,-0.141
348,0.043,0.061,-0.057
349,0.07,0.074,0.052
350,0.103,0.084,0.186
351,0.164,0.089,0.34
352,0.222,0.09,0.497
353,0.21,0.091,0.618
354,0.153,0.092,0.681
355,0.098,0.09,0.667
356,0.086,0.086,0.589
357,0.093,0.08,0.455
358,0.069,0.074,0.298
359,0.03,0.068,0.148
360,0.02,0.056,0.021
361,0.006,0.04,-0.081
362,-0.011,0.022,-0.158
363,-0.023,0.006,-0.21
364,-0.033,-0.008,-0.243
365,-0.039,-0.021,-0.262
366,-0.043,-0.032,-0.272
367,-0.04,-0.041,-0.276
368,-0.036,-0.047,-0.278
369,-0.038,-0.05,-0.279
370,-0.041,-0.049,-0.28
371,-0.04,-0.045,-0.278
372,-0.035,-0.038,-0.273
373,-0.031,-0.028,-0.263
374,-0.027,-0.017,-0.245
375,-0.022,-0.003,-0.215
376,-0.018,0.01,-0.166
377,-0.017,0.023,-0.097
378,0.005,0.036,-0.0
379,0.019,0.047,0.124
380,0.016,0.058,0.262
381,0.026,0.066,0.408
382,0.051,0.073,0.54
383,0.15,0.077,0.642
384,0.222,0.079,0.677
385,0.168,0.078,0.621
386,0.084,0.074,0.498
387,0.035,0.068,0.351
388,0.027,0.059,0.204
389,0.027,0.048,0.07
390,0.015,0.034,-0.044
391,-0.003,0.02,-0.128
392,-0.018,0.004,-0.188
393,-0.027,-0.011,-0.226
394,-0.03,-0.026,-0.249
395,-0.031,-0.038,-0.261
396,-0.034,-0.048,-0.267
397,-0.037,-0.052,-0.27
398,-0.038,-0.051,-0.272
399,-0.037,-0.041,-0.271
400,-0.034,-0.021,-0.269
