gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2510,393,0.555074959993362,40.755931854248,-119.156272888184,3670144,2508,222,196611,3866755,1897,usa_blackrock_37_32,40.75416667,-119.15416667,37,32,usa_blackrock,2012-04-01 08:51:25.585532,91.6517141845984,63.476699221773764,52.41359149885541,0.0072431048040719455,3.0,-63.48,2.7445598364131496,-63.75,0.1884,0.5104,1.8613,0.6,0.3225,0.333,0.06980795458388789,7
100930,npp,1496,3157,0.043134443461895,40.7560958862305,-119.152488708496,3670176,1496,2521,196611,3866787,1897,usa_blackrock_37_32,40.75416667,-119.15416667,37,32,usa_blackrock,2012-04-01 10:31:59.084893,-71.4969559798518,50.98636352259385,43.48701677224132,4.862599700240707e-05,19.0,50.99,1.847645286154319,50.59,0.1805,0.3915,1.27,0.7822,0.1177,0.0337,0.0337,7
101057,npp,828,2648,0.715109825134277,40.7575263977051,-119.157325744629,3670144,828,2135,196611,3866755,1897,usa_blackrock_37_32,40.75416667,-119.15416667,37,32,usa_blackrock,2012-04-02 10:13:14.077324,-74.30003281036885,32.748960630428414,28.62802137197066,0.0030723863055593264,16.0,32.74,1.2365102219381485,32.2,0.1628,0.3263,1.0805,0.9385,0.6207,0.6711,0.5594589761653022,7
101303,npp,2462,1619,0.903770327568054,40.7547187805176,-119.155395507812,3670144,2462,1218,196611,3866755,1897,usa_blackrock_37_32,40.75416667,-119.15416667,37,32,usa_blackrock,2012-04-04 09:35:35.158991,98.18715986907975,23.264935577068933,20.476604955445158,0.03727181352673084,10.0,-23.32,1.0837787002826917,-23.92,0.1944,0.3698,1.6936,0.8281,0.7989,0.7485,-0.6058425235202168,7
101429,npp,1708,1092,2.64482688903809,40.7558288574219,-119.150100708008,3670144,1707,802,196611,3866755,1897,usa_blackrock_37_32,40.75416667,-119.15416667,37,32,usa_blackrock,2012-04-05 09:16:41.252234,95.7901865768342,45.410894769470204,39.104831447294096,0.07044646105297511,7.0,-45.46,1.5732132722552272,-45.915,0.2094,0.4042,1.8958,0.7577,1.7305,2.004,-0.555806695940062,7
101438,npp,489,3806,4.70284795761108,40.7556915283203,-119.156478881836,3670144,489,3062,196611,3866755,1897,usa_blackrock_37_32,40.75416667,-119.15416667,37,32,usa_blackrock,2012-04-05 10:56:51.620750,-66.97352238277128,65.75606577439908,53.865948590653424,0.02998415573649927,23.0,65.73,3.0,65.5,0.2864,0.5371,2.58,0.5702,1.6948,2.6814,1.591868439732091,7
101560,npp,2933,3323,6.05993318557739,40.7513427734375,-119.155624389648,3670144,2934,2671,196611,3866755,1897,usa_blackrock_37_32,40.75416667,-119.15416667,37,32,usa_blackrock,2012-04-06 10:38:11.951191,-70.21936710219192,55.47072996004017,46.86154556330244,0.0772701448467867,20.0,55.47,2.0682789409984763,55.125,0.254,0.4999,1.681,0.6127,2.9945,3.7129,0.9051417220316891,7
101674,npp,114,47,6.2033314704895,40.7558364868164,-119.152206420898,3670144,117,19,196611,3866755,1897,usa_blackrock_37_32,40.75416667,-119.15416667,37,32,usa_blackrock,2012-04-07 08:38:44.549546,90.02978699401189,69.50211409259244,56.05692675360635,0.11216321144971814,1.0,-69.5,3.5496478698597698,-69.73,0.1615,0.5752,3.0023,0.5325,1.8918,3.303,-0.7726644892526364,7
102792,npp,810,915,0.27978204190731,40.7569885253906,-119.15306854248,3670176,810,681,196611,3866787,1897,usa_blackrock_37_32,40.75416667,-119.15416667,37,32,usa_blackrock,2012-04-16 09:10:18.384003,94.8722240198076,50.94734306724337,43.4570285658048,1.1798908241049574e-13,6.0,-50.99,1.847645286154319,-51.36,0.1666,0.4051,2.5403,0.756,0.2384,0.2115,0.2115,7
102919,npp,2075,3158,0.35479518771171603,40.750659942627,-119.151695251465,3670176,2074,2522,196611,3866787,1897,usa_blackrock_37_32,40.75416667,-119.15416667,37,32,usa_blackrock,2012-04-17 10:31:52.637107,-71.07800564092621,51.00918569473732,43.50815543730926,2.4797357325380025e-09,19.0,51.01,1.847645286154319,50.59,0.1805,0.3915,1.27,0.7822,0.2864,0.2775,0.2775,7
103278,npp,3051,1619,0.1483410410583019,40.7542610168457,-119.151649475098,3670176,3051,1218,196611,3866787,1897,usa_blackrock_37_32,40.75416667,-119.15416667,37,32,usa_blackrock,2012-04-20 09:35:28.708984,97.86794281123198,23.27382455663471,20.485578380411898,1.6265194396139475e-20,10.0,-23.32,1.0837787002826917,-23.92,0.1944,0.3698,1.6936,0.8281,0.1019,0.1228,0.1228,7
103396,npp,2280,1091,0.055371612310409504,40.7509689331055,-119.152870178223,3670176,2280,801,196611,3866787,1897,usa_blackrock_37_32,40.75416667,-119.15416667,37,32,usa_blackrock,2012-04-21 09:16:34.802862,95.7643438856747,45.44358749501569,39.13371057056648,1.927358167284579e-23,7.0,-45.49,1.5732132722552272,-45.915,0.2094,0.4042,1.8958,0.7577,0.0845,0.042,0.042,7
103405,npp,1076,3807,3.22154450416565,40.7563323974609,-119.154632568359,3686560,1078,3062,196611,3883171,1897,usa_blackrock_37_32,40.75416667,-119.15416667,37,32,usa_blackrock,2012-04-21 10:56:45.171801,-67.27879696419495,65.7716495738909,53.880156902660026,1.0345110827370718e-18,23.0,65.75,3.0,65.5,0.2864,0.5371,2.58,0.5702,1.2011,1.8368,1.8368,7
103515,npp,1495,566,0.0590648725628853,40.7553787231445,-119.154449462891,3670176,1496,356,196611,3866787,1897,usa_blackrock_37_32,40.75416667,-119.15416667,37,32,usa_blackrock,2012-04-22 08:57:37.339140,93.00567925956574,59.866370012327245,49.99813084750845,1.2059529656242717e-21,4.0,-59.89,2.3545700244418297,-60.17,0.2324,0.5445,2.4804,0.5625,0.1001,0.0332,0.0332,7
103524,npp,430,3323,0.296072229743004,40.7507934570312,-119.154037475586,3686560,428,2671,196611,3883171,1897,usa_blackrock_37_32,40.75416667,-119.15416667,37,32,usa_blackrock,2012-04-22 10:38:03.721632,-69.90518277057076,55.469515891621946,46.864411877751294,4.848382486620645e-19,20.0,55.47,2.0682789409984763,55.125,0.254,0.4999,1.681,0.6127,0.2077,0.1814,0.1814,7
103642,npp,2841,2819,0.09397214651107791,40.7547492980957,-119.154884338379,3670176,2841,2270,196611,3866787,1897,usa_blackrock_37_32,40.75416667,-119.15416667,37,32,usa_blackrock,2012-04-23 10:19:20.498138,-73.24135036634,39.75126952568796,34.50050540136448,2.5502923916000477e-19,17.0,39.76,1.4276677814245327,39.27,0.2066,0.3751,1.7215,0.8165,0.1093,0.0767,0.0767,7
103760,npp,2151,2308,0.1421500202268362,40.755786895752,-119.157859802246,3670176,2151,1860,196611,3866787,1897,usa_blackrock_37_32,40.75416667,-119.15416667,37,32,usa_blackrock,2012-04-24 10:00:33.718201,-75.52758313559868,15.729721974222684,13.894108232518121,9.707843648689668e-19,14.0,15.72,1.0442604737599883,15.06,0.1928,0.2996,2.4006,1.0221,0.1555,0.1453,0.1453,7
103877,npp,1432,1790,0.1781910061836243,40.7577667236328,-119.15518951416,3670176,1432,1369,196611,3866787,1897,usa_blackrock_37_32,40.75416667,-119.15416667,37,32,usa_blackrock,2012-04-25 09:41:43.381370,99.3737069208582,14.020220678062143,12.39117047134249,3.793892612156318e-17,11.0,-14.06,1.015504800579495,-14.68,0.187,0.3521,1.861,0.8697,0.135,0.155,0.155,7
104111,npp,2982,738,0.313378766179085,40.7527770996094,-119.155418395996,3670176,2983,520,196611,3866787,1897,usa_blackrock_37_32,40.75416667,-119.15416667,37,32,usa_blackrock,2012-04-27 09:03:53.805956,93.9156299703893,55.74840347302961,47.06386133164619,5.042196795612343e-11,5.0,-55.78,2.0682789409984763,-56.075,0.1992,0.4887,2.1058,0.6266,0.2215,0.1964,0.1964,7
104119,npp,1865,3485,4.12048125267029,40.7540130615234,-119.151191711426,3686560,1865,2826,196611,3883171,1897,usa_blackrock_37_32,40.75416667,-119.15416667,37,32,usa_blackrock,2012-04-27 10:44:14.850234,-69.06984212017171,59.35370715894371,49.64774861639783,2.0006161235108727e-16,21.0,59.36,2.3545700244418297,59.07,0.2065,0.5126,1.8983,0.5975,1.8386,2.4621,2.4621,7
104228,npp,2160,218,0.21449803560972208,40.7555313110352,-119.154014587402,3670176,2165,109,196611,3866787,1897,usa_blackrock_37_32,40.75416667,-119.15416667,37,32,usa_blackrock,2012-04-28 08:44:52.790709,90.52717655036273,66.70628653977643,54.441660642501255,7.847089368738381e-07,2.0,-66.71,3.1865100272627664,-66.93,0.2156,0.696,2.5737,0.44,0.1552,0.0944,0.0944,7
104236,npp,1213,2988,3.65416431427002,40.7566795349121,-119.154144287109,3686560,1212,2407,196611,3883171,1897,usa_blackrock_37_32,40.75416667,-119.15416667,37,32,usa_blackrock,2012-04-28 10:25:31.627929,-71.95680803418738,45.760937209282126,39.39040405881272,6.62632583563801e-14,18.0,45.77,1.5732132722552272,45.36,0.1762,0.3629,1.807,0.8439,2.3983,3.0838,3.0838,7
104355,npp,516,2478,0.907647371292114,40.7560501098633,-119.15372467041,3686560,517,2007,196611,3883171,1897,usa_blackrock_37_32,40.75416667,-119.15416667,37,32,usa_blackrock,2012-04-29 10:06:46.629279,-75.50129840672933,24.71892366801227,21.740047856050225,2.0173337710768218e-10,15.0,24.73,1.1367971201176101,24.13,0.2274,0.4693,2.6074,0.6527,0.6919,0.5924,0.5924,7
133040,npp,1426,2466,0.313907012343407,40.7523307800293,-119.155830383301,3670176,1426,1997,196611,3866787,1897,usa_blackrock_37_32,40.75416667,-119.15416667,37,32,usa_blackrock,2012-08-19 10:05:48.677281,-75.75427192551861,24.114511819869097,21.215740427648377,9.937467678530127e-27,15.0,24.13,1.1367971201176101,24.13,0.2274,0.4693,2.6074,0.6527,0.1696,0.2049,0.2049,7
133223,npp,719,1950,0.253422349691391,40.7571868896484,-119.156463623047,3670176,719,1521,196611,3866787,1897,usa_blackrock_37_32,40.75416667,-119.15416667,37,32,usa_blackrock,2012-08-20 09:46:58.352899,93.95523759731635,4.915163926403893,4.352375307026425,7.16261325913544e-28,12.0,-4.87,1.0,-4.82,0.1553,0.3063,1.7715,1.0,0.2534,0.2534,0.2534,7
133404,npp,3057,1431,0.1929297000169754,40.754222869873,-119.157028198242,3670176,3058,1075,196611,3866787,1897,usa_blackrock_37_32,40.75416667,-119.15416667,37,32,usa_blackrock,2012-08-21 09:28:08.026892,98.75984156749452,32.25223518573888,28.207253256246943,2.321761019367863e-27,9.0,-32.3,1.2365102219381485,-32.25,0.1861,0.3276,1.5652,0.9349,0.1974,0.1804,0.1804,7
133584,npp,2294,902,0.0860406868159771,40.7522315979004,-119.150596618652,3670176,2295,673,196611,3866787,1897,usa_blackrock_37_32,40.75416667,-119.15416667,37,32,usa_blackrock,2012-08-22 09:09:12.364583,95.0326989946967,51.32600937381272,43.74798226802555,4.321708115875049e-25,6.0,-51.36,1.847645286154319,-51.36,0.1666,0.4051,2.5403,0.756,0.1336,0.065,0.065,7
133597,npp,1136,3619,-0.021144136786460987,40.754264831543,-119.155860900879,3670176,1141,2936,196611,3866787,1897,usa_blackrock_37_32,40.75416667,-119.15416667,37,32,usa_blackrock,2012-08-22 10:49:28.072376,-68.30017867742654,62.521078051644366,51.80012965769573,1.0724313149840271e-28,22.0,62.21,2.6065528283652384,62.48,0.2549,0.4834,1.6688,0.6335,0.1127,-0.0134,-0.0134,7
133762,npp,1501,379,0.0429205223917961,40.7563056945801,-119.15404510498,3670176,1499,212,196611,3866787,1897,usa_blackrock_37_32,40.75416667,-119.15416667,37,32,usa_blackrock,2012-08-23 08:50:13.143779,91.75283766630342,63.738240407087694,52.58803803803768,3.68632014815244e-21,3.0,-63.75,2.7445598364131496,-63.75,0.1884,0.5104,1.8613,0.6,0.1359,0.0258,0.0258,7
133775,npp,491,3145,0.2194665595889091,40.7522850036621,-119.153137207031,3670176,490,2514,196611,3866787,1897,usa_blackrock_37_32,40.75416667,-119.15416667,37,32,usa_blackrock,2012-08-23 10:30:46.644030,-71.1449080883314,50.627092282010736,43.21448750069761,8.757139023119262e-27,19.0,50.65,1.847645286154319,50.59,0.1805,0.3915,1.27,0.7822,0.2131,0.1717,0.1717,7
133957,npp,2894,2636,0.286634489893913,40.7572555541992,-119.154449462891,3670176,2894,2126,196611,3866787,1897,usa_blackrock_37_32,40.75416667,-119.15416667,37,32,usa_blackrock,2012-08-24 10:12:01.657429,-73.60868112675678,32.1868217819804,28.15281549686914,4.228708166598127e-23,16.0,32.2,1.2365102219381485,32.2,0.1628,0.3263,1.0805,0.9385,0.2742,0.269,0.269,7
134138,npp,2197,2125,0.377355933189392,40.7561454772949,-119.155769348145,3670176,2197,1688,196611,3866787,1897,usa_blackrock_37_32,40.75416667,-119.15416667,37,32,usa_blackrock,2012-08-25 09:53:14.892468,-74.21134478472115,5.286770316684887,4.681243014905754,8.582578708388541e-18,13.0,5.28,1.0,5.28,0.1955,0.3287,1.0661,0.9319,0.355,0.3516,0.3516,7
134322,npp,1455,1605,0.254701480269432,40.7575759887695,-119.157745361328,3670176,1455,1207,196611,3866787,1897,usa_blackrock_37_32,40.75416667,-119.15416667,37,32,usa_blackrock,2012-08-26 09:34:22.794423,97.27347804554233,24.010481791811298,21.1252728782589,2.1643192804547814e-11,10.0,-24.02,1.1367971201176101,-23.92,0.1944,0.3698,1.6936,0.8281,0.205,0.2109,0.2109,7
134505,npp,701,1078,0.030453108251094804,40.7545623779297,-119.15315246582,3670176,700,792,196611,3866787,1897,usa_blackrock_37_32,40.75416667,-119.15416667,37,32,usa_blackrock,2012-08-27 09:15:28.921316,95.3176192702284,45.91005041072616,39.50722098283027,0.0001613515231552244,7.0,-45.93,1.5732132722552272,-45.915,0.2094,0.4042,1.8958,0.7577,0.0687,0.0231,0.0231,7
134517,npp,2557,3795,0.1646307371556759,40.7566986083984,-119.154487609863,3670176,2555,3055,196611,3866787,1897,usa_blackrock_37_32,40.75416667,-119.15416667,37,32,usa_blackrock,2012-08-27 10:55:39.292192,-67.01182991931493,65.54869656565627,53.74303477236374,1.040042640714764e-12,23.0,65.54,3.0,65.5,0.2864,0.5371,2.58,0.5702,0.1821,0.0939,0.0939,7
134687,npp,2990,553,0.8342564702034,40.7544021606445,-119.157569885254,3670144,2988,345,196611,3866755,1897,usa_blackrock_37_32,40.75416667,-119.15416667,37,32,usa_blackrock,2012-08-28 08:56:31.487120,92.60019211211895,60.17441676969159,50.211089348680744,0.010393042911606882,4.0,-60.19,2.3545700244418297,-60.17,0.2324,0.5445,2.4804,0.5625,0.4293,0.4693,0.09164893792155732,7
134700,npp,1928,3311,0.292270347476006,40.7574005126953,-119.152877807617,3670176,1928,2658,196611,3866787,1897,usa_blackrock_37_32,40.75416667,-119.15416667,37,32,usa_blackrock,2012-08-28 10:36:59.650272,-70.27001945966836,55.15381461815555,46.63243564533044,1.221202675013667e-05,20.0,55.16,2.0682789409984763,55.125,0.254,0.4999,1.681,0.6127,0.2059,0.1791,0.1791,7
134872,npp,2178,33,2.50339937210083,40.7547721862793,-119.151374816895,3670144,2181,12,196611,3866755,1897,usa_blackrock_37_32,40.75416667,-119.15416667,37,32,usa_blackrock,2012-08-29 08:37:32.272046,90.00282636233524,69.72261275203041,56.18438785424102,0.039457167726636835,1.0,-69.72,3.5496478698597698,-69.73,0.1615,0.5752,3.0023,0.5325,0.8495,1.333,-0.10075154180593904,7
135062,npp,581,2296,3.36628818511963,40.7564582824707,-119.153984069824,3670144,581,1849,196611,3866755,1897,usa_blackrock_37_32,40.75416667,-119.15416667,37,32,usa_blackrock,2012-08-30 09:59:29.686804,-76.04433328074147,15.04980061342233,13.296745085655678,0.054547111186623976,14.0,15.06,1.0442604737599883,15.06,0.1928,0.2996,2.4006,1.0221,3.2429,3.4407,1.458626544887662,7
135430,npp,2191,1254,6.6583194732666,40.7563972473145,-119.155685424805,3670144,2190,935,196611,3866755,1897,usa_blackrock_37_32,40.75416667,-119.15416667,37,32,usa_blackrock,2012-09-01 09:21:45.493767,96.27557760176134,39.609699998244764,34.38184154038861,0.13887112524448805,8.0,-39.64,1.4276677814245327,-39.61,0.1939,0.4355,2.7633,0.7032,4.665,4.6822,-0.3639475418367901,7
135444,npp,924,3954,4.93874549865723,40.752799987793,-119.156723022461,3670144,922,3144,196611,3866755,1897,usa_blackrock_37_32,40.75416667,-119.15416667,37,32,usa_blackrock,2012-09-01 11:01:50.527392,-65.86859961528941,68.23537619790471,55.35445473212916,0.10301288741987556,25.0,68.22,3.3166247903554,68.19,0.2633,0.6304,2.5001,0.4859,1.6053,2.3995,-1.3436699909981624,7
135611,npp,1402,725,5.23544311523438,40.751522064209,-119.15877532959,3670144,1401,507,196611,3866755,1897,usa_blackrock_37_32,40.75416667,-119.15416667,37,32,usa_blackrock,2012-09-02 09:02:49.840425,93.6317379854074,56.08962534200843,47.31370587510817,0.11149164408189859,5.0,-56.11,2.0682789409984763,-56.075,0.1992,0.4887,2.1058,0.6266,2.6013,3.2807,-0.7705618064318966,7
135625,npp,305,3473,5.23515748977661,40.7533836364746,-119.156318664551,3670144,308,2816,196611,3866755,1897,usa_blackrock_37_32,40.75416667,-119.15416667,37,32,usa_blackrock,2012-09-02 10:43:12.666414,-69.50897460739009,59.08416924385884,49.459988731050366,0.09939163593623476,21.0,59.09,2.3545700244418297,59.07,0.2065,0.5126,1.8983,0.5975,2.312,3.1282,-0.4833849027346675,7
135799,npp,599,205,3.83684968948364,40.7514762878418,-119.158683776855,3670144,600,102,196611,3866755,1897,usa_blackrock_37_32,40.75416667,-119.15416667,37,32,usa_blackrock,2012-09-03 08:43:50.628554,90.79917738821544,66.92463446983697,54.57323688205635,0.08501794915198645,2.0,-66.93,3.1865100272627664,-66.93,0.2156,0.696,2.5737,0.44,1.2919,1.6884,-1.4008895435966784,7
135810,npp,2711,2977,3.3181688785553,40.7530136108398,-119.150123596191,3670144,2711,2398,196611,3866755,1897,usa_blackrock_37_32,40.75416667,-119.15416667,37,32,usa_blackrock,2012-09-03 10:24:29.467464,-72.47746630880852,45.377687162804115,39.083885476313895,0.08745786216347767,18.0,45.4,1.5732132722552272,45.36,0.1762,0.3629,1.807,0.8439,2.1847,2.8002,-0.3777484424394437,7
136001,npp,2032,2465,2.68531441688538,40.7512474060059,-119.15421295166,3670144,2031,1996,196611,3866755,1897,usa_blackrock_37_32,40.75416667,-119.15416667,37,32,usa_blackrock,2012-09-04 10:05:42.707346,-73.87568335974699,24.0820000045521,21.18805231822903,0.07080282190492401,15.0,24.08,1.1367971201176101,24.13,0.2274,0.4693,2.6074,0.6527,2.2557,1.7526,-0.820155748047928,7
136188,npp,1324,1950,2.04122054576874,40.7514724731445,-119.152770996094,3670144,1324,1520,196611,3866755,1897,usa_blackrock_37_32,40.75416667,-119.15416667,37,32,usa_blackrock,2012-09-05 09:46:54.171314,97.26619306659744,4.873987130707353,4.315998243571176,0.05250556811734158,12.0,-4.87,1.0,-4.82,0.1553,0.3063,1.7715,1.0,2.0412,2.0412,0.1333099111020304,7
136561,npp,2894,900,1.52529323101044,40.7527656555176,-119.154167175293,3670144,2892,672,196611,3866755,1897,usa_blackrock_37_32,40.75416667,-119.15416667,37,32,usa_blackrock,2012-09-07 09:09:06.420229,94.58475524540908,51.38269543180005,43.79243891806037,0.020646260978430128,6.0,-51.41,1.847645286154319,-51.36,0.1666,0.4051,2.5403,0.756,0.9125,1.1531,0.40287867860575133,7
136755,npp,2100,378,1.0641593933105469,40.7551918029785,-119.15412902832,3670144,2102,212,196611,3866755,1897,usa_blackrock_37_32,40.75416667,-119.15416667,37,32,usa_blackrock,2012-09-08 08:50:08.984948,91.82329871011878,63.75892069039996,52.60264221326308,0.009741445362970043,3.0,-63.77,2.7445598364131496,-63.75,0.1884,0.5104,1.8613,0.6,0.508,0.6385,0.2845259792253698,7
136767,npp,1089,3144,0.745434999465942,40.7561187744141,-119.155204772949,3670144,1092,2514,196611,3866755,1897,usa_blackrock_37_32,40.75416667,-119.15416667,37,32,usa_blackrock,2012-09-08 10:30:42.486161,-71.75107060186623,50.60448564042832,43.19806070690077,0.017449668085939524,19.0,50.62,1.847645286154319,50.59,0.1805,0.3915,1.27,0.7822,0.4978,0.5831,-0.05096701402260417,7
136953,npp,419,2636,0.342229962348938,40.7534217834473,-119.151023864746,3670144,420,2126,196611,3866755,1897,usa_blackrock_37_32,40.75416667,-119.15416667,37,32,usa_blackrock,2012-09-09 10:11:57.508118,-74.81023266552347,32.18182259698204,28.14909597931065,0.008479339124896883,16.0,32.2,1.2365102219381485,32.2,0.1628,0.3263,1.0805,0.9385,0.3191,0.3212,0.013087019665398492,7
137142,npp,2775,2124,0.410353153944016,40.7569389343262,-119.151519775391,3670144,2776,1687,196611,3866755,1897,usa_blackrock_37_32,40.75416667,-119.15416667,37,32,usa_blackrock,2012-09-10 09:53:08.972558,-72.78000829282452,5.243987153498564,4.64346039468086,0.0028489898462570537,13.0,5.22,1.0,5.28,0.1955,0.3287,1.0661,0.9319,0.388,0.3824,0.27887651314052686,7
137335,npp,2048,1604,0.32591325044632,40.7514991760254,-119.153961181641,3670176,2047,1206,196611,3866787,1897,usa_blackrock_37_32,40.75416667,-119.15416667,37,32,usa_blackrock,2012-09-11 09:34:16.882072,97.01861237490512,24.05905112122138,21.167476275007648,0.00029315911571552687,10.0,-24.07,1.1367971201176101,-23.92,0.1944,0.3698,1.6936,0.8281,0.2676,0.2699,0.2699,7
137525,npp,1291,1076,0.275789484381676,40.7577438354492,-119.156684875488,3670176,1291,790,196611,3866787,1897,usa_blackrock_37_32,40.75416667,-119.15416667,37,32,usa_blackrock,2012-09-12 09:15:22.986365,95.3944090995184,45.97282890452654,39.55720479796402,1.2145114091272259e-08,7.0,-46.0,1.5732132722552272,-45.915,0.2094,0.4042,1.8958,0.7577,0.2246,0.209,0.209,7
137538,npp,76,3794,0.0644318461418152,40.7533760070801,-119.152252197266,3670176,74,3054,196611,3866787,1897,usa_blackrock_37_32,40.75416667,-119.15416667,37,32,usa_blackrock,2012-09-12 10:55:33.357684,-67.03184530172227,65.53168510766545,53.73261975779118,0.00027760686155575893,23.0,65.52,3.0,65.5,0.2864,0.5371,2.58,0.5702,0.1487,0.0367,0.0367,7
137715,npp,507,552,-0.017123192548751998,40.7504997253418,-119.150985717773,3670176,506,344,196611,3866787,1897,usa_blackrock_37_32,40.75416667,-119.15416667,37,32,usa_blackrock,2012-09-13 08:56:25.558627,92.71369863818995,60.18577144251517,50.21815976963277,2.6874762581929405e-15,4.0,-60.21,2.4157378735459294,-60.17,0.2324,0.5445,2.4804,0.5625,0.0738,-0.0096,-0.0096,7
137730,npp,2517,3310,0.23835110664367698,40.7534599304199,-119.149993896484,3670176,2518,2657,196611,3866787,1897,usa_blackrock_37_32,40.75416667,-119.15416667,37,32,usa_blackrock,2012-09-13 10:36:53.723191,-70.40772688648502,55.12995241258211,46.61443532069918,7.768107576944358e-08,20.0,55.14,2.0682789409984763,55.125,0.254,0.4999,1.681,0.6127,0.1798,0.146,0.146,7
137903,npp,2764,30,-0.07855479419231401,40.7516555786133,-119.156631469727,3670176,2762,11,196611,3866787,1897,usa_blackrock_37_32,40.75416667,-119.15416667,37,32,usa_blackrock,2012-09-14 08:37:24.575961,269.62941491424596,69.76525565234022,56.206958845232535,2.193784155813418e-21,1.0,-69.76,3.5496478698597698,-69.73,0.1615,0.5752,3.0023,0.5325,0.1221,-0.0418,-0.0418,7
137916,npp,1856,2804,0.1647375412285328,40.7529983520508,-119.156303405762,3670176,1858,2258,196611,3866787,1897,usa_blackrock_37_32,40.75416667,-119.15416667,37,32,usa_blackrock,2012-09-14 10:18:08.753136,-72.6507787516469,39.181784751951696,34.029108547824265,3.1183695819006585e-15,17.0,39.19,1.4276677814245327,39.27,0.2066,0.3751,1.7215,0.8165,0.1589,0.1345,0.1345,7
138105,npp,1165,2294,0.133936514146626,40.7566032409668,-119.15071105957,3670176,1165,1847,196611,3866787,1897,usa_blackrock_37_32,40.75416667,-119.15416667,37,32,usa_blackrock,2012-09-15 09:59:22.003191,-75.62410107822409,14.963593502494005,13.220790108061205,1.8535659013666965e-22,14.0,14.95,1.0442604737599883,15.06,0.1928,0.2996,2.4006,1.0221,0.1476,0.1369,0.1369,7
138296,npp,447,1776,0.1838359236717224,40.7506217956543,-119.150779724121,3670176,446,1356,196611,3866787,1897,usa_blackrock_37_32,40.75416667,-119.15416667,37,32,usa_blackrock,2012-09-16 09:40:31.691866,97.1747569930935,14.853429174833801,13.123761249403913,5.869440118220033e-28,11.0,-14.85,1.0442604737599883,-14.68,0.187,0.3521,1.861,0.8697,0.1451,0.1599,0.1599,7
138492,npp,2756,1253,0.328779876232147,40.7514114379883,-119.150421142578,3670176,2757,933,196611,3866787,1897,usa_blackrock_37_32,40.75416667,-119.15416667,37,32,usa_blackrock,2012-09-17 09:21:39.597809,97.03578250616908,39.63712979981022,34.40388253168434,1.5902689707611802e-29,8.0,-39.68,1.4276677814245327,-39.61,0.1939,0.4355,2.7633,0.7032,0.2315,0.2312,0.2312,7
138505,npp,1504,3952,0.292010620236397,40.7535133361816,-119.152389526367,3670176,1509,3144,196611,3866787,1897,usa_blackrock_37_32,40.75416667,-119.15416667,37,32,usa_blackrock,2012-09-17 11:01:42.851937,-65.6764359932388,68.2040263499421,55.335642235232854,1.0413315084862082e-26,25.0,68.19,3.3166247903554,68.19,0.2633,0.6304,2.5001,0.4859,0.2042,0.1419,0.1419,7
138688,npp,1980,723,0.473765194416046,40.7517776489258,-119.156753540039,3670176,1979,505,196611,3866787,1897,usa_blackrock_37_32,40.75416667,-119.15416667,37,32,usa_blackrock,2012-09-18 09:02:42.164813,93.81684098675136,56.13146523535392,47.342877050067365,1.0677500554597485e-29,5.0,-56.16,2.0682789409984763,-56.075,0.1992,0.4887,2.1058,0.6266,0.299,0.2969,0.2969,7
138702,npp,867,3471,0.351097449660301,40.7550964355469,-119.151237487793,3670176,869,2814,196611,3866787,1897,usa_blackrock_37_32,40.75416667,-119.15416667,37,32,usa_blackrock,2012-09-18 10:43:04.991076,-69.34040886667984,59.03584279393221,49.42509608070704,2.4513443852704698e-29,21.0,59.05,2.3545700244418297,59.07,0.2065,0.5126,1.8983,0.5975,0.2377,0.2098,0.2098,7
138881,npp,1175,203,-0.01690715551376301,40.752742767334,-119.158134460449,3670176,1176,101,196611,3866787,1897,usa_blackrock_37_32,40.75416667,-119.15416667,37,32,usa_blackrock,2012-09-19 08:43:42.957307,90.69721544784393,66.96486129034906,54.59592667195677,4.588117767821969e-28,2.0,-66.97,3.1865100272627664,-66.93,0.2156,0.696,2.5737,0.44,0.0825,-0.0074,-0.0074,7
138894,npp,216,2974,0.25159710645675704,40.7510833740234,-119.154815673828,3670176,216,2396,196611,3866787,1897,usa_blackrock_37_32,40.75416667,-119.15416667,37,32,usa_blackrock,2012-09-19 10:24:21.796978,-72.25022031820595,45.27493609224718,39.00081216118612,3.668118077694744e-30,18.0,45.3,1.5732132722552272,45.36,0.1762,0.3629,1.807,0.8439,0.2355,0.2123,0.2123,7
139094,npp,2606,2462,0.249209739267826,40.7569313049316,-119.156089782715,3670176,2606,1994,196611,3866787,1897,usa_blackrock_37_32,40.75416667,-119.15416667,37,32,usa_blackrock,2012-09-20 10:05:35.046255,-74.92850607377642,23.935124761080885,21.06022130203768,5.543731946053201e-29,15.0,23.94,1.1367971201176101,24.13,0.2274,0.4693,2.6074,0.6527,0.1127,0.1626,0.1626,7
