lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.999,1.0
1,0.817,0.819,0.896
2,0.655,0.664,0.739
3,0.536,0.532,0.566
4,0.425,0.42,0.388
5,0.326,0.327,0.225
6,0.243,0.25,0.088
7,0.18,0.189,-0.017
8,0.137,0.14,-0.092
9,0.107,0.103,-0.142
10,0.088,0.076,-0.174
11,0.076,0.058,-0.193
12,0.068,0.048,-0.204
13,0.062,0.043,-0.211
14,0.057,0.044,-0.216
15,0.056,0.049,-0.217
16,0.056,0.057,-0.215
17,0.053,0.067,-0.213
18,0.052,0.078,-0.206
19,0.055,0.091,-0.193
20,0.065,0.103,-0.17
21,0.079,0.115,-0.132
22,0.096,0.127,-0.074
23,0.117,0.136,0.006
24,0.141,0.145,0.11
25,0.172,0.151,0.24
26,0.189,0.153,0.376
27,0.192,0.153,0.503
28,0.201,0.151,0.611
29,0.188,0.147,0.666
30,0.186,0.14,0.657
31,0.18,0.133,0.584
32,0.178,0.124,0.47
33,0.131,0.115,0.325
34,0.084,0.105,0.18
35,0.054,0.095,0.056
36,0.034,0.084,-0.042
37,0.021,0.073,-0.114
38,0.012,0.063,-0.164
39,0.005,0.052,-0.196
40,0.004,0.041,-0.214
41,0.002,0.03,-0.224
42,0.002,0.02,-0.23
43,0.004,0.01,-0.233
44,0.004,0.002,-0.233
45,0.005,-0.004,-0.232
46,0.007,-0.009,-0.228
47,0.011,-0.013,-0.221
48,0.014,-0.014,-0.211
49,0.012,-0.014,-0.195
50,0.011,-0.014,-0.17
51,0.009,-0.013,-0.131
52,0.01,-0.012,-0.071
53,0.001,-0.012,0.009
54,-0.006,-0.011,0.112
55,-0.013,-0.011,0.234
56,-0.023,-0.012,0.361
57,-0.029,-0.014,0.473
58,-0.035,-0.017,0.543
59,-0.043,-0.021,0.56
60,-0.045,-0.024,0.514
61,-0.053,-0.027,0.418
62,-0.038,-0.03,0.297
63,-0.025,-0.032,0.173
64,-0.016,-0.032,0.061
65,-0.022,-0.031,-0.036
66,-0.023,-0.03,-0.11
67,-0.024,-0.029,-0.16
68,-0.024,-0.028,-0.194
69,-0.027,-0.027,-0.215
70,-0.027,-0.026,-0.227
71,-0.029,-0.025,-0.235
72,-0.03,-0.026,-0.238
73,-0.029,-0.027,-0.239
74,-0.029,-0.028,-0.239
75,-0.03,-0.03,-0.238
76,-0.031,-0.032,-0.235
77,-0.031,-0.034,-0.228
78,-0.03,-0.037,-0.217
79,-0.028,-0.04,-0.197
80,-0.026,-0.043,-0.165
81,-0.028,-0.046,-0.119
82,-0.032,-0.048,-0.054
83,-0.042,-0.05,0.028
84,-0.045,-0.051,0.131
85,-0.053,-0.052,0.244
86,-0.066,-0.052,0.346
87,-0.087,-0.051,0.422
88,-0.095,-0.05,0.457
89,-0.083,-0.049,0.451
90,-0.064,-0.048,0.392
91,-0.055,-0.046,0.299
92,-0.044,-0.045,0.191
93,-0.035,-0.043,0.086
94,-0.026,-0.041,-0.007
95,-0.015,-0.038,-0.078
96,-0.009,-0.035,-0.132
97,-0.014,-0.03,-0.17
98,-0.015,-0.026,-0.194
99,-0.016,-0.022,-0.208
100,-0.019,-0.019,-0.217
101,-0.019,-0.016,-0.222
102,-0.018,-0.014,-0.224
103,-0.019,-0.014,-0.225
104,-0.021,-0.013,-0.225
105,-0.02,-0.014,-0.222
106,-0.019,-0.015,-0.218
107,-0.017,-0.017,-0.21
108,-0.019,-0.019,-0.197
109,-0.021,-0.022,-0.175
110,-0.02,-0.024,-0.141
111,-0.015,-0.027,-0.089
112,-0.011,-0.029,-0.02
113,-0.017,-0.029,0.061
114,-0.021,-0.028,0.156
115,-0.018,-0.025,0.252
116,-0.022,-0.023,0.335
117,-0.033,-0.02,0.386
118,-0.039,-0.016,0.399
119,-0.05,-0.012,0.367
120,-0.051,-0.008,0.296
121,-0.031,-0.003,0.209
122,-0.01,0.001,0.116
123,0.012,0.006,0.031
124,0.03,0.01,-0.04
125,0.037,0.014,-0.095
126,0.04,0.019,-0.133
127,0.042,0.023,-0.158
128,0.045,0.027,-0.174
129,0.046,0.031,-0.183
130,0.045,0.035,-0.189
131,0.044,0.039,-0.192
132,0.043,0.041,-0.194
133,0.042,0.044,-0.194
134,0.041,0.045,-0.194
135,0.038,0.046,-0.192
136,0.036,0.045,-0.188
137,0.033,0.044,-0.179
138,0.03,0.042,-0.165
139,0.034,0.04,-0.14
140,0.036,0.037,-0.104
141,0.035,0.033,-0.055
142,0.031,0.029,0.006
143,0.031,0.026,0.08
144,0.031,0.023,0.161
145,0.024,0.021,0.235
146,0.016,0.02,0.294
147,0.03,0.019,0.328
148,0.027,0.019,0.323
149,0.015,0.019,0.278
150,0.012,0.019,0.21
151,0.01,0.019,0.13
152,0.007,0.019,0.051
153,0.01,0.019,-0.019
154,0.012,0.019,-0.075
155,0.016,0.018,-0.118
156,0.02,0.018,-0.148
157,0.022,0.018,-0.168
158,0.025,0.019,-0.18
159,0.026,0.019,-0.188
160,0.026,0.02,-0.193
161,0.026,0.02,-0.195
162,0.024,0.02,-0.197
163,0.024,0.02,-0.197
164,0.021,0.02,-0.196
165,0.018,0.019,-0.193
166,0.018,0.018,-0.187
167,0.017,0.017,-0.178
168,0.013,0.015,-0.163
169,0.01,0.013,-0.138
170,0.011,0.011,-0.101
171,0.009,0.009,-0.053
172,0.002,0.007,0.005
173,0.001,0.004,0.073
174,0.002,0.002,0.145
175,0.006,-0.001,0.213
176,0.018,-0.003,0.267
177,0.004,-0.004,0.286
178,-0.005,-0.006,0.27
179,-0.012,-0.007,0.22
180,-0.015,-0.007,0.155
181,-0.019,-0.007,0.083
182,-0.022,-0.007,0.013
183,-0.016,-0.006,-0.046
184,-0.012,-0.006,-0.094
185,-0.01,-0.006,-0.13
186,-0.008,-0.006,-0.155
187,-0.005,-0.006,-0.173
188,-0.001,-0.007,-0.183
189,-0.001,-0.007,-0.19
190,0.0,-0.007,-0.194
191,0.001,-0.007,-0.196
192,-0.0,-0.007,-0.197
193,-0.002,-0.008,-0.197
194,-0.003,-0.008,-0.195
195,-0.005,-0.009,-0.191
196,-0.008,-0.009,-0.186
197,-0.009,-0.01,-0.175
198,-0.007,-0.011,-0.155
199,-0.01,-0.012,-0.128
200,-0.017,-0.013,-0.092
201,-0.02,-0.014,-0.042
202,-0.023,-0.016,0.022
203,-0.026,-0.017,0.097
204,-0.025,-0.019,0.171
205,-0.03,-0.021,0.236
206,-0.027,-0.022,0.281
207,-0.016,-0.023,0.295
208,-0.011,-0.022,0.273
209,-0.018,-0.022,0.215
210,-0.02,-0.021,0.145
211,-0.017,-0.02,0.074
212,-0.022,-0.018,0.004
213,-0.021,-0.016,-0.055
214,-0.02,-0.014,-0.103
215,-0.014,-0.012,-0.137
216,-0.012,-0.01,-0.162
217,-0.014,-0.009,-0.179
218,-0.012,-0.008,-0.189
219,-0.01,-0.008,-0.194
220,-0.007,-0.008,-0.197
221,-0.008,-0.009,-0.199
222,-0.008,-0.01,-0.2
223,-0.009,-0.012,-0.199
224,-0.01,-0.015,-0.197
225,-0.009,-0.017,-0.192
226,-0.01,-0.02,-0.184
227,-0.01,-0.023,-0.172
228,-0.01,-0.026,-0.151
229,-0.017,-0.029,-0.121
230,-0.027,-0.031,-0.077
231,-0.036,-0.034,-0.017
232,-0.05,-0.036,0.054
233,-0.051,-0.039,0.139
234,-0.054,-0.042,0.222
235,-0.061,-0.045,0.289
236,-0.062,-0.047,0.326
237,-0.062,-0.05,0.326
238,-0.068,-0.052,0.286
239,-0.058,-0.053,0.222
240,-0.044,-0.053,0.149
241,-0.045,-0.053,0.064
242,-0.049,-0.054,-0.013
243,-0.046,-0.054,-0.075
244,-0.044,-0.055,-0.124
245,-0.044,-0.055,-0.159
246,-0.045,-0.055,-0.184
247,-0.047,-0.055,-0.199
248,-0.051,-0.055,-0.209
249,-0.054,-0.054,-0.215
250,-0.056,-0.053,-0.218
251,-0.055,-0.052,-0.219
252,-0.054,-0.052,-0.218
253,-0.053,-0.051,-0.217
254,-0.054,-0.051,-0.214
255,-0.052,-0.05,-0.208
256,-0.051,-0.05,-0.197
257,-0.05,-0.049,-0.179
258,-0.049,-0.047,-0.15
259,-0.05,-0.046,-0.106
260,-0.049,-0.045,-0.044
261,-0.049,-0.043,0.037
262,-0.051,-0.041,0.132
263,-0.058,-0.039,0.229
264,-0.051,-0.037,0.321
265,-0.026,-0.035,0.394
266,-0.018,-0.034,0.421
267,-0.014,-0.033,0.401
268,-0.019,-0.031,0.335
269,-0.022,-0.031,0.246
270,-0.029,-0.03,0.147
271,-0.029,-0.03,0.053
272,-0.022,-0.029,-0.024
273,-0.027,-0.03,-0.088
274,-0.03,-0.03,-0.135
275,-0.032,-0.031,-0.167
276,-0.031,-0.032,-0.187
277,-0.036,-0.033,-0.202
278,-0.039,-0.034,-0.21
279,-0.043,-0.036,-0.215
280,-0.042,-0.036,-0.217
281,-0.041,-0.037,-0.217
282,-0.039,-0.037,-0.216
283,-0.039,-0.037,-0.214
284,-0.039,-0.036,-0.209
285,-0.037,-0.035,-0.2
286,-0.034,-0.034,-0.185
287,-0.031,-0.032,-0.16
288,-0.028,-0.03,-0.119
289,-0.028,-0.026,-0.061
290,-0.026,-0.023,0.018
291,-0.024,-0.02,0.115
292,-0.019,-0.017,0.223
293,-0.014,-0.015,0.33
294,-0.022,-0.012,0.415
295,-0.027,-0.011,0.468
296,-0.008,-0.009,0.476
297,0.014,-0.008,0.431
298,0.009,-0.007,0.341
299,-0.0,-0.006,0.233
300,-0.001,-0.007,0.126
301,0.004,-0.009,0.033
302,-0.004,-0.011,-0.047
303,-0.01,-0.015,-0.107
304,-0.015,-0.018,-0.149
305,-0.02,-0.02,-0.177
306,-0.021,-0.023,-0.194
307,-0.024,-0.025,-0.206
308,-0.025,-0.026,-0.212
309,-0.025,-0.025,-0.215
310,-0.025,-0.024,-0.216
311,-0.026,-0.022,-0.216
312,-0.028,-0.019,-0.215
313,-0.028,-0.015,-0.212
314,-0.025,-0.011,-0.204
315,-0.023,-0.006,-0.192
316,-0.021,-0.001,-0.17
317,-0.017,0.004,-0.135
318,-0.011,0.008,-0.081
319,0.004,0.013,-0.002
320,0.011,0.018,0.096
321,0.013,0.023,0.206
322,0.023,0.027,0.321
323,0.051,0.03,0.434
324,0.076,0.033,0.516
325,0.078,0.034,0.539
326,0.073,0.035,0.502
327,0.066,0.034,0.421
328,0.041,0.031,0.309
329,0.036,0.026,0.195
330,0.024,0.02,0.086
331,0.005,0.013,-0.008
332,-0.01,0.005,-0.083
333,-0.017,-0.004,-0.134
334,-0.02,-0.012,-0.168
335,-0.022,-0.02,-0.189
336,-0.024,-0.026,-0.203
337,-0.026,-0.029,-0.211
338,-0.028,-0.031,-0.216
339,-0.026,-0.029,-0.218
340,-0.024,-0.025,-0.218
341,-0.022,-0.018,-0.217
342,-0.019,-0.008,-0.214
343,-0.018,0.005,-0.208
344,-0.016,0.019,-0.197
345,-0.011,0.034,-0.178
346,-0.001,0.05,-0.146
347,0.016,0.067,-0.095
348,0.04,0.084,-0.022
349,0.07,0.099,0.074
350,0.11,0.112,0.192
351,0.151,0.123,0.322
352,0.185,0.132,0.451
353,0.196,0.139,0.544
354,0.211,0.144,0.589
355,0.215,0.146,0.58
356,0.211,0.147,0.524
357,0.206,0.145,0.426
358,0.179,0.14,0.305
359,0.148,0.133,0.184
360,0.113,0.121,0.074
361,0.085,0.107,-0.017
362,0.062,0.09,-0.084
363,0.037,0.073,-0.134
364,0.018,0.056,-0.168
365,0.005,0.041,-0.19
366,-0.003,0.026,-0.203
367,-0.004,0.014,-0.209
368,-0.004,0.004,-0.211
369,-0.005,-0.002,-0.213
370,-0.007,-0.006,-0.213
371,-0.008,-0.006,-0.211
372,-0.007,-0.003,-0.207
373,-0.007,0.003,-0.199
374,-0.005,0.012,-0.185
375,-0.002,0.023,-0.16
376,0.004,0.038,-0.121
377,0.008,0.053,-0.064
378,0.021,0.068,0.014
379,0.041,0.082,0.113
380,0.072,0.096,0.234
381,0.113,0.107,0.365
382,0.151,0.116,0.481
383,0.184,0.123,0.56
384,0.205,0.126,0.589
385,0.187,0.127,0.544
386,0.151,0.124,0.445
387,0.116,0.118,0.322
388,0.088,0.108,0.201
389,0.068,0.096,0.091
390,0.048,0.081,-0.001
391,0.031,0.064,-0.072
392,0.019,0.045,-0.122
393,0.011,0.027,-0.155
394,0.006,0.009,-0.176
395,0.003,-0.006,-0.188
396,-0.002,-0.018,-0.196
397,-0.005,-0.024,-0.201
398,-0.006,-0.022,-0.204
399,-0.005,-0.01,-0.204
400,-0.003,0.015,-0.201
