lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.991,1.0
1,0.805,0.795,0.897
2,0.625,0.627,0.732
3,0.483,0.486,0.545
4,0.358,0.367,0.359
5,0.243,0.269,0.189
6,0.166,0.19,0.053
7,0.113,0.126,-0.049
8,0.078,0.076,-0.121
9,0.051,0.039,-0.171
10,0.029,0.012,-0.204
11,0.015,-0.006,-0.225
12,0.005,-0.017,-0.237
13,-0.001,-0.022,-0.244
14,-0.001,-0.022,-0.246
15,-0.002,-0.018,-0.246
16,-0.0,-0.012,-0.245
17,-0.001,-0.003,-0.242
18,-0.003,0.007,-0.236
19,-0.005,0.017,-0.224
20,-0.004,0.027,-0.202
21,-0.002,0.037,-0.165
22,0.001,0.046,-0.11
23,0.009,0.053,-0.032
24,0.027,0.059,0.073
25,0.054,0.064,0.204
26,0.083,0.065,0.351
27,0.103,0.065,0.494
28,0.11,0.063,0.606
29,0.11,0.06,0.671
30,0.107,0.055,0.667
31,0.101,0.052,0.592
32,0.092,0.048,0.469
33,0.058,0.045,0.316
34,0.008,0.041,0.161
35,-0.017,0.035,0.035
36,-0.025,0.029,-0.063
37,-0.023,0.023,-0.134
38,-0.022,0.017,-0.183
39,-0.021,0.011,-0.213
40,-0.019,0.005,-0.231
41,-0.015,-0.002,-0.24
42,-0.013,-0.008,-0.245
43,-0.014,-0.015,-0.248
44,-0.017,-0.021,-0.25
45,-0.017,-0.026,-0.25
46,-0.015,-0.03,-0.247
47,-0.009,-0.033,-0.24
48,-0.003,-0.033,-0.229
49,-0.002,-0.033,-0.213
50,-0.004,-0.031,-0.187
51,-0.013,-0.029,-0.147
52,-0.022,-0.027,-0.086
53,-0.032,-0.025,-0.003
54,-0.041,-0.023,0.103
55,-0.053,-0.023,0.227
56,-0.048,-0.023,0.361
57,-0.038,-0.024,0.482
58,-0.026,-0.027,0.563
59,-0.021,-0.029,0.585
60,-0.036,-0.031,0.534
61,-0.057,-0.031,0.432
62,-0.037,-0.032,0.308
63,-0.023,-0.032,0.181
64,-0.014,-0.031,0.065
65,-0.015,-0.03,-0.034
66,-0.015,-0.028,-0.11
67,-0.019,-0.027,-0.165
68,-0.021,-0.026,-0.2
69,-0.024,-0.025,-0.223
70,-0.027,-0.024,-0.237
71,-0.031,-0.024,-0.246
72,-0.032,-0.024,-0.25
73,-0.033,-0.024,-0.251
74,-0.031,-0.026,-0.249
75,-0.031,-0.028,-0.248
76,-0.031,-0.03,-0.245
77,-0.03,-0.033,-0.238
78,-0.029,-0.035,-0.227
79,-0.027,-0.037,-0.206
80,-0.025,-0.039,-0.174
81,-0.027,-0.04,-0.126
82,-0.032,-0.041,-0.058
83,-0.04,-0.041,0.029
84,-0.041,-0.042,0.138
85,-0.042,-0.043,0.259
86,-0.05,-0.042,0.374
87,-0.065,-0.041,0.465
88,-0.068,-0.039,0.511
89,-0.062,-0.038,0.5
90,-0.051,-0.037,0.436
91,-0.037,-0.036,0.337
92,-0.029,-0.035,0.218
93,-0.027,-0.034,0.102
94,-0.02,-0.034,0.003
95,-0.017,-0.033,-0.076
96,-0.015,-0.033,-0.136
97,-0.017,-0.031,-0.178
98,-0.017,-0.029,-0.204
99,-0.02,-0.026,-0.222
100,-0.02,-0.024,-0.231
101,-0.021,-0.022,-0.236
102,-0.02,-0.02,-0.238
103,-0.022,-0.018,-0.24
104,-0.022,-0.015,-0.239
105,-0.023,-0.013,-0.237
106,-0.02,-0.011,-0.232
107,-0.018,-0.009,-0.224
108,-0.02,-0.007,-0.21
109,-0.019,-0.005,-0.187
110,-0.012,-0.003,-0.148
111,-0.005,-0.001,-0.091
112,0.004,0.001,-0.015
113,0.005,0.003,0.074
114,0.01,0.006,0.174
115,0.022,0.009,0.28
116,0.031,0.012,0.376
117,0.027,0.015,0.441
118,0.025,0.018,0.458
119,0.018,0.02,0.422
120,0.007,0.021,0.342
121,0.009,0.021,0.241
122,0.025,0.021,0.139
123,0.027,0.021,0.043
124,0.03,0.02,-0.038
125,0.024,0.019,-0.102
126,0.021,0.017,-0.148
127,0.016,0.016,-0.179
128,0.016,0.014,-0.199
129,0.011,0.013,-0.212
130,0.008,0.012,-0.219
131,0.007,0.011,-0.223
132,0.007,0.011,-0.225
133,0.009,0.011,-0.225
134,0.008,0.011,-0.224
135,0.006,0.011,-0.223
136,0.006,0.012,-0.218
137,0.004,0.013,-0.209
138,0.004,0.013,-0.192
139,0.003,0.014,-0.166
140,0.003,0.015,-0.126
141,0.012,0.016,-0.07
142,0.021,0.016,-0.0
143,0.037,0.016,0.083
144,0.044,0.016,0.169
145,0.034,0.016,0.249
146,0.015,0.017,0.311
147,0.025,0.017,0.348
148,0.027,0.018,0.349
149,0.018,0.018,0.306
150,0.018,0.018,0.235
151,0.016,0.018,0.15
152,0.006,0.016,0.062
153,0.002,0.014,-0.016
154,-0.001,0.012,-0.08
155,0.002,0.011,-0.129
156,0.006,0.01,-0.164
157,0.007,0.009,-0.189
158,0.008,0.009,-0.205
159,0.011,0.008,-0.213
160,0.013,0.008,-0.218
161,0.011,0.007,-0.221
162,0.008,0.007,-0.223
163,0.008,0.007,-0.223
164,0.008,0.007,-0.221
165,0.009,0.007,-0.218
166,0.01,0.008,-0.212
167,0.008,0.008,-0.202
168,0.006,0.008,-0.184
169,0.004,0.008,-0.156
170,0.004,0.007,-0.116
171,0.001,0.006,-0.062
172,0.001,0.006,0.004
173,0.005,0.005,0.081
174,0.012,0.003,0.163
175,0.025,0.002,0.243
176,0.032,0.001,0.302
177,0.008,-0.0,0.316
178,-0.012,-0.001,0.294
179,-0.024,-0.003,0.24
180,-0.02,-0.004,0.172
181,-0.018,-0.005,0.095
182,-0.014,-0.005,0.021
183,-0.009,-0.006,-0.044
184,-0.004,-0.007,-0.098
185,-0.004,-0.009,-0.142
186,-0.006,-0.01,-0.173
187,-0.006,-0.011,-0.195
188,-0.007,-0.012,-0.209
189,-0.007,-0.011,-0.217
190,-0.005,-0.011,-0.22
191,-0.004,-0.01,-0.221
192,-0.004,-0.009,-0.222
193,-0.005,-0.007,-0.222
194,-0.006,-0.005,-0.221
195,-0.006,-0.003,-0.217
196,-0.007,-0.001,-0.21
197,-0.007,0.001,-0.197
198,-0.005,0.004,-0.175
199,-0.004,0.007,-0.142
200,-0.003,0.009,-0.098
201,0.005,0.01,-0.039
202,0.008,0.01,0.032
203,0.012,0.01,0.115
204,0.017,0.011,0.2
205,0.013,0.012,0.274
206,0.017,0.012,0.325
207,0.045,0.013,0.348
208,0.041,0.014,0.323
209,0.025,0.014,0.26
210,0.014,0.013,0.179
211,0.008,0.012,0.096
212,0.0,0.011,0.017
213,-0.002,0.01,-0.05
214,-0.0,0.009,-0.104
215,0.003,0.008,-0.145
216,0.004,0.007,-0.174
217,0.002,0.005,-0.194
218,0.001,0.004,-0.206
219,0.001,0.003,-0.213
220,0.001,0.002,-0.216
221,-0.001,0.001,-0.219
222,0.0,0.001,-0.219
223,0.002,0.001,-0.218
224,0.005,0.002,-0.215
225,0.005,0.003,-0.21
226,0.004,0.004,-0.201
227,0.006,0.006,-0.186
228,0.007,0.008,-0.16
229,0.006,0.01,-0.122
230,0.006,0.012,-0.07
231,0.006,0.014,-0.003
232,0.015,0.016,0.082
233,0.024,0.016,0.177
234,0.027,0.016,0.271
235,0.023,0.015,0.344
236,0.012,0.014,0.38
237,0.011,0.013,0.377
238,0.002,0.011,0.329
239,0.017,0.009,0.261
240,0.022,0.008,0.178
241,0.011,0.005,0.086
242,0.004,0.002,0.003
243,-0.001,-0.002,-0.068
244,-0.004,-0.005,-0.123
245,-0.009,-0.009,-0.164
246,-0.011,-0.013,-0.191
247,-0.018,-0.017,-0.209
248,-0.025,-0.02,-0.221
249,-0.028,-0.024,-0.226
250,-0.032,-0.027,-0.23
251,-0.035,-0.029,-0.232
252,-0.036,-0.031,-0.232
253,-0.033,-0.032,-0.231
254,-0.033,-0.033,-0.227
255,-0.031,-0.033,-0.22
256,-0.032,-0.032,-0.207
257,-0.031,-0.03,-0.186
258,-0.034,-0.028,-0.154
259,-0.03,-0.026,-0.104
260,-0.026,-0.024,-0.035
261,-0.022,-0.022,0.053
262,-0.028,-0.019,0.153
263,-0.035,-0.017,0.259
264,-0.015,-0.014,0.363
265,0.004,-0.012,0.435
266,0.002,-0.01,0.459
267,-0.0,-0.009,0.437
268,-0.001,-0.008,0.366
269,0.0,-0.008,0.27
270,0.004,-0.007,0.169
271,0.002,-0.007,0.07
272,0.003,-0.007,-0.013
273,-0.006,-0.007,-0.084
274,-0.012,-0.007,-0.137
275,-0.013,-0.007,-0.172
276,-0.014,-0.008,-0.196
277,-0.019,-0.009,-0.21
278,-0.021,-0.011,-0.219
279,-0.023,-0.013,-0.223
280,-0.024,-0.016,-0.225
281,-0.024,-0.018,-0.226
282,-0.02,-0.021,-0.224
283,-0.023,-0.024,-0.223
284,-0.023,-0.026,-0.218
285,-0.022,-0.028,-0.208
286,-0.021,-0.029,-0.19
287,-0.02,-0.03,-0.161
288,-0.017,-0.03,-0.116
289,-0.015,-0.029,-0.052
290,-0.023,-0.028,0.029
291,-0.021,-0.027,0.131
292,-0.019,-0.026,0.245
293,-0.03,-0.024,0.355
294,-0.043,-0.022,0.442
295,-0.051,-0.02,0.486
296,-0.053,-0.019,0.483
297,-0.034,-0.018,0.435
298,-0.021,-0.017,0.346
299,-0.018,-0.015,0.238
300,-0.007,-0.014,0.131
301,0.008,-0.013,0.035
302,0.007,-0.014,-0.046
303,0.004,-0.015,-0.107
304,0.005,-0.017,-0.15
305,0.0,-0.018,-0.181
306,-0.004,-0.018,-0.2
307,-0.009,-0.018,-0.213
308,-0.01,-0.017,-0.219
309,-0.01,-0.014,-0.221
310,-0.011,-0.01,-0.222
311,-0.01,-0.005,-0.222
312,-0.011,-0.0,-0.22
313,-0.01,0.006,-0.216
314,-0.011,0.012,-0.209
315,-0.009,0.018,-0.195
316,-0.005,0.024,-0.172
317,0.0,0.029,-0.135
318,0.008,0.034,-0.08
319,0.024,0.038,-0.001
320,0.032,0.042,0.097
321,0.033,0.047,0.207
322,0.042,0.051,0.327
323,0.067,0.055,0.446
324,0.102,0.059,0.542
325,0.113,0.061,0.579
326,0.117,0.063,0.55
327,0.115,0.062,0.467
328,0.089,0.058,0.349
329,0.067,0.051,0.224
330,0.048,0.042,0.106
331,0.026,0.032,0.004
332,0.006,0.022,-0.078
333,-0.003,0.012,-0.135
334,-0.007,0.003,-0.172
335,-0.009,-0.004,-0.196
336,-0.015,-0.008,-0.211
337,-0.021,-0.011,-0.22
338,-0.022,-0.012,-0.225
339,-0.02,-0.01,-0.225
340,-0.017,-0.005,-0.225
341,-0.013,0.001,-0.222
342,-0.009,0.01,-0.218
343,-0.009,0.02,-0.213
344,-0.008,0.031,-0.202
345,-0.006,0.043,-0.182
346,0.002,0.055,-0.149
347,0.018,0.068,-0.097
348,0.047,0.081,-0.022
349,0.088,0.093,0.077
350,0.132,0.102,0.196
351,0.184,0.11,0.332
352,0.221,0.115,0.464
353,0.219,0.118,0.559
354,0.203,0.118,0.609
355,0.178,0.117,0.599
356,0.144,0.113,0.533
357,0.117,0.107,0.421
358,0.081,0.1,0.285
359,0.058,0.092,0.159
360,0.042,0.081,0.048
361,0.026,0.068,-0.04
362,0.008,0.053,-0.108
363,-0.003,0.039,-0.155
364,-0.008,0.026,-0.186
365,-0.012,0.014,-0.205
366,-0.011,0.003,-0.215
367,-0.008,-0.005,-0.219
368,-0.004,-0.012,-0.219
369,-0.006,-0.017,-0.22
370,-0.008,-0.019,-0.22
371,-0.01,-0.019,-0.219
372,-0.009,-0.016,-0.214
373,-0.011,-0.01,-0.206
374,-0.01,-0.002,-0.191
375,-0.007,0.007,-0.164
376,-0.003,0.015,-0.122
377,0.006,0.024,-0.06
378,0.016,0.032,0.021
379,0.029,0.04,0.125
380,0.043,0.046,0.244
381,0.052,0.051,0.369
382,0.067,0.054,0.483
383,0.088,0.056,0.568
384,0.097,0.056,0.594
385,0.08,0.053,0.546
386,0.052,0.049,0.443
387,0.024,0.042,0.318
388,0.008,0.034,0.191
389,-0.005,0.025,0.077
390,-0.015,0.014,-0.017
391,-0.02,0.002,-0.089
392,-0.015,-0.009,-0.137
393,-0.016,-0.02,-0.17
394,-0.015,-0.03,-0.189
395,-0.015,-0.037,-0.201
396,-0.019,-0.04,-0.21
397,-0.022,-0.039,-0.214
398,-0.02,-0.031,-0.216
399,-0.019,-0.015,-0.216
400,-0.016,0.011,-0.214
