gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,828,924,0.23626609146595,40.6340408325195,-119.089683532715,3670176,827,686,196611,3866787,3592,usa_blackrock_52_60,40.6375,-119.09166667,52,60,usa_blackrock,2012-04-16 09:10:20.163276,94.93202144471626,50.668085731288514,43.24195415486733,1.219440509010722e-13,6.0,-50.73,1.847645286154319,-51.07,0.0663,0.1526,0.2627,1.1941,0.2275,0.2821,7
102919,npp,2089,3171,0.23952002078294798,40.6384620666504,-119.093803405762,3670176,2089,2530,196611,3866787,3592,usa_blackrock_52_60,40.6375,-119.09166667,52,60,usa_blackrock,2012-04-17 10:31:54.416387,-71.25642972252555,51.362903710484424,43.77940101465018,2.571405059926935e-09,19.0,51.38,1.847645286154319,51.01,0.1485,0.2323,0.3324,0.7843,0.1861,0.1879,7
103160,npp,722,2150,0.13014709996059537,40.6360740661621,-119.087661743164,3670176,722,1711,196611,3866787,3592,usa_blackrock_52_60,40.6375,-119.09166667,52,60,usa_blackrock,2012-04-19 09:54:22.617693,-77.76645993040835,6.747172821470011,5.973151850320996,2.7960079588592034e-17,13.0,6.73,1.0,6.03,0.1285,0.1983,0.2618,0.9187,0.114,0.1196,7
103278,npp,3067,1629,0.12732482282444835,40.6386642456055,-119.088386535645,3670176,3067,1227,196611,3866787,3592,usa_blackrock_52_60,40.6375,-119.09166667,52,60,usa_blackrock,2012-04-20 09:35:30.488265,98.1562937148315,22.728159163188582,20.011338004905348,1.539764421233889e-20,10.0,-22.79,1.0837787002826917,-23.37,0.1143,0.1614,0.2696,1.1289,0.1508,0.1437,7
103396,npp,2312,1100,0.0891471579670906,40.639575958252,-119.090026855469,3670176,2312,808,196611,3866787,3592,usa_blackrock_52_60,40.6375,-119.09166667,52,60,usa_blackrock,2012-04-21 09:16:36.582144,95.93621034808197,45.1160256911167,38.87089632626518,1.782209752761454e-23,7.0,-45.18,1.5732132722552272,-45.63,0.0907,0.2259,0.3238,0.8067,0.0953,0.0719,7
103405,npp,1090,3822,2.16226887702942,40.6367378234863,-119.092140197754,3686560,1093,3071,196611,3883171,3592,usa_blackrock_52_60,40.6375,-119.09166667,52,60,usa_blackrock,2012-04-21 10:56:46.951083,-67.09498505809006,66.01272178324324,54.02829303388363,9.841341147090434e-19,23.0,66.02,3.0,65.77,0.098,0.3445,0.5952,0.5289,0.7881,1.1436,7
103515,npp,1513,574,-0.025114983320236012,40.6349143981934,-119.089767456055,3670176,1513,363,196611,3866787,3592,usa_blackrock_52_60,40.6375,-119.09166667,52,60,usa_blackrock,2012-04-22 08:57:39.118368,93.07030536911446,59.66772380605572,49.86033832247544,1.0824660498712973e-21,4.0,-59.71,2.3545700244418297,-59.98,0.0745,0.1774,0.3278,1.0268,0.0962,-0.0258,7
103524,npp,444,3337,0.24054354429245,40.6345748901367,-119.088973999023,3686560,443,2685,196611,3883171,3592,usa_blackrock_52_60,40.6375,-119.09166667,52,60,usa_blackrock,2012-04-22 10:38:05.500912,-70.05145001740097,55.80822764715924,47.11250619041752,4.501837755439746e-19,20.0,55.82,2.0682789409984763,55.52,0.1231,0.2405,0.3739,0.7574,0.1822,0.1822,7
103760,npp,2166,2320,0.0731902197003365,40.6412620544434,-119.093223571777,3670176,2167,1871,196611,3866787,3592,usa_blackrock_52_60,40.6375,-119.09166667,52,60,usa_blackrock,2012-04-24 10:00:35.497439,-76.11987755989679,16.374522419951198,14.460179994797782,8.662998513259796e-19,14.0,16.38,1.0442604737599883,15.72,0.1108,0.1733,0.2384,1.0511,0.0863,0.0769,7
103877,npp,1448,1801,0.1830213963985443,40.6403465270996,-119.089141845703,3670176,1448,1379,196611,3866787,3592,usa_blackrock_52_60,40.6375,-119.09166667,52,60,usa_blackrock,2012-04-25 09:41:45.160597,99.85735437397521,13.38911723370795,11.835690087132376,3.339661821822035e-17,11.0,-13.44,1.015504800579495,-14.06,0.1104,0.1763,0.2808,1.0333,0.1888,0.1891,7
104111,npp,2999,746,0.377918779850006,40.6378173828125,-119.09253692627,3670176,3000,529,196611,3866787,3592,usa_blackrock_52_60,40.6375,-119.09166667,52,60,usa_blackrock,2012-04-27 09:03:55.585235,94.02046030033391,55.51873479111939,46.89539709412335,4.4746008817067434e-11,5.0,-55.58,2.0682789409984763,-55.88,0.0284,0.1894,0.2864,0.9617,0.2733,0.3634,7
104119,npp,1879,3499,4.45674085617065,40.638614654541,-119.090957641602,3686560,1880,2839,196611,3883171,3592,usa_blackrock_52_60,40.6375,-119.09166667,52,60,usa_blackrock,2012-04-27 10:44:16.629470,-69.20394855150771,59.64506923650748,49.85031171800902,1.7680483669827043e-16,21.0,59.67,2.3545700244418297,59.36,0.0755,0.1845,0.3576,0.9873,1.9966,4.4,7
104228,npp,2179,225,0.030859097838401794,40.6376533508301,-119.09447479248,3670176,2182,113,196611,3866787,3592,usa_blackrock_52_60,40.6375,-119.09166667,52,60,usa_blackrock,2012-04-28 08:44:56.349270,91.15009364617222,66.55528030798668,54.350121134648205,7.079352657125183e-07,2.0,-66.59,3.0,-66.81,0.0636,0.2616,0.4549,0.6965,0.1053,0.0215,7
104236,npp,1228,3001,3.40085077285767,40.6382064819336,-119.09114074707,3686560,1227,2417,196611,3883171,3592,usa_blackrock_52_60,40.6375,-119.09166667,52,60,usa_blackrock,2012-04-28 10:25:33.407209,-72.11563208413699,46.18821947361423,39.73146553396971,5.860168527444036e-14,18.0,46.21,1.646109783506203,45.81,0.1193,0.2037,0.3513,0.8944,2.1244,3.0416,7
104355,npp,531,2490,0.701936960220337,40.6413497924805,-119.092491149902,3686560,532,2016,196611,3883171,3592,usa_blackrock_52_60,40.6375,-119.09166667,52,60,usa_blackrock,2012-04-29 10:06:48.408561,-75.84391508543108,25.303035959650863,22.245652102400733,1.8156635999491278e-10,15.0,25.32,1.1367971201176101,24.73,0.1092,0.1752,0.2997,1.0401,0.6456,0.7301,7
133040,npp,1441,2478,0.25181831419467904,40.6378707885742,-119.095184326172,3670176,1442,2007,196611,3866787,3592,usa_blackrock_52_60,40.6375,-119.09166667,52,60,usa_blackrock,2012-08-19 10:05:50.456562,-76.1032732601566,24.699094299891243,21.722356172125554,9.293622431273952e-27,15.0,24.73,1.1367971201176101,24.73,0.1092,0.1752,0.2997,1.0401,0.2496,0.2619,7
133223,npp,735,1961,0.26259668171405803,40.6392135620117,-119.094627380371,3670176,735,1531,196611,3866787,3592,usa_blackrock_52_60,40.6375,-119.09166667,52,60,usa_blackrock,2012-08-20 09:47:00.132173,94.42324684199023,4.260369308157819,3.772794553857034,6.538441806897411e-28,12.0,-4.24,1.0,-4.18,0.0916,0.1822,0.2642,1.0,0.2626,0.2626,7
133584,npp,2311,910,0.2019113749265671,40.6363220214844,-119.093444824219,3670176,2311,678,196611,3866787,3592,usa_blackrock_52_60,40.6375,-119.09166667,52,60,usa_blackrock,2012-08-22 09:09:14.143857,95.13917752297363,51.07308392984891,43.55384071997903,4.0459975032757183e-25,6.0,-51.13,1.847645286154319,-51.07,0.0663,0.1526,0.2627,1.1941,0.2089,0.2411,7
133597,npp,1150,3634,0.346254244446754,40.635425567627,-119.090934753418,3670176,1148,2946,196611,3866787,3592,usa_blackrock_52_60,40.6375,-119.09166667,52,60,usa_blackrock,2012-08-22 10:49:29.851656,-68.09655330078729,62.792265765477225,51.97881572450515,1.0058139432871268e-28,22.0,62.51,2.6065528283652384,62.77,0.1284,0.2146,0.449,0.8488,0.2327,0.2939,7
133762,npp,1519,386,0.173419214785099,40.6372261047363,-119.093482971191,3670176,1516,217,196611,3866787,3592,usa_blackrock_52_60,40.6375,-119.09166667,52,60,usa_blackrock,2012-08-23 08:50:14.923060,91.50728652110851,63.59128768878276,52.493006048400986,3.491020195935376e-21,3.0,-63.62,2.7445598364131496,-63.6,0.0498,0.1915,0.4355,0.9515,0.1756,0.165,7
133775,npp,505,3159,0.0838520713150501,40.638313293457,-119.088325500488,3670176,505,2522,196611,3866787,3592,usa_blackrock_52_60,40.6375,-119.09166667,52,60,usa_blackrock,2012-08-23 10:30:48.423311,-71.3206168641019,51.008035798347535,43.5075761023338,8.237751822465683e-27,19.0,51.04,1.847645286154319,51.01,0.1485,0.2323,0.3324,0.7843,0.1019,0.0658,7
133957,npp,2909,2649,0.13004606030881405,40.6393852233887,-119.08740234375,3670176,2909,2135,196611,3866787,3592,usa_blackrock_52_60,40.6375,-119.09166667,52,60,usa_blackrock,2012-08-24 10:12:03.436666,-73.86122154403581,32.750686271291165,28.631727326079556,3.9994264167009694e-23,16.0,32.79,1.2365102219381485,32.79,0.1427,0.2211,0.3228,0.8242,0.1086,0.1072,7
134138,npp,2213,2137,0.261419147253036,40.6357955932617,-119.088706970215,3670176,2213,1699,196611,3866787,3592,usa_blackrock_52_60,40.6375,-119.09166667,52,60,usa_blackrock,2012-08-25 09:53:16.671750,-75.67367342872882,5.972563513106555,5.288025021927481,8.238378078540601e-18,13.0,5.97,1.0,6.03,0.1285,0.1983,0.2618,0.9187,0.2453,0.2402,7
134322,npp,1472,1616,0.1143225971609354,40.6355743408203,-119.091682434082,3670176,1471,1216,196611,3866787,3592,usa_blackrock_52_60,40.6375,-119.09166667,52,60,usa_blackrock,2012-08-26 09:34:24.573705,97.41859371876409,23.44833171554868,20.637356753618395,2.1257107630286685e-11,10.0,-23.47,1.1367971201176101,-23.37,0.1143,0.1614,0.2696,1.1289,0.1408,0.1291,7
134505,npp,718,1087,0.1349708754569292,40.6368789672852,-119.088981628418,3670176,717,798,196611,3866787,3592,usa_blackrock_52_60,40.6375,-119.09166667,52,60,usa_blackrock,2012-08-27 09:15:30.700596,95.42931656482824,45.57887703247767,39.242288640999774,0.00016230773969995132,7.0,-45.63,1.5732132722552272,-45.63,0.0907,0.2259,0.3238,0.8067,0.1244,0.1089,7
134517,npp,2571,3810,-0.166559666395187,40.6380043029785,-119.092758178711,3670176,2570,3064,196611,3866787,3592,usa_blackrock_52_60,40.6375,-119.09166667,52,60,usa_blackrock,2012-08-27 10:55:41.071467,-67.1200330544281,65.79580164109858,53.89559369055591,1.0131447895838424e-12,23.0,65.81,3.0,65.77,0.098,0.3445,0.5952,0.5289,0.0118,-0.0881,7
134700,npp,1943,3325,0.228294007480145,40.6359329223633,-119.091384887695,3670176,1943,2673,196611,3866787,3592,usa_blackrock_52_60,40.6375,-119.09166667,52,60,usa_blackrock,2012-08-28 10:37:01.429553,-70.37827880895672,55.49316661277748,46.88191875286951,1.0095781753110848e-05,20.0,55.52,2.0682789409984763,55.52,0.1231,0.2405,0.3739,0.7574,0.1763,0.1729,7
137335,npp,2064,1614,0.336470395326614,40.6367645263672,-119.095352172852,3670176,2063,1214,196611,3866787,3592,usa_blackrock_52_60,40.6375,-119.09166667,52,60,usa_blackrock,2012-09-11 09:34:18.661353,97.28213300839494,23.545761169935396,20.72202000397661,0.00029364198143565955,10.0,-23.57,1.1367971201176101,-23.37,0.1143,0.1614,0.2696,1.1289,0.3362,0.3798,7
137525,npp,1308,1085,0.225852705538273,40.639720916748,-119.094398498535,3670176,1307,797,196611,3866787,3592,usa_blackrock_52_60,40.6375,-119.09166667,52,60,usa_blackrock,2012-09-12 09:15:24.765601,95.50136787692232,45.64924296168931,39.29844599331334,1.2010854228492152e-08,7.0,-45.69,1.5732132722552272,-45.63,0.0907,0.2259,0.3238,0.8067,0.1822,0.1822,7
137538,npp,90,3809,0.635912775993347,40.6340370178223,-119.091217041016,3670176,89,3063,196611,3866787,3592,usa_blackrock_52_60,40.6375,-119.09166667,52,60,usa_blackrock,2012-09-12 10:55:35.136959,-67.13665806950321,65.77831858439427,53.88494040713496,0.0002786526771302693,23.0,65.79,3.0,65.77,0.098,0.3445,0.5952,0.5289,0.2793,0.3363,7
137715,npp,524,559,0.18209315836429601,40.6369018554688,-119.095008850098,3670176,523,351,196611,3866787,3592,usa_blackrock_52_60,40.6375,-119.09166667,52,60,usa_blackrock,2012-09-13 08:56:27.337864,92.80788563748038,60.01196325004672,50.098189788820335,2.597071978797167e-15,4.0,-60.05,2.3545700244418297,-59.98,0.0745,0.1774,0.3278,1.0268,0.1842,0.187,7
137730,npp,2531,3324,-0.005293980240822005,40.6384239196777,-119.088088989258,3670176,2533,2671,196611,3866787,3592,usa_blackrock_52_60,40.6375,-119.09166667,52,60,usa_blackrock,2012-09-13 10:36:55.502428,-70.55471606699052,55.462637799955935,46.859079375821544,7.841808401385393e-08,20.0,55.49,2.0682789409984763,55.52,0.1231,0.2405,0.3739,0.7574,0.0633,-0.004,7
137903,npp,2782,36,-0.050199374556541,40.6352500915527,-119.094635009766,3670176,2779,14,196611,3866787,3592,usa_blackrock_52_60,40.6375,-119.09166667,52,60,usa_blackrock,2012-09-14 08:37:26.355242,269.69687163521326,69.64792648935422,56.14197939842103,2.0842029006607155e-21,1.0,-69.67,3.5496478698597698,-69.64,0.0653,0.2596,0.4755,0.7018,0.0949,-0.0352,7
137916,npp,1871,2817,0.1696249321103096,40.6355743408203,-119.096099853516,3670176,1869,2269,196611,3866787,3592,usa_blackrock_52_60,40.6375,-119.09166667,52,60,usa_blackrock,2012-09-14 10:18:10.532417,-72.8492153702706,39.65529714153724,34.420879029256376,3.079629277507802e-15,17.0,39.68,1.4276677814245327,39.79,0.0969,0.2222,0.2914,0.8198,0.1453,0.1391,7
138105,npp,1181,2305,0.17379982396960258,40.6373710632324,-119.09593963623,3670176,1181,1858,196611,3866787,3592,usa_blackrock_52_60,40.6375,-119.09166667,52,60,usa_blackrock,2012-09-15 09:59:23.782472,-74.17579497288689,15.557603453286463,13.742743363646982,1.7882904248756383e-22,14.0,15.55,1.0442604737599883,15.72,0.1108,0.1733,0.2384,1.0511,0.1826,0.1827,7
138296,npp,462,1786,0.1669928394258022,40.6404724121094,-119.090293884277,3670176,462,1365,196611,3866787,3592,usa_blackrock_52_60,40.6375,-119.09166667,52,60,usa_blackrock,2012-09-16 09:40:33.471148,97.75493295397693,14.266104637061918,12.60725456733782,5.621170147410934e-28,11.0,-14.29,1.015504800579495,-14.06,0.1104,0.1763,0.2808,1.0333,0.173,0.1725,7
138492,npp,2772,1262,0.26601459085941304,40.6392021179199,-119.093795776367,3670176,2773,942,196611,3866787,3592,usa_blackrock_52_60,40.6375,-119.09166667,52,60,usa_blackrock,2012-09-17 09:21:41.377090,97.22813133713584,39.278339759787684,34.106921248370924,1.5040614297532562e-29,8.0,-39.34,1.4276677814245327,-39.19,0.0371,0.1382,0.266,1.3186,0.2717,0.3508,7
138505,npp,1517,3967,0.5674498975276949,40.6397819519043,-119.089630126953,3670176,1515,3151,196611,3866787,3592,usa_blackrock_52_60,40.6375,-119.09166667,52,60,usa_blackrock,2012-09-17 11:01:44.631219,-65.80365366330912,68.42742815823473,55.46419654774857,1.01499798413013e-26,25.0,68.43,3.3166247903554,68.43,0.0688,0.2735,0.5339,0.6662,0.2708,0.378,7
138688,npp,1997,731,0.259100317955017,40.6367034912109,-119.095291137695,3670176,1995,513,196611,3866787,3592,usa_blackrock_52_60,40.6375,-119.09166667,52,60,usa_blackrock,2012-09-18 09:02:43.944050,93.52823822652682,55.922530796844754,47.1904031791086,1.0032401127767161e-29,5.0,-55.96,2.0682789409984763,-55.88,0.0284,0.1894,0.2864,0.9617,0.2159,0.2492,7
138702,npp,881,3485,0.1024459730833769,40.6397438049316,-119.090377807617,3670176,884,2826,196611,3866787,3592,usa_blackrock_52_60,40.6375,-119.09166667,52,60,usa_blackrock,2012-09-18 10:43:06.770358,-69.4744554610081,59.33163610229353,49.63171391410104,2.3531037115369292e-29,21.0,59.36,2.3545700244418297,59.36,0.0755,0.1845,0.3576,0.9873,0.1473,0.1011,7
138881,npp,1193,210,0.377708256244659,40.6355781555176,-119.091773986816,3670176,1193,105,196611,3866787,3592,usa_blackrock_52_60,40.6375,-119.09166667,52,60,usa_blackrock,2012-09-19 08:43:44.736588,90.76831449129266,66.82024651430609,54.509030828881826,4.301431300044518e-28,2.0,-66.85,3.1865100272627664,-66.81,0.0636,0.2616,0.4549,0.6965,0.2186,0.2631,7
138894,npp,230,2987,0.274741366505623,40.638988494873,-119.090698242188,3670176,231,2406,196611,3866787,3592,usa_blackrock_52_60,40.6375,-119.09166667,52,60,usa_blackrock,2012-09-19 10:24:23.576260,-72.46357215708979,45.70151618510874,39.3423734885434,3.493162913033275e-30,18.0,45.74,1.5732132722552272,45.81,0.1193,0.2037,0.3513,0.8944,0.2273,0.2457,7
139094,npp,2622,2475,0.24018332362175,40.6340217590332,-119.089401245117,3670176,2621,2004,196611,3866787,3592,usa_blackrock_52_60,40.6375,-119.09166667,52,60,usa_blackrock,2012-09-20 10:05:36.825536,-74.01439038530987,24.55837979889557,21.600553166919173,5.229201751816287e-29,15.0,24.58,1.1367971201176101,24.73,0.1092,0.1752,0.2997,1.0401,0.2394,0.2498,7
140071,npp,984,2644,0.1848249211907387,40.6379508972168,-119.095893859863,3670176,984,2132,196611,3866787,3592,usa_blackrock_52_60,40.6375,-119.09166667,52,60,usa_blackrock,2012-09-25 10:11:49.889312,-73.98217058679684,32.52825126037273,28.442155830577484,7.072392686865607e-09,16.0,32.56,1.2365102219381485,32.79,0.1427,0.2211,0.3228,0.8242,0.1529,0.1523,7
143165,npp,1541,2640,0.418966591358185,40.6359367370605,-119.095825195312,3670176,1541,2129,196611,3866787,3592,usa_blackrock_52_60,40.6375,-119.09166667,52,60,usa_blackrock,2012-10-11 10:11:40.757927,-74.46103619603551,32.355016131246224,28.293777623218887,0.00013192813819166171,16.0,32.38,1.2365102219381485,32.79,0.1427,0.2211,0.3228,0.8242,0.3423,0.3453,7
143752,npp,2463,1080,0.397326409816742,40.6382675170898,-119.094451904297,3670176,2462,794,196611,3866787,3592,usa_blackrock_52_60,40.6375,-119.09166667,52,60,usa_blackrock,2012-10-14 09:15:09.894124,94.56975959060733,45.83580289445625,39.44415637278995,6.987050568224945e-25,7.0,-45.86,1.5732132722552272,-45.63,0.0907,0.2259,0.3238,0.8067,0.2912,0.3205,7
143766,npp,1246,3802,0.18804892897605902,40.6381683349609,-119.087455749512,3670176,1244,3059,196611,3866787,3592,usa_blackrock_52_60,40.6375,-119.09166667,52,60,usa_blackrock,2012-10-14 10:55:20.266856,-66.61095097988589,65.67339448609764,53.814561146844405,2.2393020424304025e-18,23.0,65.66,3.0,65.77,0.098,0.3445,0.5952,0.5289,0.13,0.0995,7
144136,npp,887,35,0.22812794893979998,40.6363868713379,-119.08992767334,3670176,888,13,196611,3866787,3592,usa_blackrock_52_60,40.6375,-119.09166667,52,60,usa_blackrock,2012-10-16 08:37:15.094183,269.9633328173344,69.6842163805895,56.15382427475853,9.653871940595967e-32,1.0,-69.69,3.5496478698597698,-69.64,0.0653,0.2596,0.4755,0.7018,0.1733,0.1601,7
144345,npp,2370,2302,0.350741609930992,40.636646270752,-119.089576721191,3670176,2370,1854,196611,3866787,3592,usa_blackrock_52_60,40.6375,-119.09166667,52,60,usa_blackrock,2012-10-17 09:59:14.327526,-77.40231575391252,15.382826983071725,13.587867380184704,4.498961506909642e-31,14.0,15.39,1.0442604737599883,15.72,0.1108,0.1733,0.2384,1.0511,0.3521,0.3687,7
144543,npp,1662,1783,0.32080771028995503,40.6381721496582,-119.088928222656,3670176,1662,1362,196611,3866787,3592,usa_blackrock_52_60,40.6375,-119.09166667,52,60,usa_blackrock,2012-10-18 09:40:24.039464,98.74064456675785,14.420410509619112,12.741684535997038,1.0892665867739405e-30,11.0,-14.46,1.015504800579495,-14.06,0.1104,0.1763,0.2808,1.0333,0.3245,0.3315,7
144758,npp,2729,3962,0.5626845955848689,40.6394920349121,-119.095848083496,3670176,2729,3149,196611,3866787,3592,usa_blackrock_52_60,40.6375,-119.09166667,52,60,usa_blackrock,2012-10-19 11:01:37.007597,-66.10575092009292,68.35814197513423,55.41632023086292,1.53660604537259e-30,25.0,68.35,3.3166247903554,68.43,0.0688,0.2735,0.5339,0.6662,0.2694,0.3748,7
144944,npp,146,731,0.1928856000304222,40.637638092041,-119.089683532715,3670176,148,513,196611,3866787,3592,usa_blackrock_52_60,40.6375,-119.09166667,52,60,usa_blackrock,2012-10-20 09:02:38.133593,94.326276057445,55.92266744605143,47.18441442223979,6.879033784170853e-24,5.0,-55.96,2.0682789409984763,-55.88,0.0284,0.1894,0.2864,0.9617,0.1839,0.1855,7
144957,npp,2103,3481,0.276485219597816,40.6369209289551,-119.092620849609,3670176,2104,2823,196611,3866787,3592,usa_blackrock_52_60,40.6375,-119.09166667,52,60,usa_blackrock,2012-10-20 10:42:59.182533,-69.43681259548056,59.25426826062788,49.571279571549965,1.637856337157093e-28,21.0,59.27,2.3545700244418297,59.36,0.0755,0.1845,0.3576,0.9873,0.2212,0.273,7
148864,npp,68,1440,0.1134061189368367,40.6379547119141,-119.095687866211,3670176,69,1081,196611,3866787,3592,usa_blackrock_52_60,40.6375,-119.09166667,52,60,usa_blackrock,2012-11-09 09:28:01.331468,98.3133065344136,31.833072393816995,27.846517794450225,7.0948658044630175e-06,9.0,-31.89,1.2365102219381485,-31.85,0.0842,0.1621,0.2744,1.124,0.1428,0.1275,7
149262,npp,1595,388,0.5067973434925079,40.6355476379395,-119.090019226074,3670176,1594,218,196611,3866787,3592,usa_blackrock_52_60,40.6375,-119.09166667,52,60,usa_blackrock,2012-11-11 08:50:08.342403,91.86565146743796,63.556969327016965,52.45996177461167,6.745056206123013e-21,3.0,-63.58,2.7445598364131496,-63.6,0.0498,0.1915,0.4355,0.9515,0.2971,0.4822,7
149276,npp,580,3156,0.44307616353035,40.6412048339844,-119.09253692627,3670176,582,2521,196611,3866787,3592,usa_blackrock_52_60,40.6375,-119.09166667,52,60,usa_blackrock,2012-11-11 10:30:41.846652,-71.41111302143425,50.93445867738865,43.44331569742485,3.17106500352e-13,19.0,50.96,1.847645286154319,51.01,0.1485,0.2323,0.3324,0.7843,0.2963,0.3475,7
149654,npp,2297,2135,0.2063281312584877,40.6372451782227,-119.094436645508,3670176,2297,1698,196611,3866787,3592,usa_blackrock_52_60,40.6375,-119.09166667,52,60,usa_blackrock,2012-11-13 09:53:10.205968,-76.01250856595645,5.890350471872209,5.214579672579427,3.5758626924849027e-28,13.0,5.86,1.0,6.03,0.1285,0.1983,0.2618,0.9187,0.1902,0.1896,7
150028,npp,811,1087,0.232168279588223,40.6365737915039,-119.095054626465,3670176,810,799,196611,3866787,3592,usa_blackrock_52_60,40.6375,-119.09166667,52,60,usa_blackrock,2012-11-15 09:15:26.116311,95.933759777913,45.57487358758592,39.23258537456731,5.181284818778412e-32,7.0,-45.63,1.5732132722552272,-45.63,0.0907,0.2259,0.3238,0.8067,0.1862,0.1873,7
150038,npp,2679,3807,0.2226160988211632,40.640007019043,-119.090797424316,3670176,2680,3062,196611,3866787,3592,usa_blackrock_52_60,40.6375,-119.09166667,52,60,usa_blackrock,2012-11-15 10:55:36.490558,-67.11417063949986,65.75446725361599,53.859320178321894,3.56931297717319e-30,23.0,65.75,3.0,65.77,0.098,0.3445,0.5952,0.5289,0.1416,0.1177,7
151330,npp,2860,2988,0.20371432602405548,40.6368408203125,-119.091178894043,3670176,2859,2407,196611,3866787,3592,usa_blackrock_52_60,40.6375,-119.09166667,52,60,usa_blackrock,2012-11-22 10:24:28.818327,-71.94051345533305,45.739616389646386,39.36728970226695,3.938387032478461e-10,18.0,45.77,1.5732132722552272,45.81,0.1193,0.2037,0.3513,0.8944,0.1822,0.1822,7
154133,npp,1384,210,0.010265842080115994,40.6392974853516,-119.091125488281,3670176,1384,106,196611,3866787,3592,usa_blackrock_52_60,40.6375,-119.09166667,52,60,usa_blackrock,2012-12-08 08:43:50.234946,90.9532186209475,66.78174518505112,54.479811384074104,2.030679023637938e-09,2.0,-66.85,3.1865100272627664,-66.81,0.0636,0.2616,0.4549,0.6965,0.1033,0.0071,7
154332,npp,2817,2475,0.1428031641989946,40.6352348327637,-119.095428466797,3670176,2818,2005,196611,3866787,3592,usa_blackrock_52_60,40.6375,-119.09166667,52,60,usa_blackrock,2012-12-09 10:05:44.087069,-76.54814525119025,24.591884505460197,21.627998023696,1.3400640295888818e-08,15.0,24.58,1.1367971201176101,24.73,0.1092,0.1752,0.2997,1.0401,0.1537,0.1485,7
154533,npp,2111,1958,0.146326107904315,40.6411781311035,-119.095275878906,3670176,2111,1529,196611,3866787,3592,usa_blackrock_52_60,40.6375,-119.09166667,52,60,usa_blackrock,2012-12-10 09:46:53.762502,91.23944184436543,4.468799588805678,3.9570863121692703,2.0473258843917032e-16,12.0,-4.41,1.0,-4.18,0.0916,0.1822,0.2642,1.0,0.1463,0.1463,7
154930,npp,600,907,0.240719616413116,40.6372756958008,-119.08943939209,3670176,600,676,196611,3866787,3592,usa_blackrock_52_60,40.6375,-119.09166667,52,60,usa_blackrock,2012-12-12 09:09:07.767996,94.81182760348278,51.1343854611191,43.598110202826874,2.78559009506042e-29,6.0,-51.21,1.847645286154319,-51.07,0.0663,0.1526,0.2627,1.1941,0.2299,0.2874,7
154943,npp,2520,3643,0.19704144448041921,40.6389236450195,-119.093788146973,3670176,2520,2953,196611,3866787,3592,usa_blackrock_52_60,40.6375,-119.09166667,52,60,usa_blackrock,2012-12-12 10:49:23.475243,-68.19070803414778,62.720414526569236,51.92754978575967,1.0080743271620761e-23,22.0,62.69,2.6065528283652384,62.77,0.1284,0.2146,0.449,0.8488,0.1754,0.1673,7
155306,npp,1200,2644,0.16271933913230902,40.6353149414062,-119.094985961914,3670176,1199,2132,196611,3866787,3592,usa_blackrock_52_60,40.6375,-119.09166667,52,60,usa_blackrock,2012-12-14 10:11:57.048031,-73.89246185166706,32.58101039843852,28.48632738599727,2.8605589820865796e-31,16.0,32.56,1.2365102219381485,32.79,0.1427,0.2211,0.3228,0.8242,0.135,0.1341,7
155486,npp,504,2133,0.1840177625417709,40.6345710754395,-119.087936401367,3670176,504,1695,196611,3866787,3592,usa_blackrock_52_60,40.6375,-119.09166667,52,60,usa_blackrock,2012-12-15 09:53:10.277312,-76.43869361471107,5.786881433474839,5.123574493558653,6.200296128000638e-31,13.0,5.74,1.0,6.03,0.1285,0.1983,0.2618,0.9187,0.1679,0.1691,7
155856,npp,2099,1083,-0.018274530768394,40.6346321105957,-119.093788146973,3670176,2100,796,196611,3866787,3592,usa_blackrock_52_60,40.6375,-119.09166667,52,60,usa_blackrock,2012-12-17 09:15:26.051866,96.45274459232253,45.670223712821034,39.31313052256629,9.257443258289239e-25,7.0,-45.76,1.5732132722552272,-45.63,0.0907,0.2259,0.3238,0.8067,0.027,-0.0147,7
156226,npp,2665,2814,0.0861876010894775,40.6409111022949,-119.093147277832,3670176,2665,2266,196611,3866787,3592,usa_blackrock_52_60,40.6375,-119.09166667,52,60,usa_blackrock,2012-12-19 10:18:11.743603,-73.1233287457122,39.56711092127423,34.346285834482345,9.96688378446498e-20,17.0,39.57,1.4276677814245327,39.79,0.0969,0.2222,0.2914,0.8198,0.0869,0.0707,7
156413,npp,1962,2303,0.1753491722047329,40.6391525268555,-119.089698791504,3670176,1962,1855,196611,3866787,3592,usa_blackrock_52_60,40.6375,-119.09166667,52,60,usa_blackrock,2012-12-20 09:59:24.969514,-74.47033569055131,15.46453236222846,13.660562780045009,1.0635863727636606e-13,14.0,15.44,1.0442604737599883,15.72,0.1108,0.1733,0.2384,1.0511,0.1841,0.1843,7
