lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.651,0.688,0.883
2,0.425,0.524,0.703
3,0.343,0.388,0.513
4,0.267,0.277,0.327
5,0.197,0.187,0.156
6,0.115,0.115,0.01
7,0.061,0.061,-0.1
8,0.026,0.019,-0.179
9,0.005,-0.01,-0.231
10,-0.007,-0.029,-0.263
11,-0.013,-0.041,-0.282
12,-0.018,-0.046,-0.293
13,-0.023,-0.046,-0.299
14,-0.027,-0.042,-0.302
15,-0.023,-0.036,-0.301
16,-0.019,-0.027,-0.299
17,-0.02,-0.018,-0.295
18,-0.025,-0.009,-0.289
19,-0.022,0.0,-0.276
20,-0.014,0.009,-0.251
21,-0.003,0.016,-0.211
22,0.003,0.022,-0.148
23,0.002,0.027,-0.062
24,-0.001,0.029,0.051
25,0.008,0.031,0.193
26,0.042,0.026,0.36
27,0.048,0.024,0.525
28,0.031,0.025,0.653
29,0.01,0.025,0.722
30,0.007,0.022,0.72
31,0.044,0.017,0.638
32,0.063,0.013,0.499
33,0.017,0.01,0.325
34,-0.022,0.007,0.16
35,-0.024,0.002,0.022
36,-0.02,-0.006,-0.085
37,-0.018,-0.014,-0.167
38,-0.021,-0.021,-0.223
39,-0.029,-0.027,-0.258
40,-0.03,-0.034,-0.278
41,-0.031,-0.04,-0.29
42,-0.032,-0.044,-0.296
43,-0.035,-0.046,-0.3
44,-0.042,-0.045,-0.303
45,-0.047,-0.042,-0.303
46,-0.042,-0.037,-0.3
47,-0.036,-0.03,-0.292
48,-0.033,-0.023,-0.281
49,-0.032,-0.014,-0.264
50,-0.034,-0.003,-0.235
51,-0.03,0.007,-0.188
52,-0.016,0.016,-0.114
53,0.004,0.025,-0.012
54,0.028,0.033,0.12
55,0.024,0.042,0.267
56,0.016,0.05,0.425
57,0.043,0.054,0.577
58,0.109,0.055,0.695
59,0.164,0.056,0.733
60,0.131,0.058,0.673
61,0.084,0.058,0.548
62,0.083,0.055,0.399
63,0.093,0.05,0.247
64,0.089,0.044,0.101
65,0.036,0.039,-0.03
66,-0.006,0.031,-0.129
67,-0.017,0.022,-0.196
68,-0.025,0.012,-0.24
69,-0.031,0.002,-0.266
70,-0.036,-0.007,-0.282
71,-0.041,-0.015,-0.292
72,-0.045,-0.023,-0.297
73,-0.044,-0.03,-0.299
74,-0.042,-0.036,-0.298
75,-0.04,-0.04,-0.297
76,-0.043,-0.042,-0.294
77,-0.048,-0.043,-0.287
78,-0.045,-0.042,-0.275
79,-0.032,-0.04,-0.251
80,-0.019,-0.037,-0.211
81,-0.017,-0.031,-0.154
82,-0.027,-0.024,-0.077
83,-0.032,-0.016,0.027
84,-0.019,-0.01,0.159
85,0.013,-0.006,0.311
86,0.028,-0.003,0.46
87,-0.0,0.002,0.573
88,-0.014,0.004,0.634
89,0.008,0.003,0.63
90,0.041,0.001,0.556
91,0.027,-0.001,0.422
92,-0.002,-0.002,0.269
93,-0.024,-0.004,0.12
94,-0.018,-0.009,-0.002
95,-0.008,-0.016,-0.097
96,-0.013,-0.021,-0.17
97,-0.025,-0.026,-0.221
98,-0.033,-0.03,-0.253
99,-0.035,-0.034,-0.272
100,-0.035,-0.037,-0.282
101,-0.033,-0.039,-0.288
102,-0.034,-0.038,-0.291
103,-0.041,-0.036,-0.294
104,-0.044,-0.032,-0.294
105,-0.043,-0.027,-0.291
106,-0.036,-0.021,-0.284
107,-0.031,-0.014,-0.273
108,-0.027,-0.006,-0.256
109,-0.023,0.004,-0.228
110,-0.017,0.014,-0.183
111,0.004,0.023,-0.115
112,0.039,0.031,-0.021
113,0.041,0.039,0.087
114,0.025,0.047,0.205
115,0.043,0.054,0.338
116,0.084,0.058,0.468
117,0.126,0.06,0.565
118,0.148,0.063,0.598
119,0.109,0.065,0.554
120,0.058,0.065,0.45
121,0.066,0.06,0.324
122,0.087,0.055,0.191
123,0.069,0.051,0.062
124,0.038,0.047,-0.048
125,0.012,0.041,-0.131
126,0.005,0.033,-0.188
127,0.001,0.024,-0.226
128,-0.004,0.015,-0.25
129,-0.013,0.007,-0.266
130,-0.019,-0.0,-0.275
131,-0.018,-0.007,-0.279
132,-0.017,-0.012,-0.282
133,-0.02,-0.016,-0.283
134,-0.02,-0.018,-0.282
135,-0.019,-0.019,-0.278
136,-0.02,-0.017,-0.272
137,-0.015,-0.015,-0.26
138,-0.012,-0.012,-0.24
139,-0.008,-0.008,-0.207
140,-0.009,-0.001,-0.158
141,-0.003,0.006,-0.089
142,0.003,0.012,-0.001
143,0.03,0.016,0.111
144,0.068,0.019,0.238
145,0.046,0.022,0.353
146,-0.021,0.025,0.441
147,-0.007,0.028,0.5
148,0.041,0.027,0.515
149,0.069,0.025,0.465
150,0.074,0.024,0.362
151,0.037,0.024,0.229
152,0.013,0.021,0.103
153,0.013,0.015,-0.003
154,0.013,0.01,-0.087
155,0.006,0.006,-0.154
156,-0.004,0.002,-0.203
157,-0.013,-0.001,-0.236
158,-0.016,-0.004,-0.256
159,-0.016,-0.008,-0.266
160,-0.015,-0.011,-0.273
161,-0.018,-0.012,-0.278
162,-0.023,-0.013,-0.281
163,-0.022,-0.014,-0.28
164,-0.018,-0.013,-0.277
165,-0.014,-0.012,-0.272
166,-0.013,-0.009,-0.264
167,-0.016,-0.005,-0.251
168,-0.014,-0.0,-0.227
169,-0.011,0.004,-0.19
170,0.006,0.006,-0.133
171,0.02,0.009,-0.058
172,0.021,0.014,0.031
173,0.018,0.02,0.134
174,0.008,0.024,0.25
175,0.052,0.026,0.375
176,0.104,0.026,0.475
177,0.056,0.027,0.505
178,0.002,0.027,0.47
179,-0.006,0.026,0.387
180,0.011,0.024,0.281
181,0.033,0.021,0.169
182,0.041,0.019,0.061
183,0.021,0.018,-0.036
184,0.006,0.013,-0.112
185,0.002,0.007,-0.168
186,-0.0,0.002,-0.208
187,-0.004,-0.004,-0.235
188,-0.013,-0.008,-0.254
189,-0.02,-0.012,-0.265
190,-0.023,-0.016,-0.271
191,-0.019,-0.019,-0.273
192,-0.017,-0.02,-0.274
193,-0.021,-0.021,-0.274
194,-0.023,-0.02,-0.272
195,-0.025,-0.018,-0.267
196,-0.019,-0.015,-0.257
197,-0.015,-0.012,-0.24
198,-0.012,-0.008,-0.212
199,-0.016,-0.004,-0.172
200,-0.012,0.002,-0.114
201,-0.001,0.005,-0.038
202,0.012,0.007,0.059
203,0.015,0.008,0.17
204,0.005,0.011,0.284
205,-0.008,0.014,0.392
206,-0.006,0.017,0.466
207,0.05,0.017,0.495
208,0.095,0.017,0.462
209,0.056,0.016,0.364
210,0.012,0.015,0.243
211,0.005,0.013,0.13
212,0.015,0.009,0.03
213,0.017,0.006,-0.056
214,0.003,0.004,-0.128
215,-0.01,0.003,-0.181
216,-0.017,0.001,-0.217
217,-0.019,-0.003,-0.239
218,-0.02,-0.006,-0.253
219,-0.019,-0.009,-0.261
220,-0.021,-0.011,-0.267
221,-0.025,-0.013,-0.27
222,-0.025,-0.014,-0.271
223,-0.018,-0.015,-0.268
224,-0.014,-0.015,-0.263
225,-0.012,-0.014,-0.257
226,-0.011,-0.012,-0.246
227,-0.009,-0.01,-0.227
228,-0.003,-0.008,-0.196
229,0.002,-0.006,-0.149
230,0.005,-0.003,-0.082
231,0.008,0.002,0.005
232,0.009,0.006,0.112
233,0.007,0.009,0.233
234,0.027,0.009,0.355
235,0.036,0.009,0.455
236,0.005,0.01,0.501
237,-0.045,0.01,0.483
238,-0.026,0.007,0.424
239,0.015,0.004,0.335
240,0.046,0.001,0.225
241,0.02,-0.001,0.102
242,-0.01,-0.004,-0.006
243,-0.006,-0.009,-0.088
244,-0.006,-0.014,-0.151
245,-0.01,-0.018,-0.197
246,-0.018,-0.021,-0.228
247,-0.025,-0.023,-0.247
248,-0.029,-0.026,-0.259
249,-0.03,-0.028,-0.265
250,-0.033,-0.029,-0.27
251,-0.034,-0.029,-0.271
252,-0.037,-0.027,-0.272
253,-0.036,-0.024,-0.27
254,-0.034,-0.021,-0.266
255,-0.026,-0.017,-0.257
256,-0.021,-0.012,-0.242
257,-0.02,-0.007,-0.218
258,-0.019,-0.001,-0.179
259,-0.013,0.005,-0.121
260,0.009,0.009,-0.037
261,0.034,0.013,0.074
262,0.04,0.017,0.202
263,0.014,0.023,0.328
264,0.005,0.028,0.447
265,0.038,0.031,0.539
266,0.079,0.032,0.581
267,0.073,0.032,0.549
268,0.04,0.033,0.452
269,0.025,0.031,0.329
270,0.024,0.027,0.199
271,0.046,0.02,0.085
272,0.048,0.014,-0.018
273,0.02,0.01,-0.104
274,-0.005,0.006,-0.167
275,-0.011,0.002,-0.207
276,-0.014,-0.002,-0.233
277,-0.014,-0.004,-0.249
278,-0.018,-0.005,-0.258
279,-0.022,-0.005,-0.264
280,-0.023,-0.003,-0.266
281,-0.022,-0.002,-0.266
282,-0.015,0.0,-0.264
283,-0.011,0.003,-0.261
284,-0.01,0.007,-0.255
285,-0.01,0.011,-0.244
286,-0.006,0.015,-0.224
287,0.008,0.019,-0.189
288,0.024,0.021,-0.136
289,0.032,0.025,-0.063
290,0.038,0.029,0.031
291,0.048,0.032,0.148
292,0.08,0.033,0.284
293,0.108,0.032,0.423
294,0.115,0.032,0.541
295,0.073,0.033,0.598
296,-0.006,0.031,0.585
297,-0.005,0.027,0.523
298,0.023,0.02,0.416
299,0.012,0.015,0.276
300,-0.024,0.009,0.134
301,-0.045,0.002,0.013
302,-0.039,-0.008,-0.078
303,-0.03,-0.018,-0.145
304,-0.026,-0.027,-0.194
305,-0.026,-0.035,-0.226
306,-0.029,-0.041,-0.247
307,-0.033,-0.044,-0.259
308,-0.029,-0.046,-0.266
309,-0.027,-0.045,-0.269
310,-0.029,-0.041,-0.271
311,-0.033,-0.035,-0.271
312,-0.03,-0.027,-0.269
313,-0.029,-0.017,-0.265
314,-0.023,-0.006,-0.256
315,-0.02,0.006,-0.241
316,-0.022,0.018,-0.215
317,-0.02,0.03,-0.173
318,-0.011,0.041,-0.107
319,0.026,0.049,-0.011
320,0.069,0.054,0.113
321,0.079,0.058,0.248
322,0.057,0.064,0.381
323,0.069,0.068,0.516
324,0.138,0.069,0.632
325,0.173,0.067,0.679
326,0.157,0.066,0.637
327,0.101,0.064,0.521
328,0.065,0.058,0.376
329,0.056,0.05,0.229
330,0.036,0.04,0.094
331,0.013,0.03,-0.021
332,-0.007,0.023,-0.111
333,-0.02,0.016,-0.174
334,-0.029,0.007,-0.215
335,-0.03,-0.002,-0.24
336,-0.03,-0.009,-0.255
337,-0.031,-0.015,-0.264
338,-0.035,-0.02,-0.269
339,-0.038,-0.024,-0.272
340,-0.034,-0.025,-0.272
341,-0.029,-0.025,-0.27
342,-0.028,-0.022,-0.266
343,-0.028,-0.017,-0.26
344,-0.023,-0.011,-0.248
345,-0.017,-0.003,-0.226
346,-0.004,0.004,-0.188
347,0.013,0.012,-0.129
348,0.034,0.021,-0.05
349,0.043,0.031,0.049
350,0.055,0.037,0.173
351,0.091,0.04,0.317
352,0.118,0.041,0.466
353,0.091,0.042,0.586
354,0.034,0.042,0.645
355,0.003,0.041,0.638
356,-0.009,0.038,0.563
357,0.056,0.035,0.44
358,0.068,0.033,0.29
359,0.016,0.031,0.141
360,-0.002,0.024,0.019
361,-0.0,0.014,-0.074
362,-0.004,0.005,-0.145
363,-0.014,-0.004,-0.197
364,-0.024,-0.013,-0.23
365,-0.029,-0.02,-0.249
366,-0.029,-0.027,-0.259
367,-0.024,-0.032,-0.265
368,-0.022,-0.036,-0.267
369,-0.024,-0.037,-0.269
370,-0.028,-0.035,-0.269
371,-0.027,-0.032,-0.267
372,-0.023,-0.027,-0.261
373,-0.019,-0.021,-0.251
374,-0.019,-0.014,-0.235
375,-0.022,-0.006,-0.208
376,-0.027,0.002,-0.165
377,-0.028,0.009,-0.1
378,-0.015,0.017,-0.008
379,-0.004,0.024,0.108
380,-0.009,0.03,0.24
381,-0.011,0.035,0.383
382,0.015,0.04,0.523
383,0.114,0.043,0.64
384,0.16,0.045,0.681
385,0.107,0.046,0.62
386,0.049,0.045,0.497
387,0.043,0.043,0.355
388,0.05,0.039,0.214
389,0.039,0.034,0.084
390,0.018,0.027,-0.028
391,-0.004,0.02,-0.115
392,-0.015,0.011,-0.175
393,-0.02,0.003,-0.213
394,-0.02,-0.006,-0.235
395,-0.02,-0.015,-0.248
396,-0.024,-0.023,-0.256
397,-0.027,-0.029,-0.261
398,-0.028,-0.033,-0.263
399,-0.025,-0.034,-0.263
400,-0.023,-0.03,-0.261
