lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.931,1.0
1,0.741,0.739,0.891
2,0.535,0.574,0.711
3,0.39,0.435,0.509
4,0.284,0.319,0.317
5,0.202,0.224,0.145
6,0.121,0.147,0.001
7,0.067,0.087,-0.106
8,0.047,0.041,-0.179
9,0.03,0.008,-0.227
10,0.023,-0.014,-0.256
11,0.032,-0.026,-0.272
12,0.017,-0.031,-0.285
13,0.012,-0.029,-0.291
14,0.012,-0.021,-0.293
15,0.015,-0.01,-0.293
16,0.018,0.005,-0.29
17,0.02,0.022,-0.287
18,0.016,0.04,-0.28
19,0.021,0.059,-0.266
20,0.028,0.077,-0.241
21,0.039,0.095,-0.199
22,0.045,0.111,-0.14
23,0.05,0.125,-0.057
24,0.074,0.137,0.061
25,0.106,0.147,0.21
26,0.158,0.149,0.385
27,0.207,0.15,0.562
28,0.227,0.15,0.707
29,0.209,0.148,0.783
30,0.213,0.144,0.776
31,0.24,0.137,0.69
32,0.254,0.13,0.546
33,0.181,0.123,0.364
34,0.088,0.113,0.181
35,0.041,0.101,0.033
36,0.03,0.087,-0.077
37,0.016,0.072,-0.159
38,-0.001,0.058,-0.218
39,-0.012,0.044,-0.254
40,-0.016,0.031,-0.275
41,-0.017,0.017,-0.285
42,-0.016,0.005,-0.29
43,-0.015,-0.006,-0.293
44,-0.012,-0.014,-0.294
45,-0.016,-0.02,-0.294
46,-0.016,-0.023,-0.292
47,-0.006,-0.024,-0.284
48,0.003,-0.021,-0.272
49,-0.005,-0.016,-0.254
50,-0.009,-0.008,-0.227
51,-0.01,0.002,-0.182
52,0.003,0.011,-0.109
53,0.022,0.02,-0.007
54,0.039,0.027,0.122
55,0.025,0.035,0.267
56,0.027,0.041,0.427
57,0.05,0.043,0.58
58,0.083,0.04,0.692
59,0.092,0.037,0.721
60,0.061,0.034,0.652
61,0.014,0.031,0.517
62,0.006,0.026,0.364
63,0.031,0.02,0.215
64,0.046,0.016,0.08
65,0.027,0.012,-0.038
66,-0.001,0.008,-0.131
67,-0.012,0.003,-0.193
68,-0.017,-0.002,-0.233
69,-0.023,-0.006,-0.26
70,-0.028,-0.01,-0.276
71,-0.034,-0.014,-0.286
72,-0.033,-0.016,-0.29
73,-0.032,-0.019,-0.292
74,-0.028,-0.021,-0.291
75,-0.027,-0.021,-0.289
76,-0.025,-0.02,-0.285
77,-0.026,-0.017,-0.277
78,-0.021,-0.014,-0.263
79,-0.006,-0.01,-0.237
80,0.012,-0.006,-0.196
81,0.021,-0.001,-0.139
82,0.015,0.005,-0.062
83,0.013,0.01,0.042
84,0.024,0.013,0.173
85,0.036,0.015,0.32
86,0.037,0.017,0.461
87,-0.001,0.02,0.567
88,-0.007,0.022,0.624
89,0.004,0.022,0.61
90,0.028,0.019,0.527
91,0.034,0.016,0.401
92,0.024,0.014,0.255
93,0.009,0.011,0.114
94,0.008,0.006,-0.003
95,0.013,0.0,-0.091
96,0.011,-0.004,-0.159
97,-0.001,-0.007,-0.208
98,-0.013,-0.01,-0.239
99,-0.017,-0.013,-0.258
100,-0.017,-0.015,-0.267
101,-0.02,-0.017,-0.273
102,-0.026,-0.017,-0.276
103,-0.028,-0.016,-0.277
104,-0.031,-0.015,-0.276
105,-0.029,-0.012,-0.273
106,-0.023,-0.01,-0.267
107,-0.015,-0.007,-0.255
108,-0.013,-0.003,-0.238
109,-0.009,0.002,-0.21
110,0.0,0.006,-0.166
111,0.014,0.011,-0.102
112,0.04,0.015,-0.012
113,0.043,0.02,0.092
114,0.028,0.026,0.208
115,0.022,0.032,0.331
116,0.048,0.037,0.452
117,0.066,0.04,0.54
118,0.076,0.044,0.562
119,0.05,0.048,0.513
120,0.023,0.049,0.41
121,0.031,0.049,0.287
122,0.047,0.048,0.164
123,0.061,0.047,0.05
124,0.054,0.046,-0.047
125,0.041,0.045,-0.123
126,0.039,0.043,-0.173
127,0.039,0.04,-0.206
128,0.042,0.037,-0.226
129,0.037,0.035,-0.241
130,0.032,0.033,-0.248
131,0.03,0.032,-0.252
132,0.029,0.031,-0.253
133,0.026,0.031,-0.253
134,0.025,0.031,-0.251
135,0.023,0.032,-0.247
136,0.023,0.034,-0.24
137,0.028,0.035,-0.227
138,0.03,0.037,-0.207
139,0.035,0.038,-0.175
140,0.035,0.04,-0.13
141,0.034,0.043,-0.066
142,0.041,0.045,0.016
143,0.063,0.046,0.119
144,0.081,0.046,0.233
145,0.063,0.046,0.338
146,0.031,0.048,0.421
147,0.037,0.049,0.473
148,0.057,0.049,0.474
149,0.061,0.049,0.417
150,0.069,0.049,0.318
151,0.057,0.05,0.201
152,0.039,0.047,0.089
153,0.039,0.044,-0.006
154,0.041,0.041,-0.081
155,0.039,0.039,-0.14
156,0.033,0.037,-0.182
157,0.027,0.035,-0.211
158,0.026,0.033,-0.229
159,0.027,0.031,-0.239
160,0.028,0.03,-0.245
161,0.027,0.029,-0.248
162,0.026,0.029,-0.25
163,0.03,0.03,-0.249
164,0.034,0.03,-0.246
165,0.033,0.032,-0.243
166,0.034,0.033,-0.234
167,0.034,0.035,-0.221
168,0.031,0.038,-0.2
169,0.031,0.04,-0.166
170,0.037,0.041,-0.115
171,0.042,0.043,-0.048
172,0.041,0.045,0.034
173,0.034,0.048,0.13
174,0.04,0.049,0.238
175,0.076,0.05,0.346
176,0.108,0.05,0.429
177,0.058,0.049,0.452
178,0.03,0.049,0.417
179,0.035,0.048,0.34
180,0.05,0.046,0.246
181,0.051,0.044,0.146
182,0.048,0.044,0.048
183,0.041,0.044,-0.036
184,0.036,0.042,-0.102
185,0.032,0.039,-0.152
186,0.031,0.036,-0.187
187,0.035,0.034,-0.209
188,0.028,0.031,-0.226
189,0.027,0.029,-0.236
190,0.027,0.027,-0.241
191,0.024,0.026,-0.244
192,0.023,0.025,-0.245
193,0.022,0.024,-0.245
194,0.021,0.024,-0.243
195,0.024,0.025,-0.237
196,0.027,0.026,-0.226
197,0.032,0.028,-0.21
198,0.034,0.029,-0.184
199,0.03,0.032,-0.148
200,0.029,0.034,-0.096
201,0.035,0.035,-0.026
202,0.037,0.034,0.061
203,0.035,0.034,0.163
204,0.03,0.035,0.266
205,0.007,0.036,0.358
206,0.005,0.036,0.428
207,0.05,0.035,0.454
208,0.091,0.034,0.419
209,0.071,0.034,0.328
210,0.034,0.033,0.217
211,0.024,0.03,0.11
212,0.031,0.027,0.018
213,0.024,0.024,-0.06
214,0.019,0.023,-0.122
215,0.012,0.021,-0.169
216,0.005,0.018,-0.201
217,0.009,0.014,-0.22
218,0.004,0.011,-0.234
219,0.006,0.008,-0.241
220,0.004,0.006,-0.245
221,0.002,0.003,-0.247
222,0.003,0.002,-0.248
223,0.004,0.001,-0.247
224,0.005,0.0,-0.244
225,0.004,0.0,-0.237
226,-0.001,0.001,-0.228
227,-0.002,0.002,-0.21
228,0.002,0.003,-0.181
229,0.005,0.005,-0.137
230,0.003,0.007,-0.076
231,-0.01,0.01,0.002
232,-0.008,0.013,0.103
233,0.009,0.015,0.221
234,0.031,0.015,0.339
235,0.029,0.014,0.433
236,0.013,0.013,0.476
237,-0.009,0.012,0.459
238,-0.003,0.009,0.399
239,0.031,0.006,0.314
240,0.053,0.003,0.21
241,0.028,0.0,0.097
242,0.0,-0.004,-0.003
243,-0.007,-0.009,-0.081
244,-0.007,-0.015,-0.139
245,-0.014,-0.02,-0.182
246,-0.03,-0.024,-0.212
247,-0.035,-0.028,-0.231
248,-0.038,-0.031,-0.242
249,-0.042,-0.034,-0.248
250,-0.05,-0.036,-0.253
251,-0.052,-0.037,-0.256
252,-0.052,-0.038,-0.256
253,-0.051,-0.037,-0.256
254,-0.049,-0.036,-0.252
255,-0.043,-0.034,-0.243
256,-0.036,-0.031,-0.227
257,-0.031,-0.027,-0.204
258,-0.031,-0.022,-0.169
259,-0.028,-0.017,-0.116
260,-0.009,-0.013,-0.038
261,0.003,-0.01,0.063
262,0.008,-0.005,0.182
263,-0.002,-0.0,0.303
264,-0.003,0.005,0.418
265,0.032,0.008,0.507
266,0.053,0.008,0.543
267,0.038,0.008,0.508
268,0.016,0.008,0.412
269,-0.009,0.006,0.292
270,-0.011,0.002,0.17
271,-0.001,-0.004,0.061
272,0.003,-0.009,-0.032
273,-0.007,-0.013,-0.107
274,-0.018,-0.017,-0.162
275,-0.025,-0.02,-0.199
276,-0.025,-0.023,-0.221
277,-0.026,-0.025,-0.236
278,-0.037,-0.027,-0.247
279,-0.041,-0.027,-0.253
280,-0.044,-0.026,-0.255
281,-0.042,-0.026,-0.255
282,-0.038,-0.025,-0.253
283,-0.034,-0.023,-0.25
284,-0.033,-0.02,-0.245
285,-0.032,-0.016,-0.235
286,-0.029,-0.013,-0.217
287,-0.02,-0.009,-0.186
288,-0.003,-0.005,-0.135
289,0.011,-0.001,-0.064
290,0.016,0.004,0.028
291,0.021,0.007,0.142
292,0.053,0.009,0.278
293,0.072,0.01,0.411
294,0.056,0.011,0.517
295,0.021,0.012,0.575
296,-0.024,0.012,0.567
297,-0.014,0.01,0.502
298,-0.001,0.006,0.391
299,-0.008,0.002,0.257
300,-0.019,-0.003,0.125
301,-0.028,-0.009,0.011
302,-0.024,-0.016,-0.075
303,-0.016,-0.024,-0.138
304,-0.013,-0.029,-0.182
305,-0.018,-0.033,-0.213
306,-0.026,-0.035,-0.233
307,-0.03,-0.036,-0.245
308,-0.029,-0.035,-0.251
309,-0.031,-0.032,-0.255
310,-0.033,-0.028,-0.256
311,-0.035,-0.022,-0.257
312,-0.035,-0.015,-0.255
313,-0.032,-0.007,-0.251
314,-0.029,0.001,-0.243
315,-0.022,0.01,-0.228
316,-0.015,0.018,-0.202
317,-0.01,0.026,-0.162
318,0.007,0.032,-0.098
319,0.045,0.036,-0.006
320,0.08,0.039,0.109
321,0.086,0.041,0.236
322,0.08,0.044,0.366
323,0.079,0.045,0.492
324,0.102,0.044,0.596
325,0.102,0.042,0.636
326,0.082,0.04,0.592
327,0.042,0.037,0.481
328,0.005,0.031,0.34
329,-0.007,0.022,0.2
330,-0.006,0.012,0.075
331,-0.016,0.002,-0.032
332,-0.031,-0.006,-0.114
333,-0.039,-0.014,-0.172
334,-0.039,-0.023,-0.21
335,-0.037,-0.03,-0.233
336,-0.037,-0.035,-0.248
337,-0.039,-0.039,-0.256
338,-0.041,-0.041,-0.26
339,-0.04,-0.041,-0.261
340,-0.039,-0.038,-0.261
341,-0.036,-0.034,-0.26
342,-0.036,-0.027,-0.258
343,-0.034,-0.018,-0.252
344,-0.03,-0.008,-0.241
345,-0.024,0.002,-0.219
346,-0.009,0.012,-0.184
347,0.009,0.021,-0.13
348,0.024,0.03,-0.055
349,0.037,0.038,0.043
350,0.054,0.043,0.167
351,0.098,0.047,0.312
352,0.132,0.049,0.459
353,0.096,0.05,0.569
354,0.059,0.051,0.622
355,0.048,0.05,0.61
356,0.042,0.047,0.532
357,0.056,0.043,0.413
358,0.046,0.04,0.269
359,0.025,0.036,0.132
360,0.015,0.028,0.017
361,0.003,0.017,-0.073
362,-0.007,0.007,-0.141
363,-0.018,-0.002,-0.189
364,-0.025,-0.01,-0.22
365,-0.028,-0.017,-0.24
366,-0.026,-0.023,-0.251
367,-0.022,-0.027,-0.256
368,-0.021,-0.029,-0.258
369,-0.026,-0.029,-0.26
370,-0.03,-0.026,-0.26
371,-0.033,-0.023,-0.259
372,-0.025,-0.018,-0.253
373,-0.018,-0.011,-0.244
374,-0.019,-0.004,-0.227
375,-0.016,0.005,-0.2
376,-0.011,0.013,-0.156
377,-0.001,0.022,-0.091
378,0.017,0.03,-0.0
379,0.027,0.037,0.114
380,0.033,0.044,0.246
381,0.039,0.049,0.385
382,0.055,0.053,0.519
383,0.114,0.055,0.624
384,0.158,0.055,0.652
385,0.105,0.054,0.585
386,0.032,0.05,0.455
387,0.009,0.045,0.312
388,0.016,0.039,0.179
389,0.013,0.03,0.058
390,-0.002,0.021,-0.043
391,-0.013,0.011,-0.12
392,-0.015,0.0,-0.172
393,-0.016,-0.01,-0.206
394,-0.011,-0.02,-0.225
395,-0.013,-0.028,-0.239
396,-0.02,-0.033,-0.247
397,-0.025,-0.035,-0.251
398,-0.026,-0.033,-0.253
399,-0.023,-0.024,-0.253
400,-0.021,-0.008,-0.251
