gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2509,394,1.046271145343781,40.7625541687012,-119.147071838379,3670144,2507,222,196611,3866755,1778,usa_blackrock_38_30,40.7625,-119.15,38,30,usa_blackrock,2012-04-01 08:51:25.585532,91.6922474814381,63.45739329279496,52.40107110521808,0.007238914278721966,3.0,-63.47,2.7445598364131496,-63.75,0.2279,0.5388,2.7367,0.6311,0.5249,0.6603,0.3600508973860898,7
100930,npp,1495,3157,0.1466386895626783,40.7624816894531,-119.149543762207,3670176,1495,2521,196611,3866787,1778,usa_blackrock_38_30,40.7625,-119.15,38,30,usa_blackrock,2012-04-01 10:31:59.084893,-71.54589204020623,50.986627872693546,43.48721992017852,4.864994209289843e-05,19.0,50.99,1.847645286154319,50.59,0.2095,0.386,1.8155,0.881,0.2105,0.1292,0.1292,7
101057,npp,827,2649,0.684041798114777,40.7622756958008,-119.146217346191,3670144,827,2135,196611,3866755,1778,usa_blackrock_38_30,40.7625,-119.15,38,30,usa_blackrock,2012-04-02 10:13:14.077324,-74.38682106673724,32.79342722280589,28.66575558879159,0.003067574039755427,16.0,32.79,1.2365102219381485,32.2,0.2105,0.3493,1.5784,0.9736,0.6108,0.666,0.5387659539572689,7
101303,npp,2461,1619,0.814373195171356,40.7614707946777,-119.153991699219,3670144,2461,1219,196611,3866755,1778,usa_blackrock_38_30,40.7625,-119.15,38,30,usa_blackrock,2012-04-04 09:35:35.158991,98.3265868784279,23.263831594135404,20.4756461091197,0.03726536753718164,10.0,-23.32,1.0837787002826917,-23.92,0.1895,0.3781,1.6725,0.8994,0.7426,0.7325,-0.813159021616669,7
101429,npp,1707,1092,2.2067346572876,40.7626457214355,-119.149269104004,3670144,1706,802,196611,3866755,1778,usa_blackrock_38_30,40.7625,-119.15,38,30,usa_blackrock,2012-04-05 09:16:41.252234,95.85193257237583,45.41100486128806,39.10491965751831,0.07043397784570339,7.0,-45.46,1.5732132722552272,-45.9,0.1907,0.4511,2.3535,0.7539,1.456,1.6636,-1.2577964729299322,7
101438,npp,488,3806,3.96552133560181,40.7619705200195,-119.15274810791,3670144,488,3061,196611,3866755,1778,usa_blackrock_38_30,40.7625,-119.15,38,30,usa_blackrock,2012-04-05 10:56:51.620750,-67.00347754809935,65.75637087815718,53.86613677786843,0.02997170087670666,23.0,65.73,3.0,65.51,0.3015,0.7076,2.8845,0.4805,1.426,1.9056,0.6624610504899506,7
101560,npp,2931,3323,6.7517261505127,40.7641334533691,-119.149490356445,3670144,2933,2671,196611,3866755,1778,usa_blackrock_38_30,40.7625,-119.15,38,30,usa_blackrock,2012-04-06 10:38:11.951191,-70.30435050358885,55.47070983988475,46.861530789873655,0.07722197080659253,20.0,55.47,2.0682789409984763,55.14,0.2159,0.5604,2.1751,0.6068,3.3335,4.0972,0.8942573287613995,7
101674,npp,113,47,7.58943176269531,40.7627220153809,-119.152404785156,3670144,117,19,196611,3866755,1778,usa_blackrock_38_30,40.7625,-119.15,38,30,usa_blackrock,2012-04-07 08:38:44.549546,90.05815612791045,69.50236900548221,56.057068340329984,0.11213824744652112,1.0,-69.5,3.5496478698597698,-69.73,0.2639,0.6696,2.6434,0.5078,2.2895,3.8541,-0.7970682371322306,7
102792,npp,809,915,0.1140466555953026,40.7637367248535,-119.152534484863,3670176,809,681,196611,3866787,1778,usa_blackrock_38_30,40.7625,-119.15,38,30,usa_blackrock,2012-04-16 09:10:18.384003,94.92336756038843,50.947911138820075,43.45746526738681,1.1815197893915662e-13,6.0,-50.99,1.847645286154319,-51.36,0.1963,0.4444,2.8701,0.7651,0.1612,0.0873,0.0873,7
102919,npp,2073,3158,0.414541035890579,40.7633514404297,-119.145515441895,3670176,2073,2522,196611,3866787,1778,usa_blackrock_38_30,40.7625,-119.15,38,30,usa_blackrock,2012-04-17 10:31:52.637107,-71.17564046399173,51.01032044146834,43.50902739900096,2.4954522966207815e-09,19.0,51.01,1.847645286154319,50.59,0.2095,0.386,1.8155,0.881,0.3555,0.3652,0.3652,7
103278,npp,3050,1619,0.12277709227055311,40.7610206604004,-119.150337219238,3670176,3050,1218,196611,3866787,1778,usa_blackrock_38_30,40.7625,-119.15,38,30,usa_blackrock,2012-04-20 09:35:28.708984,98.00726509006098,23.27296000759734,20.48482745285893,1.6356676533414944e-20,10.0,-23.32,1.0837787002826917,-23.92,0.1895,0.3781,1.6725,0.8994,0.1045,0.1104,0.1104,7
103396,npp,2278,1091,0.09757183864712721,40.7645874023438,-119.15104675293,3670176,2279,802,196611,3866787,1778,usa_blackrock_38_30,40.7625,-119.15,38,30,usa_blackrock,2012-04-21 09:16:34.802862,95.88784114518153,45.44320280869076,39.13340237752353,1.951117714789108e-23,7.0,-45.49,1.5732132722552272,-45.9,0.1907,0.4511,2.3535,0.7539,0.1153,0.0736,0.0736,7
103405,npp,1075,3807,2.35122227668762,40.7625846862793,-119.150825500488,3686560,1078,3062,196611,3883171,1778,usa_blackrock_38_30,40.7625,-119.15,38,30,usa_blackrock,2012-04-21 10:56:45.171801,-67.3086828100438,65.77221506397859,53.88050562259921,1.0414144282227755e-18,23.0,65.75,3.0,65.51,0.3015,0.7076,2.8845,0.4805,0.8879,1.1299,1.1299,7
103515,npp,1494,566,-0.07158502936363201,40.7622451782227,-119.154090881348,3670176,1495,357,196611,3866787,1778,usa_blackrock_38_30,40.7625,-119.15,38,30,usa_blackrock,2012-04-22 08:57:37.339140,93.04496752157236,59.866531469972514,49.99824253156644,1.2137352976653638e-21,4.0,-59.89,2.3545700244418297,-60.17,0.2446,0.6429,3.2127,0.529,0.0366,-0.0379,-0.0379,7
103524,npp,428,3323,0.1554819885641336,40.7635726928711,-119.147895812988,3686560,427,2671,196611,3883171,1778,usa_blackrock_38_30,40.7625,-119.15,38,30,usa_blackrock,2012-04-22 10:38:03.721632,-69.99014931049356,55.46925272186734,46.86421861425522,4.913521138196849e-19,20.0,55.47,2.0682789409984763,55.14,0.2159,0.5604,2.1751,0.6068,0.1443,0.0944,0.0944,7
103642,npp,2840,2819,0.166809793561697,40.7612190246582,-119.152320861816,3670176,2840,2270,196611,3866787,1778,usa_blackrock_38_30,40.7625,-119.15,38,30,usa_blackrock,2012-04-23 10:19:20.498138,-73.31242537180796,39.75106395123157,34.500335526085216,2.567106881282141e-19,17.0,39.76,1.4276677814245327,39.31,0.2358,0.4401,2.4633,0.7726,0.1486,0.1289,0.1289,7
103760,npp,2150,2309,0.11566474754363298,40.7607917785645,-119.147155761719,3670176,2150,1860,196611,3866787,1778,usa_blackrock_38_30,40.7625,-119.15,38,30,usa_blackrock,2012-04-24 10:00:33.718201,-75.73258896074546,15.78297036733436,13.940873982700756,9.751145882400017e-19,14.0,15.77,1.0442604737599883,15.11,0.1756,0.3455,2.6458,0.9841,0.1199,0.1138,0.1138,7
103877,npp,1431,1790,0.232718326151371,40.7644844055176,-119.153610229492,3670176,1431,1370,196611,3866787,1778,usa_blackrock_38_30,40.7625,-119.15,38,30,usa_blackrock,2012-04-25 09:41:43.381370,99.61128846179508,14.018819205286949,12.389937375570355,3.816431947264686e-17,11.0,-14.06,1.015504800579495,-14.68,0.2075,0.3369,2.1695,1.0094,0.2375,0.2349,0.2349,7
104119,npp,1864,3485,4.34619998931885,40.7601890563965,-119.147384643555,3686560,1864,2826,196611,3883171,1778,usa_blackrock_38_30,40.7625,-119.15,38,30,usa_blackrock,2012-04-27 10:44:14.850234,-69.10671875554175,59.35522210811477,49.64880505307571,2.008691427565513e-16,21.0,59.36,2.3545700244418297,59.05,0.2312,0.5662,2.5642,0.6006,1.9454,2.6104,2.6104,7
104228,npp,2159,218,0.352395683526993,40.762264251709,-119.153999328613,3670176,2165,109,196611,3866787,1778,usa_blackrock_38_30,40.7625,-119.15,38,30,usa_blackrock,2012-04-28 08:44:52.790709,90.55782472639427,66.70631572270818,54.44167821919485,7.873276703983952e-07,2.0,-66.71,3.1865100272627664,-66.92,0.3362,0.907,3.1069,0.3749,0.166,0.1321,0.1321,7
104236,npp,1212,2988,3.50538158416748,40.7632141113281,-119.151290893555,3686560,1211,2407,196611,3883171,1778,usa_blackrock_38_30,40.7625,-119.15,38,30,usa_blackrock,2012-04-28 10:25:31.627929,-72.01596357652022,45.76095123852107,39.390415276632424,6.64776080018228e-14,18.0,45.77,1.5732132722552272,45.36,0.2184,0.4814,2.2024,0.7064,2.2622,2.4762,2.4762,7
104355,npp,515,2478,0.855874955654144,40.762565612793,-119.151458740234,3686560,515,2007,196611,3883171,1778,usa_blackrock_38_30,40.7625,-119.15,38,30,usa_blackrock,2012-04-29 10:06:46.629279,-75.62801296312114,24.718835135035146,21.739971167997364,2.0211751176115908e-10,15.0,24.73,1.1367971201176101,24.13,0.1897,0.4784,2.7801,0.7108,0.6721,0.6084,0.6084,7
133040,npp,1424,2465,0.257967606186867,40.765266418457,-119.153419494629,3670176,1423,1996,196611,3866787,1778,usa_blackrock_38_30,40.7625,-119.15,38,30,usa_blackrock,2012-08-19 10:05:46.898000,-73.65727685370788,24.081157219521003,21.18686858303251,1.0028718523575568e-26,15.0,24.08,1.1367971201176101,24.13,0.1897,0.4784,2.7801,0.7108,0.1462,0.1834,0.1834,7
133223,npp,718,1951,0.293635353446007,40.7624092102051,-119.146072387695,3670176,718,1521,196611,3866787,1778,usa_blackrock_38_30,40.7625,-119.15,38,30,usa_blackrock,2012-08-20 09:46:58.352899,94.54743014963823,4.848864891508518,4.293698092019059,7.180730076756668e-28,12.0,-4.82,1.0,-4.82,0.186,0.34,1.7673,1.0,0.2936,0.2936,0.2936,7
133404,npp,3055,1431,0.23146171867847398,40.7642631530762,-119.148895263672,3670176,3054,1074,196611,3866787,1778,usa_blackrock_38_30,40.7625,-119.15,38,30,usa_blackrock,2012-08-21 09:28:06.247610,97.23943163954203,32.26633536638396,28.219315913822232,2.3278996971816735e-27,9.0,-32.3,1.2365102219381485,-32.25,0.2026,0.3759,2.1933,0.9046,0.2232,0.2094,0.2094,7
133584,npp,2292,902,0.1919178515672684,40.7657852172852,-119.14909362793,3670176,2294,673,196611,3866787,1778,usa_blackrock_38_30,40.7625,-119.15,38,30,usa_blackrock,2012-08-22 09:09:12.364583,95.13471433628568,51.325943979435735,43.74793216492749,4.337877976587986e-25,6.0,-51.36,1.847645286154319,-51.36,0.1963,0.4444,2.8701,0.7651,0.2034,0.1468,0.1468,7
133597,npp,1135,3619,0.269830390810966,40.760669708252,-119.152336120605,3670176,1132,2935,196611,3866787,1778,usa_blackrock_38_30,40.7625,-119.15,38,30,usa_blackrock,2012-08-22 10:49:28.072376,-68.33417206993413,62.52132770162228,51.80029465889951,1.0747225811503208e-28,22.0,62.21,2.6065528283652384,62.47,0.229,0.5102,1.9755,0.6665,0.2478,0.1798,0.1798,7
133762,npp,1500,379,0.004212290048598993,40.7631950378418,-119.154159545898,3670176,1498,213,196611,3866787,1778,usa_blackrock_38_30,40.7625,-119.15,38,30,usa_blackrock,2012-08-23 08:50:13.143779,91.78730128090778,63.73896457815253,52.58850516981722,3.689768795965869e-21,3.0,-63.75,2.7445598364131496,-63.75,0.2279,0.5388,2.7367,0.6311,0.1453,0.0027,0.0027,7
133775,npp,489,3145,0.1973361819982529,40.7649459838867,-119.147178649902,3670176,489,2514,196611,3866787,1778,usa_blackrock_38_30,40.7625,-119.15,38,30,usa_blackrock,2012-08-23 10:30:46.644030,-71.24327853510577,50.62766294283705,43.214927480176186,8.770090215596969e-27,19.0,50.65,1.847645286154319,50.59,0.2095,0.386,1.8155,0.881,0.238,0.1739,0.1739,7
133957,npp,2893,2636,0.341830804944038,40.7637825012207,-119.15202331543,3670176,2893,2126,196611,3866787,1778,usa_blackrock_38_30,40.7625,-119.15,38,30,usa_blackrock,2012-08-24 10:12:01.657429,-73.7022732647822,32.1860746677722,28.152180288946074,4.226473795822778e-23,16.0,32.2,1.2365102219381485,32.2,0.2105,0.3493,1.5784,0.9736,0.334,0.3328,0.3328,7
134138,npp,2196,2125,0.243030555546284,40.7627105712891,-119.153900146484,3670176,2196,1688,196611,3866787,1778,usa_blackrock_38_30,40.7625,-119.15,38,30,usa_blackrock,2012-08-25 09:53:14.892468,-74.84377718425002,5.28148127046858,4.6765626319355915,8.567303882068985e-18,13.0,5.28,1.0,5.28,0.2145,0.3575,1.159,0.9512,0.2256,0.2312,0.2312,7
134322,npp,1454,1606,0.268073588609695,40.7631492614746,-119.147766113281,3670176,1454,1208,196611,3866787,1778,usa_blackrock_38_30,40.7625,-119.15,38,30,usa_blackrock,2012-08-26 09:34:22.794423,97.4073881228515,23.959267243157424,21.08084796944909,2.1441389051045402e-11,10.0,-23.97,1.1367971201176101,-23.92,0.1895,0.3781,1.6725,0.8994,0.2433,0.2411,0.2411,7
134505,npp,700,1078,0.1863900721073151,40.7614212036133,-119.152252197266,3670176,699,792,196611,3866787,1778,usa_blackrock_38_30,40.7625,-119.15,38,30,usa_blackrock,2012-08-27 09:15:28.921316,95.37889364526661,45.90964391877385,39.506896291968964,0.00016080876064986031,7.0,-45.93,1.5732132722552272,-45.9,0.1907,0.4511,2.3535,0.7539,0.1718,0.1405,0.1405,7
134517,npp,2556,3795,0.08224006742239,40.7629585266113,-119.15079498291,3670176,2554,3055,196611,3866787,1778,usa_blackrock_38_30,40.7625,-119.15,38,30,usa_blackrock,2012-08-27 10:55:39.292192,-67.04191044753176,65.54896626788246,53.74320198041191,1.03580809071635e-12,23.0,65.54,3.0,65.51,0.3015,0.7076,2.8845,0.4805,0.1316,0.0395,0.0395,7
134687,npp,2989,554,1.51006066799164,40.7609634399414,-119.14778137207,3670144,2987,346,196611,3866755,1778,usa_blackrock_38_30,40.7625,-119.15,38,30,usa_blackrock,2012-08-28 08:56:31.487120,92.64540580127237,60.151582886230855,50.19536842652299,0.010379800810612079,4.0,-60.17,2.3545700244418297,-60.17,0.2446,0.6429,3.2127,0.529,0.7084,0.7988,0.36827606247277744,7
134700,npp,1927,3311,0.1820818074047565,40.7636985778809,-119.149589538574,3670176,1928,2658,196611,3866787,1778,usa_blackrock_38_30,40.7625,-119.15,38,30,usa_blackrock,2012-08-28 10:36:59.650272,-70.31260043128005,55.15453922912488,46.63296972581039,1.2156144725225221e-05,20.0,55.16,2.0682789409984763,55.14,0.2159,0.5604,2.1751,0.6068,0.1571,0.1105,0.1105,7
134872,npp,2176,33,2.52010178565979,40.7604751586914,-119.14778137207,3670144,2181,12,196611,3866755,1778,usa_blackrock_38_30,40.7625,-119.15,38,30,usa_blackrock,2012-08-29 08:37:30.492772,269.5220177847292,69.73164962914244,56.18959149617818,0.03944433375753721,1.0,-69.72,3.5496478698597698,-69.73,0.2639,0.6696,2.6434,0.5078,0.8614,1.2798,-0.3562362007208384,7
135062,npp,580,2296,3.93928170204163,40.7629890441895,-119.15193939209,3670144,580,1849,196611,3866755,1778,usa_blackrock_38_30,40.7625,-119.15,38,30,usa_blackrock,2012-08-30 09:59:29.686804,-76.2603638419586,15.048659457212132,13.295742078328288,0.05453117052818392,14.0,15.06,1.0442604737599883,15.11,0.1756,0.3455,2.6458,0.9841,3.7815,3.8768,1.6150057052809883,7
135430,npp,2190,1255,6.93263483047485,40.7622985839844,-119.146072387695,3670144,2189,935,196611,3866755,1778,usa_blackrock_38_30,40.7625,-119.15,38,30,usa_blackrock,2012-09-01 09:21:45.493767,96.35389819340212,39.57166315426285,34.35038881432593,0.1388472974361516,8.0,-39.61,1.4276677814245327,-39.61,0.1991,0.4619,3.2937,0.7363,4.8725,5.1042,-0.6547819205500209,7
135444,npp,922,3954,7.77675294876099,40.765495300293,-119.149024963379,3670144,921,3144,196611,3866755,1778,usa_blackrock_38_30,40.7625,-119.15,38,30,usa_blackrock,2012-09-01 11:01:50.527392,-65.9241070524764,68.23556228174367,55.35456224560237,0.10297207776183516,25.0,68.22,3.3166247903554,68.17,0.367,0.9108,3.0268,0.3733,2.4102,2.9034,-1.367582187640886,7
135611,npp,1400,726,6.38415575027466,40.7647666931152,-119.148338317871,3670144,1400,508,196611,3866755,1778,usa_blackrock_38_30,40.7625,-119.15,38,30,usa_blackrock,2012-09-02 09:02:49.840425,93.72648073487414,56.06349622258944,47.29465880118532,0.11146771783568728,5.0,-56.09,2.0682789409984763,-56.06,0.1816,0.462,2.5065,0.736,3.2034,4.6985,0.07514338021495881,7
135625,npp,303,3473,5.59947919845581,40.7619857788086,-119.145683288574,3670144,308,2816,196611,3866755,1778,usa_blackrock_38_30,40.7625,-119.15,38,30,usa_blackrock,2012-09-02 10:43:10.887132,-68.8561892703447,59.083180829588535,49.45946392206104,0.09936823210008466,21.0,59.09,2.3545700244418297,59.05,0.2312,0.5662,2.5642,0.6006,2.4777,3.3631,-0.7584051550035191,7
135799,npp,597,206,5.40989542007446,40.764892578125,-119.149444580078,3670144,599,102,196611,3866755,1778,usa_blackrock_38_30,40.7625,-119.15,38,30,usa_blackrock,2012-09-03 08:43:50.628554,90.86629230978215,66.90752407306373,54.562987383709135,0.0850068522559668,2.0,-66.92,3.1865100272627664,-66.92,0.3362,0.907,3.1069,0.3749,1.7532,2.0284,-1.4974369035961868,7
135810,npp,2710,2977,3.97214293479919,40.7594299316406,-119.146957397461,3670144,2710,2398,196611,3866755,1778,usa_blackrock_38_30,40.7625,-119.15,38,30,usa_blackrock,2012-09-03 10:24:29.467464,-72.53678828649859,45.37932436548488,39.085197807030546,0.0874492972225313,18.0,45.4,1.5732132722552272,45.36,0.2184,0.4814,2.2024,0.7064,2.5589,2.8059,-0.8212424145000021,7
136001,npp,2030,2465,4.0900566577911395,40.7642402648926,-119.149826049805,3670144,2030,1996,196611,3866755,1778,usa_blackrock_38_30,40.7625,-119.15,38,30,usa_blackrock,2012-09-04 10:05:42.707346,-74.13547032946292,24.078369798952934,21.184903834216144,0.07079265235381793,15.0,24.08,1.1367971201176101,24.13,0.1897,0.4784,2.7801,0.7108,3.5171,2.9074,-0.028873247960743864,7
136188,npp,1322,1950,3.02088809013367,40.764518737793,-119.149406433105,3670144,1322,1521,196611,3866755,1778,usa_blackrock_38_30,40.7625,-119.15,38,30,usa_blackrock,2012-09-05 09:46:54.171314,98.61021794882204,4.86327016893562,4.306513130783063,0.05250026879628671,12.0,-4.87,1.0,-4.82,0.186,0.34,1.7673,1.0,3.0209,3.0209,0.843341600198483,7
136561,npp,2893,900,1.63235521316528,40.7595481872559,-119.153457641602,3670144,2891,672,196611,3866755,1778,usa_blackrock_38_30,40.7625,-119.15,38,30,usa_blackrock,2012-09-07 09:09:06.420229,94.63567796545671,51.38256121689301,43.792336135670645,0.0206461416198707,6.0,-51.41,1.847645286154319,-51.36,0.1963,0.4444,2.8701,0.7651,0.983,1.249,0.3926581156890957,7
136755,npp,2099,378,1.20675075054169,40.7620849609375,-119.154235839844,3670144,2101,212,196611,3866755,1778,usa_blackrock_38_30,40.7625,-119.15,38,30,usa_blackrock,2012-09-08 08:50:08.984948,91.85776610193096,63.75965209205566,52.60311382912819,0.009741705505757623,3.0,-63.77,2.7445598364131496,-63.75,0.2279,0.5388,2.7367,0.6311,0.5834,0.7616,0.35754239917576236,7
136767,npp,1088,3144,0.741759061813354,40.7600975036621,-119.146514892578,3670144,1091,2514,196611,3866755,1778,usa_blackrock_38_30,40.7625,-119.15,38,30,usa_blackrock,2012-09-08 10:30:40.706881,-70.87024278588707,50.60549903923184,43.19898061925686,0.01745191304379112,19.0,50.62,1.847645286154319,50.59,0.2095,0.386,1.8155,0.881,0.5326,0.6535,-0.07035457660363242,7
136953,npp,418,2636,0.488658547401428,40.7599487304688,-119.148582458496,3670144,419,2126,196611,3866755,1778,usa_blackrock_38_30,40.7625,-119.15,38,30,usa_blackrock,2012-09-09 10:11:57.508118,-74.9038740109848,32.182088068032954,28.1493216949708,0.008479924434409343,16.0,32.2,1.2365102219381485,32.2,0.2105,0.3493,1.5784,0.9736,0.4528,0.4758,0.12407740685517704,7
137142,npp,2774,2124,0.412193953990936,40.763500213623,-119.149627685547,3670144,2774,1687,196611,3866755,1778,usa_blackrock_38_30,40.7625,-119.15,38,30,usa_blackrock,2012-09-10 09:53:08.972558,-73.41742718017349,5.237415172521667,4.637644531715921,0.0028494960468397846,13.0,5.22,1.0,5.28,0.2145,0.3575,1.159,0.9512,0.3948,0.3921,0.273911194604092,7
137335,npp,2046,1604,0.378073930740356,40.764720916748,-119.151229858398,3670176,2046,1206,196611,3866787,1778,usa_blackrock_38_30,40.7625,-119.15,38,30,usa_blackrock,2012-09-11 09:34:16.882072,97.28184463755488,24.055103883965156,21.164052795307818,0.0002935601142276993,10.0,-24.07,1.1367971201176101,-23.92,0.1895,0.3781,1.6725,0.8994,0.34,0.34,0.34,7
137525,npp,1290,1077,0.1670871526002884,40.7638854980469,-119.146705627441,3670176,1290,791,196611,3866787,1778,usa_blackrock_38_30,40.7625,-119.15,38,30,usa_blackrock,2012-09-12 09:15:22.986365,95.46098626434902,45.93838813177011,39.529703139638634,1.2270795733001408e-08,7.0,-45.97,1.5732132722552272,-45.9,0.1907,0.4511,2.3535,0.7539,0.1595,0.126,0.126,7
137538,npp,75,3794,0.651289880275726,40.7594451904297,-119.147979736328,3670176,74,3054,196611,3866787,1778,usa_blackrock_38_30,40.7625,-119.15,38,30,usa_blackrock,2012-09-12 10:55:33.357684,-67.06154806961584,65.53321922167063,53.733571239398785,0.0002777965546572712,23.0,65.52,3.0,65.51,0.3015,0.7076,2.8845,0.4805,0.3213,0.313,0.313,7
137730,npp,2516,3310,0.15399154089391232,40.7597503662109,-119.146728515625,3670176,2518,2657,196611,3866787,1778,usa_blackrock_38_30,40.7625,-119.15,38,30,usa_blackrock,2012-09-13 10:36:53.723191,-70.45026445400228,55.13068743874797,46.61497721791506,7.805668489008033e-08,20.0,55.14,2.0682789409984763,55.14,0.2159,0.5604,2.1751,0.6068,0.1436,0.0934,0.0934,7
137903,npp,2762,31,-0.096558183431625,40.7655410766602,-119.147499084473,3670176,2761,11,196611,3866787,1778,usa_blackrock_38_30,40.7625,-119.15,38,30,usa_blackrock,2012-09-14 08:37:24.575961,269.69219921547074,69.74952380779422,56.19829184056761,2.224158094226073e-21,1.0,-69.75,3.5496478698597698,-69.73,0.2639,0.6696,2.6434,0.5078,0.1242,-0.049,-0.049,7
138105,npp,1164,2294,0.12900626892223954,40.7631225585938,-119.148574829102,3670176,1164,1847,196611,3866787,1778,usa_blackrock_38_30,40.7625,-119.15,38,30,usa_blackrock,2012-09-15 09:59:22.003191,-75.84155301605121,14.962621187593568,13.219935435839869,1.8625047107738166e-22,14.0,14.95,1.0442604737599883,15.11,0.1756,0.3455,2.6458,0.9841,0.1327,0.127,0.127,7
138296,npp,445,1776,0.1816785149276257,40.7637939453125,-119.147743225098,3670176,445,1356,196611,3866787,1778,usa_blackrock_38_30,40.7625,-119.15,38,30,usa_blackrock,2012-09-16 09:40:31.691866,97.61323587978727,14.84713598337998,13.118228909133933,5.920807354205733e-28,11.0,-14.85,1.0442604737599883,-14.68,0.2075,0.3369,2.1695,1.0094,0.1914,0.1834,0.1834,7
138492,npp,2754,1253,0.310231074690819,40.7648277282715,-119.148445129395,3670176,2756,934,196611,3866787,1778,usa_blackrock_38_30,40.7625,-119.15,38,30,usa_blackrock,2012-09-17 09:21:39.597809,97.18263795439336,39.637622160744506,34.404289569130945,1.6024772369568744e-29,8.0,-39.68,1.4276677814245327,-39.61,0.1991,0.4619,3.2937,0.7363,0.2338,0.2284,0.2284,7
138505,npp,1503,3952,0.1681679785251617,40.7598266601562,-119.148445129395,3670176,1509,3144,196611,3866787,1778,usa_blackrock_38_30,40.7625,-119.15,38,30,usa_blackrock,2012-09-17 11:01:42.851937,-65.7041533015295,68.20424988124667,55.33577149910322,1.0461200381587577e-26,25.0,68.19,3.3166247903554,68.17,0.367,0.9108,3.0268,0.3733,0.1161,0.0628,0.0628,7
138688,npp,1978,724,0.321974635124207,40.7650451660156,-119.146293640137,3670176,1978,505,196611,3866787,1778,usa_blackrock_38_30,40.7625,-119.15,38,30,usa_blackrock,2012-09-18 09:02:42.164813,93.91176864177979,56.10547882921774,47.32394454607862,1.0731086102061128e-29,5.0,-56.14,2.0682789409984763,-56.06,0.1816,0.462,2.5065,0.736,0.2723,0.237,0.237,7
138702,npp,866,3471,0.1694366149604321,40.7613105773926,-119.14771270752,3670176,869,2814,196611,3866787,1778,usa_blackrock_38_30,40.7625,-119.15,38,30,usa_blackrock,2012-09-18 10:43:04.991076,-69.37761876728682,59.03677082997477,49.42574631766693,2.4600534001904338e-29,21.0,59.05,2.3545700244418297,59.05,0.2312,0.5662,2.5642,0.6006,0.1716,0.1018,0.1018,7
138881,npp,1174,204,0.567276835441589,40.759407043457,-119.149085998535,3670176,1175,101,196611,3866787,1778,usa_blackrock_38_30,40.7625,-119.15,38,30,usa_blackrock,2012-09-19 08:43:42.957307,90.73357981868831,66.94796062040699,54.585814055449504,4.584389410493161e-28,2.0,-66.95,3.1865100272627664,-66.92,0.3362,0.907,3.1069,0.3749,0.2335,0.2127,0.2127,7
138894,npp,214,2974,0.32006892561912503,40.7641105651855,-119.149353027344,3670176,215,2396,196611,3866787,1778,usa_blackrock_38_30,40.7625,-119.15,38,30,usa_blackrock,2012-09-19 10:24:21.796978,-72.36970713919332,45.27453416391616,39.00048978500799,3.687066616968581e-30,18.0,45.3,1.5732132722552272,45.36,0.2184,0.4814,2.2024,0.7064,0.2375,0.2261,0.2261,7
140071,npp,968,2632,0.2246151641011238,40.7599105834961,-119.151931762695,3670176,968,2123,196611,3866787,1778,usa_blackrock_38_30,40.7625,-119.15,38,30,usa_blackrock,2012-09-25 10:11:48.110075,-74.6594861711613,32.02124511070512,28.011263768542598,7.2307353792187104e-09,16.0,32.02,1.2365102219381485,32.2,0.2105,0.3493,1.5784,0.9736,0.2393,0.2187,0.2187,7
140259,npp,266,2120,0.543583154678345,40.7653846740723,-119.1533203125,3670144,266,1684,196611,3866755,1778,usa_blackrock_38_30,40.7625,-119.15,38,30,usa_blackrock,2012-09-26 09:52:59.583574,-72.5693830460445,5.035888425195381,4.459111654847581,0.0021908011980426084,13.0,4.99,1.0,5.28,0.2145,0.3575,1.159,0.9512,0.5262,0.5171,0.42623194045531576,7
140445,npp,2609,1602,1.67245066165924,40.760326385498,-119.145973205566,3670144,2610,1204,196611,3866755,1778,usa_blackrock_38_30,40.7625,-119.15,38,30,usa_blackrock,2012-09-27 09:34:09.277739,99.72092262560282,24.116382373327262,21.216221040422283,0.02390697141532072,10.0,-24.16,1.1367971201176101,-23.92,0.1895,0.3781,1.6725,0.8994,1.4787,1.5042,0.5126083831790121,7
140634,npp,1850,1074,3.85300493240356,40.7640342712402,-119.146026611328,3670144,1850,788,196611,3866755,1778,usa_blackrock_38_30,40.7625,-119.15,38,30,usa_blackrock,2012-09-28 09:15:13.635101,95.6335678724436,46.0299112226246,39.60020464777158,0.06654694504452996,7.0,-46.07,1.5732132722552272,-45.9,0.1907,0.4511,2.3535,0.7539,2.5025,2.9046,0.14442633831590035,7
140820,npp,1063,549,6.80424404144287,40.7650527954102,-119.151542663574,3670144,1064,342,196611,3866755,1778,usa_blackrock_38_30,40.7625,-119.15,38,30,usa_blackrock,2012-09-29 08:56:16.214097,92.96220437628882,60.25356007036651,50.26218081822316,0.13605536450636202,4.0,-60.27,2.4157378735459294,-60.17,0.2446,0.6429,3.2127,0.529,2.8906,3.5992,-2.0439806657690966,7
