gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2498,384,0.3963483273983,40.840274810791,-119.232269287109,3670144,2501,216,196611,3866755,619,usa_blackrock_19_11,40.84166667,-119.22916667,19,11,usa_blackrock,2012-04-01 08:51:25.585532,92.01795983699067,63.645268701929766,52.52270451282676,0.007290349967298569,3.0,-63.66,2.7445598364131496,-63.93,0.0913,0.4758,1.7883,0.6494,0.28,0.2574,0.031133625846104712,7
100930,npp,1487,3144,0.239063084125519,40.8376007080078,-119.226448059082,3670176,1485,2513,196611,3866787,619,usa_blackrock_19_11,40.84166667,-119.22916667,19,11,usa_blackrock,2012-04-01 10:31:57.305665,-71.07903634738108,50.62265012443089,43.20719246470579,5.37842475172584e-05,19.0,50.62,1.847645286154319,50.24,0.1613,0.3609,1.3044,0.8563,0.2431,0.2047,0.2047,7
101057,npp,818,2637,0.487266689538956,40.8429946899414,-119.229049682617,3670144,819,2127,196611,3866755,619,usa_blackrock_19_11,40.84166667,-119.22916667,19,11,usa_blackrock,2012-04-02 10:13:14.077324,-75.29192433840912,32.25340884620887,28.207143706701515,0.003115417452653504,16.0,32.25,1.2365102219381485,31.67,0.1858,0.2988,0.8317,1.0343,0.4615,0.504,0.4073085909250419,7
101429,npp,1696,1081,2.93801379203796,40.8407211303711,-119.231132507324,3670144,1699,795,196611,3866755,619,usa_blackrock_19_11,40.84166667,-119.22916667,19,11,usa_blackrock,2012-04-05 09:16:39.472959,95.36419150761145,45.79108224913519,39.409199402453645,0.07042378994729191,7.0,-45.83,1.5732132722552272,-46.24,0.1758,0.3749,1.878,0.8242,1.9382,2.4216,0.23589757459863003,7
101438,npp,480,3793,4.69203758239746,40.8413047790527,-119.228256225586,3670144,485,3054,196611,3866755,619,usa_blackrock_19_11,40.84166667,-119.22916667,19,11,usa_blackrock,2012-04-05 10:56:49.841469,-66.71266389767177,65.5250650156463,53.72325544975796,0.030037156113697044,23.0,65.51,3.0,65.28,0.1833,0.5746,2.1776,0.5378,1.6815,2.5233,1.5910541634864563,7
101560,npp,2923,3310,7.38913774490356,40.8410758972168,-119.229904174805,3670144,2922,2657,196611,3866755,619,usa_blackrock_19_11,40.84166667,-119.22916667,19,11,usa_blackrock,2012-04-06 10:38:10.171910,-70.2994472100682,55.147140049951076,46.62357130419114,0.0772223310052884,20.0,55.14,2.0682789409984763,54.78,0.2205,0.4434,1.6751,0.6968,3.6672,5.1489,2.7521951890301275,7
101674,npp,100,38,5.83658742904663,40.8442459106445,-119.229713439941,3670144,103,15,196611,3866755,619,usa_blackrock_19_11,40.84166667,-119.22916667,19,11,usa_blackrock,2012-04-07 08:38:42.770266,269.83561643164273,69.64658537148608,56.13719371587916,0.11185820162028695,1.0,-69.64,3.5496478698597698,-69.87,0.1765,0.817,2.5818,0.3782,1.7231,2.2076,-1.2640782889060955,7
101682,npp,2264,2807,4.23701143264771,40.8389930725098,-119.228202819824,3670144,2264,2260,196611,3866755,619,usa_blackrock_19_11,40.84166667,-119.22916667,19,11,usa_blackrock,2012-04-07 10:19:26.945376,-73.10546744437143,39.30056623635858,34.12533557921257,0.08637665635213168,17.0,39.31,1.4276677814245327,38.78,0.1828,0.3795,1.9992,0.8143,3.011,3.45,0.7691776894112645,7
102792,npp,798,904,0.30216619372367903,40.8406600952148,-119.232902526855,3670176,796,674,196611,3866787,619,usa_blackrock_19_11,40.84166667,-119.22916667,19,11,usa_blackrock,2012-04-16 09:10:16.604723,94.50305546945796,51.2636302320069,43.6999688174609,1.1208757276774731e-13,6.0,-51.3,1.847645286154319,-51.64,0.1546,0.3758,2.3807,0.8223,0.2692,0.2485,0.2485,7
102800,npp,2706,3634,0.227784253656864,40.8413734436035,-119.232437133789,3670176,2709,2946,196611,3866787,619,usa_blackrock_19_11,40.84166667,-119.22916667,19,11,usa_blackrock,2012-04-16 10:50:34.089818,-68.53116869523376,62.51599907913088,51.79617705878245,3.6363850198805954e-05,22.0,62.51,2.6065528283652384,62.21,0.2313,0.4163,1.9562,0.7422,0.2367,0.1691,0.1691,7
102912,npp,4,383,0.125,40.8422050476074,-119.231239318848,3670176,6,215,196611,3866787,619,usa_blackrock_19_11,40.84166667,-119.22916667,19,11,usa_blackrock,2012-04-17 08:51:19.138041,92.076283331828,63.65057408247713,52.530927824057954,1.439172036813556e-17,3.0,-63.68,2.7445598364131496,-63.93,0.0913,0.4758,1.7883,0.6494,0.1812,0.0812,0.0812,7
102919,npp,2065,3145,0.294521763920784,40.8415412902832,-119.230140686035,3670176,2067,2514,196611,3866787,619,usa_blackrock_19_11,40.84166667,-119.22916667,19,11,usa_blackrock,2012-04-17 10:31:52.637107,-71.63606909844003,50.63945232493451,43.22358285558856,2.3469447041157757e-09,19.0,50.65,1.847645286154319,50.24,0.1613,0.3609,1.3044,0.8563,0.2731,0.2522,0.2522,7
103278,npp,3039,1607,0.257025346159935,40.8446655273438,-119.231666564941,3670176,3039,1209,196611,3866787,619,usa_blackrock_19_11,40.84166667,-119.22916667,19,11,usa_blackrock,2012-04-20 09:35:26.929748,97.05692732678628,23.886693683144784,21.01765296504207,1.6735532087736024e-20,10.0,-23.92,1.1367971201176101,-24.46,0.1775,0.3411,1.4575,0.906,0.2351,0.2329,0.2329,7
103396,npp,2267,1081,0.1826219037175179,40.8417510986328,-119.224731445312,3670176,2266,794,196611,3866787,619,usa_blackrock_19_11,40.84166667,-119.22916667,19,11,usa_blackrock,2012-04-21 09:16:33.023584,95.93494814376527,45.773766457184294,39.39801459172733,2.0429160714074726e-23,7.0,-45.83,1.5732132722552272,-46.24,0.1758,0.3749,1.878,0.8242,0.1868,0.1505,0.1505,7
103405,npp,1067,3794,3.28477334976196,40.8412132263184,-119.227485656738,3686560,1066,3054,196611,3883171,619,usa_blackrock_19_11,40.84166667,-119.22916667,19,11,usa_blackrock,2012-04-21 10:56:43.392528,-67.01614866250974,65.53865784037774,53.736262413911156,1.0547530842355965e-18,23.0,65.52,3.0,65.28,0.1833,0.5746,2.1776,0.5378,1.2124,1.7665,1.7665,7
103515,npp,1482,557,0.1611183509230614,40.8420104980469,-119.224800109863,3670176,1481,348,196611,3866787,619,usa_blackrock_19_11,40.84166667,-119.22916667,19,11,usa_blackrock,2012-04-22 08:57:35.559858,92.74559215416168,60.07186700441773,50.140220628389955,1.3015389566847273e-21,4.0,-60.1,2.3545700244418297,-60.38,0.1686,0.5258,2.0892,0.5877,0.1541,0.0947,0.0947,7
103524,npp,420,3311,0.2225784361362457,40.8419075012207,-119.224975585938,3686560,422,2658,196611,3883171,619,usa_blackrock_19_11,40.84166667,-119.22916667,19,11,usa_blackrock,2012-04-22 10:38:03.721632,-70.39436899100909,55.16170449025613,46.63796096881251,5.099950051751086e-19,20.0,55.16,2.0682789409984763,54.78,0.2205,0.4434,1.6751,0.6968,0.2022,0.1551,0.1551,7
103642,npp,2831,2806,0.1578495725989342,40.8407402038574,-119.232086181641,3670176,2830,2259,196611,3866787,619,usa_blackrock_19_11,40.84166667,-119.22916667,19,11,usa_blackrock,2012-04-23 10:19:18.718857,-72.69109428570417,39.261239355715176,34.095214489854996,2.727948160167536e-19,17.0,39.27,1.4276677814245327,38.78,0.1828,0.3795,1.9992,0.8143,0.1538,0.1285,0.1285,7
103760,npp,2140,2296,0.178447812795639,40.8440856933594,-119.23282623291,3670176,2140,1849,196611,3866787,619,usa_blackrock_19_11,40.84166667,-119.22916667,19,11,usa_blackrock,2012-04-24 10:00:31.938922,-74.00354987518075,15.083710560625812,13.326558689687898,1.0610682271183803e-18,14.0,15.06,1.0442604737599883,14.45,0.1896,0.3369,1.8946,0.9171,0.1572,0.1637,0.1637,7
103877,npp,1421,1779,0.15719328820705408,40.841121673584,-119.230056762695,3670176,1421,1359,196611,3866787,619,usa_blackrock_19_11,40.84166667,-119.22916667,19,11,usa_blackrock,2012-04-25 09:41:41.602088,97.77684770632649,14.664908443314912,12.958253388133018,4.183697766099531e-17,11.0,-14.68,1.015504800579495,-15.35,0.1907,0.3288,1.5189,0.9398,0.14,0.1477,0.1477,7
104111,npp,2969,728,0.1965057104825974,40.8412628173828,-119.231636047363,3670176,2969,510,196611,3866787,619,usa_blackrock_19_11,40.84166667,-119.22916667,19,11,usa_blackrock,2012-04-27 09:03:52.026675,94.01831892921062,55.99414029727931,47.24351375343089,5.6243177614105346e-11,5.0,-56.04,2.0682789409984763,-56.32,0.1917,0.4248,1.9213,0.7275,0.1986,0.143,0.143,7
104119,npp,1856,3472,3.9878363609314,40.8383674621582,-119.225845336914,3686560,1860,2815,196611,3883171,619,usa_blackrock_19_11,40.84166667,-119.22916667,19,11,usa_blackrock,2012-04-27 10:44:13.070954,-69.1055760400984,59.071039224358074,49.45029348560785,2.2147261435388449e-16,21.0,59.07,2.3545700244418297,58.77,0.2021,0.525,1.6508,0.5886,1.7797,2.3473,2.3473,7
104228,npp,2147,209,0.763907492160797,40.8441162109375,-119.231063842773,3670176,2150,104,196611,3866787,619,usa_blackrock_19_11,40.84166667,-119.22916667,19,11,usa_blackrock,2012-04-28 08:44:52.790709,90.87567000205844,66.85339205873488,54.5300926152051,8.686864449193667e-07,2.0,-66.86,3.1865100272627664,-67.08,0.3024,0.7452,2.4154,0.4147,0.3149,0.3168,0.3168,7
104236,npp,1204,2976,4.03946471214294,40.8401756286621,-119.23314666748,3686560,1205,2398,196611,3883171,619,usa_blackrock_19_11,40.84166667,-119.22916667,19,11,usa_blackrock,2012-04-28 10:25:31.627929,-72.55456796088343,45.348605961245795,39.06026654736139,7.367289842802041e-14,18.0,45.36,1.5732132722552272,44.96,0.1899,0.3833,1.5935,0.8061,2.633,3.2561,3.2561,7
104355,npp,506,2466,1.13695931434631,40.8389549255371,-119.227241516113,3686560,506,1997,196611,3883171,619,usa_blackrock_19_11,40.84166667,-119.22916667,19,11,usa_blackrock,2012-04-29 10:06:44.849999,-74.50040910605699,24.12971734151322,21.229430038498496,2.2224521226403397e-10,15.0,24.13,1.1367971201176101,23.54,0.1892,0.3964,1.82,0.7796,0.9605,0.8863,0.8863,7
133040,npp,1415,2454,0.286940798163414,40.8415641784668,-119.226364135742,3670176,1415,1987,196611,3866787,619,usa_blackrock_19_11,40.84166667,-119.22916667,19,11,usa_blackrock,2012-08-19 10:05:46.898000,-74.863421399887,23.523758856298926,20.7031904788988,1.0431721181868288e-26,15.0,23.54,1.1367971201176101,23.54,0.1892,0.3964,1.82,0.7796,0.2127,0.2237,0.2237,7
133223,npp,708,1940,0.250911802053452,40.841968536377,-119.224800109863,3670176,708,1511,196611,3866787,619,usa_blackrock_19_11,40.84166667,-119.22916667,19,11,usa_blackrock,2012-08-20 09:46:58.352899,101.25703671050783,5.430201307979982,4.808158916783536,7.574230592739863e-28,12.0,-5.45,1.0,-5.45,0.178,0.3306,1.6432,0.9346,0.2293,0.2345,0.2345,7
133584,npp,2281,891,0.0929572694003582,40.8427314758301,-119.231224060059,3670176,2281,666,196611,3866787,619,usa_blackrock_19_11,40.84166667,-119.22916667,19,11,usa_blackrock,2012-08-22 09:09:10.585302,94.71459173898253,51.64249952195216,43.990259847552736,4.630837212393353e-25,6.0,-51.67,1.847645286154319,-51.64,0.1546,0.3758,2.3807,0.8223,0.1559,0.0764,0.0764,7
133597,npp,1127,3607,0.1773858368396759,40.8419876098633,-119.224807739258,3670176,1128,2926,196611,3866787,619,usa_blackrock_19_11,40.84166667,-119.22916667,19,11,usa_blackrock,2012-08-22 10:49:28.072376,-68.67270334095755,62.28193478098146,51.641716619182645,1.1290964384859208e-28,22.0,61.97,2.5331140255951103,62.21,0.2313,0.4163,1.9562,0.7422,0.2147,0.1317,0.1317,7
133762,npp,1488,370,0.251904025673866,40.8406143188477,-119.22770690918,3670176,1493,206,196611,3866787,619,usa_blackrock_19_11,40.84166667,-119.22916667,19,11,usa_blackrock,2012-08-23 08:50:11.364505,91.50735318239003,63.91943723186036,52.704892885315346,3.909140348466909e-21,3.0,-63.93,2.7445598364131496,-63.93,0.0913,0.4758,1.7883,0.6494,0.2274,0.1636,0.1636,7
133775,npp,481,3132,0.31643830239772797,40.8446273803711,-119.232414245605,3670176,483,2506,196611,3866787,619,usa_blackrock_19_11,40.84166667,-119.22916667,19,11,usa_blackrock,2012-08-23 10:30:46.644030,-71.71961731996575,50.24891619111674,42.92244059031156,9.303258967028642e-27,19.0,50.27,1.7549928774784245,50.24,0.1613,0.3609,1.3044,0.8563,0.2837,0.271,0.271,7
133957,npp,2884,2625,0.243417508900166,40.8421096801758,-119.225250244141,3670176,2885,2118,196611,3866787,619,usa_blackrock_19_11,40.84166667,-119.22916667,19,11,usa_blackrock,2012-08-24 10:12:01.657429,-74.60214748354545,31.686353241228872,27.726988590408133,4.4609229380278356e-23,16.0,31.71,1.2365102219381485,31.67,0.1858,0.2988,0.8317,1.0343,0.2642,0.2518,0.2518,7
134505,npp,689,1068,0.0941140186041594,40.8442726135254,-119.232376098633,3670176,691,784,196611,3866787,619,usa_blackrock_19_11,40.84166667,-119.22916667,19,11,usa_blackrock,2012-08-27 09:15:28.921316,95.99570509902773,46.24425760043799,39.77388047734114,0.00016378861508688707,7.0,-46.27,1.5732132722552272,-46.24,0.1758,0.3749,1.878,0.8242,0.1305,0.0776,0.0776,7
134517,npp,2549,3782,0.1024121399968863,40.8409042358398,-119.232788085938,3670176,2551,3047,196611,3866787,619,usa_blackrock_19_11,40.84166667,-119.22916667,19,11,usa_blackrock,2012-08-27 10:55:39.292192,-67.32220128112615,65.31790940508603,53.59956395604653,1.0885951905678124e-12,23.0,65.31,3.0,65.28,0.1833,0.5746,2.1776,0.5378,0.1516,0.0551,0.0551,7
134687,npp,2978,544,1.46639835834503,40.8405342102051,-119.231483459473,3670144,2981,338,196611,3866755,619,usa_blackrock_19_11,40.84166667,-119.22916667,19,11,usa_blackrock,2012-08-28 08:56:31.487120,93.01919216334728,60.364132639097704,50.34148403599271,0.010385810130868593,4.0,-60.38,2.4157378735459294,-60.38,0.1686,0.5258,2.0892,0.5877,0.6984,0.8618,0.5394616196062801,7
134700,npp,1919,3298,0.2226157262921333,40.840705871582,-119.228408813477,3670176,1917,2645,196611,3866787,619,usa_blackrock_19_11,40.84166667,-119.22916667,19,11,usa_blackrock,2012-08-28 10:36:57.870991,-69.90501304195602,54.823829676133435,46.388908161316714,1.25505878081224e-05,20.0,54.83,2.0682789409984763,54.78,0.2205,0.4434,1.6751,0.6968,0.2022,0.1551,0.1551,7
134872,npp,2164,24,2.48348450660706,40.8434104919434,-119.229927062988,3670144,2167,8,196611,3866755,619,usa_blackrock_19_11,40.84166667,-119.22916667,19,11,usa_blackrock,2012-08-29 08:37:30.492772,269.80976221164053,69.86732508573367,56.26423729305312,0.03940095123619369,1.0,-69.86,3.5496478698597698,-69.87,0.1765,0.817,2.5818,0.3782,0.7785,0.9393,-0.28356452837208157,7
135062,npp,570,2284,2.8367121219635,40.8445167541504,-119.229011535645,3670144,570,1838,196611,3866755,619,usa_blackrock_19_11,40.84166667,-119.22916667,19,11,usa_blackrock,2012-08-30 09:59:27.907566,-74.45877040255337,14.398411040473922,12.724050451116913,0.054514759373926296,14.0,14.39,1.015504800579495,14.45,0.1896,0.3369,1.8946,0.9171,2.7706,2.6017,0.909756952445447,7
135430,npp,2179,1244,5.331214427948,40.8449287414551,-119.228645324707,3670144,2180,926,196611,3866755,619,usa_blackrock_19_11,40.84166667,-119.22916667,19,11,usa_blackrock,2012-09-01 09:21:45.493767,97.10198634131865,39.97872526155827,34.68670375626607,0.1386850778746885,8.0,-40.02,1.4276677814245327,-40.0,0.1967,0.445,2.2063,0.6944,3.7315,3.7019,-0.6023885267117173,7
135444,npp,915,3941,4.711021900177,40.8460311889648,-119.230331420898,3670144,918,3138,196611,3866755,619,usa_blackrock_19_11,40.84166667,-119.22916667,19,11,usa_blackrock,2012-09-01 11:01:50.527392,-66.18813468802054,68.02393936743081,55.23191799585185,0.10295963429968448,25.0,68.01,3.3166247903554,67.98,0.2478,0.5861,2.2422,0.5272,1.5527,2.4838,-0.7116986031806452,7
135611,npp,1389,716,4.37857103347778,40.8393478393555,-119.227493286133,3670144,1387,497,196611,3866755,619,usa_blackrock_19_11,40.84166667,-119.22916667,19,11,usa_blackrock,2012-09-02 09:02:48.061144,93.73788661353319,56.3111918920823,47.475055924007734,0.11132313520739419,5.0,-56.34,2.0682789409984763,-56.32,0.1917,0.4248,1.9213,0.7275,2.2206,3.1853,-0.2697717422080861,7
135625,npp,295,3460,4.35747814178467,40.8440170288086,-119.229682922363,3670144,296,2805,196611,3866755,619,usa_blackrock_19_11,40.84166667,-119.22916667,19,11,usa_blackrock,2012-09-02 10:43:10.887132,-69.2264104849518,58.786149664073186,49.25102562745841,0.09930915265496057,21.0,58.8,2.253202848596432,58.77,0.2021,0.525,1.6508,0.5886,2.0099,2.5648,-0.5174007163340564,7
135799,npp,585,196,4.055126905441281,40.8420219421387,-119.23087310791,3670144,585,97,196611,3866755,619,usa_blackrock_19_11,40.84166667,-119.22916667,19,11,usa_blackrock,2012-09-03 08:43:48.849272,90.60411209634736,67.07862289054097,54.665483614926586,0.08487214973873859,2.0,-67.08,3.1865100272627664,-67.08,0.3024,0.7452,2.4154,0.4147,1.3477,1.6815,-0.9526278092506673,7
135810,npp,2701,2964,3.35067915916443,40.8401679992676,-119.226539611816,3670144,2700,2389,196611,3866755,619,usa_blackrock_19_11,40.84166667,-119.22916667,19,11,usa_blackrock,2012-09-03 10:24:27.688226,-72.02815609316616,44.94265767284542,38.73481877741155,0.08736799771069774,18.0,44.96,1.5732132722552272,44.96,0.1899,0.3833,1.5935,0.8061,2.1952,2.7009,-0.010689998800918588,7
136001,npp,2021,2453,3.00527882575989,40.8420829772949,-119.231178283691,3670144,2021,1987,196611,3866755,619,usa_blackrock_19_11,40.84166667,-119.22916667,19,11,usa_blackrock,2012-09-04 10:05:42.707346,-75.3572430723313,23.4752531999998,20.661516472996524,0.07071058058560119,15.0,23.49,1.1367971201176101,23.54,0.1892,0.3964,1.82,0.7796,2.604,2.3428,0.14819661947814922,7
136188,npp,1312,1938,2.49400162696838,40.8442993164062,-119.230522155762,3670144,1312,1509,196611,3866755,619,usa_blackrock_19_11,40.84166667,-119.22916667,19,11,usa_blackrock,2012-09-05 09:46:52.392039,94.18474539920757,5.6158201471882,4.972491397307604,0.05242542463088221,12.0,-5.57,1.0,-5.45,0.178,0.3306,1.6432,0.9346,2.4724,2.331,0.7039024260952558,7
136561,npp,2882,890,1.32222330570221,40.8401184082031,-119.232749938965,3670144,2884,666,196611,3866755,619,usa_blackrock_19_11,40.84166667,-119.22916667,19,11,usa_blackrock,2012-09-07 09:09:06.420229,95.13870752733709,51.66238663377822,44.006355607798035,0.020605228929567152,6.0,-51.7,1.847645286154319,-51.64,0.1546,0.3758,2.3807,0.8223,0.8212,1.0872,0.4476874307245763,7
136575,npp,1721,3621,0.939391911029816,40.839714050293,-119.232246398926,3670144,1721,2937,196611,3866755,619,usa_blackrock_19_11,40.84166667,-119.22916667,19,11,usa_blackrock,2012-09-07 10:49:22.128716,-68.3383740562708,62.24783781034986,51.62071511773315,0.02931920834660245,22.0,62.25,2.6065528283652384,62.21,0.2313,0.4163,1.9562,0.7422,0.5097,0.6972,-0.2127633070299042,7
136755,npp,2087,369,0.807148039340973,40.8397445678711,-119.227638244629,3670144,2088,205,196611,3866755,619,usa_blackrock_19_11,40.84166667,-119.22916667,19,11,usa_blackrock,2012-09-08 08:50:07.205667,91.88339280284609,63.92999336366956,52.712856775391366,0.009719060496708995,3.0,-63.95,2.7445598364131496,-63.93,0.0913,0.4758,1.7883,0.6494,0.4297,0.5242,0.22255514225833883,7
136767,npp,1079,3131,0.70741468667984,40.8451843261719,-119.229927062988,3670144,1080,2506,196611,3866755,619,usa_blackrock_19_11,40.84166667,-119.22916667,19,11,usa_blackrock,2012-09-08 10:30:40.706881,-71.38425709386074,50.22292390612285,42.90346490045441,0.017420760984899388,19.0,50.24,1.7549928774784245,50.24,0.1613,0.3609,1.3044,0.8563,0.5065,0.6057,0.0650219199715002,7
136953,npp,408,2623,0.438625752925873,40.8450965881348,-119.230995178223,3670144,408,2117,196611,3866755,619,usa_blackrock_19_11,40.84166667,-119.22916667,19,11,usa_blackrock,2012-09-09 10:11:55.728837,-74.18086350475996,31.596557562001415,27.65111595232596,0.008460526235735231,16.0,31.62,1.2365102219381485,31.67,0.1858,0.2988,0.8317,1.0343,0.4221,0.4537,0.19111554199995845,7
137142,npp,2764,2112,0.35947285592556,40.8444900512695,-119.228416442871,3670144,2765,1676,196611,3866755,619,usa_blackrock_19_11,40.84166667,-119.22916667,19,11,usa_blackrock,2012-09-10 09:53:07.193277,-73.53633396968578,4.560014626245685,4.038117396999328,0.0028401627176042727,13.0,4.53,1.0,4.64,0.1684,0.309,1.0246,1.0,0.3595,0.3595,0.2713515128900568,7
137335,npp,2036,1593,0.367410808801651,40.842414855957,-119.231895446777,3670176,2036,1198,196611,3866787,619,usa_blackrock_19_11,40.84166667,-119.22916667,19,11,usa_blackrock,2012-09-11 09:34:16.882072,98.55208207219945,24.580977211375284,21.619916105446055,0.00029127471568460376,10.0,-24.61,1.1367971201176101,-24.46,0.1775,0.3411,1.4575,0.906,0.3322,0.3329,0.3329,7
137525,npp,1279,1066,0.255139976739883,40.8414268493652,-119.231224060059,3670176,1277,783,196611,3866787,619,usa_blackrock_19_11,40.84166667,-119.22916667,19,11,usa_blackrock,2012-09-12 09:15:21.207083,95.50013041730087,46.30404852353396,39.82143636252903,1.1973106287995715e-08,7.0,-46.34,1.5732132722552272,-46.24,0.1758,0.3749,1.878,0.8242,0.2329,0.2103,0.2103,7
137538,npp,67,3781,0.2225388139486313,40.8434257507324,-119.225944519043,3670176,70,3046,196611,3866787,619,usa_blackrock_19_11,40.84166667,-119.22916667,19,11,usa_blackrock,2012-09-12 10:55:33.357684,-67.37168169121493,65.3032759653057,53.59057394938567,0.0002759156229937033,23.0,65.3,3.0,65.28,0.1833,0.5746,2.1776,0.5378,0.1917,0.1197,0.1197,7
137715,npp,493,542,-0.146240204572678,40.8434677124023,-119.228775024414,3670176,491,336,196611,3866787,619,usa_blackrock_19_11,40.84166667,-119.22916667,19,11,usa_blackrock,2012-09-13 08:56:23.779346,92.48650585741467,60.40761894999342,50.37075434687365,2.7087311496149313e-15,4.0,-60.43,2.4157378735459294,-60.38,0.1686,0.5258,2.0892,0.5877,0.0308,-0.0859,-0.0859,7
137730,npp,2507,3296,0.12020233692601323,40.8446311950684,-119.231422424316,3670176,2506,2643,196611,3866787,619,usa_blackrock_19_11,40.84166667,-119.22916667,19,11,usa_blackrock,2012-09-13 10:36:51.943909,-70.08687321908664,54.77280743000166,46.350751980800766,7.51420493626854e-08,20.0,54.78,2.0682789409984763,54.78,0.2205,0.4434,1.6751,0.6968,0.1527,0.0838,0.0838,7
137903,npp,2750,22,0.1076213307678699,40.8396377563477,-119.226287841797,3670176,2757,7,196611,3866787,619,usa_blackrock_19_11,40.84166667,-119.22916667,19,11,usa_blackrock,2012-09-14 08:37:22.796680,269.44114820548697,69.89521844042855,56.2786190303376,2.257073636281804e-21,1.0,-69.89,3.5496478698597698,-69.87,0.1765,0.817,2.5818,0.3782,0.1092,0.0407,0.0407,7
137916,npp,1846,2792,0.12199659552425146,40.8396835327148,-119.229820251465,3670176,1846,2247,196611,3866787,619,usa_blackrock_19_11,40.84166667,-119.22916667,19,11,usa_blackrock,2012-09-14 10:18:08.753136,-73.43547037099395,38.72286995563454,33.648523628384346,3.0834215569942077e-15,17.0,38.74,1.357151599901897,38.78,0.1828,0.3795,1.9992,0.8143,0.1193,0.0993,0.0993,7
138105,npp,1155,2283,0.1999278962612152,40.8397750854492,-119.225929260254,3670176,1155,1837,196611,3866787,619,usa_blackrock_19_11,40.84166667,-119.22916667,19,11,usa_blackrock,2012-09-15 09:59:22.003191,-77.9329276379315,14.344715350503309,12.676616040542726,1.8623425126497498e-22,14.0,14.34,1.015504800579495,14.45,0.1896,0.3369,1.8946,0.9171,0.1741,0.1834,0.1834,7
138296,npp,435,1765,0.1876830533146858,40.8426780700684,-119.227821350098,3670176,435,1346,196611,3866787,619,usa_blackrock_19_11,40.84166667,-119.22916667,19,11,usa_blackrock,2012-09-16 09:40:31.691866,99.7635564910509,15.427754311132292,13.62849370080665,6.031717268695663e-28,11.0,-15.45,1.0442604737599883,-15.35,0.1907,0.3288,1.5189,0.9398,0.1739,0.1764,0.1764,7
138492,npp,2743,1242,0.295474290847778,40.8443260192871,-119.225639343262,3670176,2744,924,196611,3866787,619,usa_blackrock_19_11,40.84166667,-119.22916667,19,11,usa_blackrock,2012-09-17 09:21:37.818528,96.61358449402637,40.05954304608696,34.75286194954664,1.6605571737953098e-29,8.0,-40.09,1.4276677814245327,-40.0,0.1967,0.445,2.2063,0.6944,0.2043,0.2052,0.2052,7
138505,npp,1496,3939,0.427652776241302,40.8404655456543,-119.229606628418,3670176,1496,3136,196611,3866787,619,usa_blackrock_19_11,40.84166667,-119.22916667,19,11,usa_blackrock,2012-09-17 11:01:42.851937,-65.96739844643447,67.99205648889831,55.212687679582096,1.0490731499800141e-26,25.0,67.98,3.3166247903554,67.98,0.2478,0.5861,2.2422,0.5272,0.2612,0.2255,0.2255,7
138688,npp,1967,714,0.24952841550111798,40.8390960693359,-119.227020263672,3670176,1964,495,196611,3866787,619,usa_blackrock_19_11,40.84166667,-119.22916667,19,11,usa_blackrock,2012-09-18 09:02:40.385539,93.53196199050714,56.36982868883072,47.516427566221836,1.1229719824292039e-29,5.0,-56.39,2.0682789409984763,-56.32,0.1917,0.4248,1.9213,0.7275,0.2243,0.1815,0.1815,7
138702,npp,858,3457,0.343006372451782,40.8411979675293,-119.233772277832,3670176,857,2802,196611,3866787,619,usa_blackrock_19_11,40.84166667,-119.22916667,19,11,usa_blackrock,2012-09-18 10:43:03.211839,-69.38084229197715,58.72953074364121,49.21007755047619,2.5096008740510292e-29,21.0,58.73,2.253202848596432,58.77,0.2021,0.525,1.6508,0.5886,0.2282,0.2019,0.2019,7
138881,npp,1161,194,0.493819922208786,40.8433074951172,-119.231262207031,3670176,1161,96,196611,3866787,619,usa_blackrock_19_11,40.84166667,-119.22916667,19,11,usa_blackrock,2012-09-19 08:43:41.178027,90.77765286878959,67.11180410498599,54.6837709391445,4.860427120353207e-28,2.0,-67.12,3.1865100272627664,-67.08,0.3024,0.7452,2.4154,0.4147,0.2301,0.2048,0.2048,7
138894,npp,205,2961,0.18200959637761122,40.8448829650879,-119.228775024414,3670176,204,2387,196611,3866787,619,usa_blackrock_19_11,40.84166667,-119.22916667,19,11,usa_blackrock,2012-09-19 10:24:20.017740,-72.4075667549008,44.848712941442294,38.65855647573465,3.825336336887762e-30,18.0,44.85,1.5732132722552272,44.96,0.1899,0.3833,1.5935,0.8061,0.181,0.1467,0.1467,7
139094,npp,2596,2451,0.2137532457709312,40.8395385742188,-119.226715087891,3670176,2596,1985,196611,3866787,619,usa_blackrock_19_11,40.84166667,-119.22916667,19,11,usa_blackrock,2012-09-20 10:05:35.046255,-76.30598233815137,23.387709873839054,20.58507882367178,5.807438288531928e-29,15.0,23.39,1.1367971201176101,23.54,0.1892,0.3964,1.82,0.7796,0.1484,0.1666,0.1666,7
