lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.013,1.0
1,0.827,0.816,0.903
2,0.65,0.647,0.742
3,0.505,0.503,0.562
4,0.383,0.381,0.386
5,0.282,0.28,0.225
6,0.191,0.198,0.082
7,0.115,0.131,-0.031
8,0.068,0.079,-0.11
9,0.041,0.04,-0.162
10,0.024,0.012,-0.196
11,0.012,-0.006,-0.217
12,0.006,-0.017,-0.23
13,0.001,-0.021,-0.238
14,-0.002,-0.019,-0.242
15,-0.003,-0.013,-0.243
16,-0.001,-0.003,-0.241
17,-0.003,0.009,-0.238
18,-0.004,0.022,-0.231
19,-0.002,0.037,-0.218
20,0.012,0.051,-0.192
21,0.028,0.065,-0.152
22,0.044,0.078,-0.094
23,0.063,0.09,-0.011
24,0.087,0.1,0.096
25,0.119,0.108,0.227
26,0.15,0.113,0.367
27,0.173,0.114,0.504
28,0.175,0.114,0.608
29,0.16,0.111,0.659
30,0.152,0.105,0.65
31,0.147,0.097,0.579
32,0.129,0.088,0.463
33,0.089,0.079,0.319
34,0.043,0.07,0.175
35,0.01,0.059,0.047
36,-0.004,0.048,-0.053
37,-0.012,0.037,-0.127
38,-0.015,0.026,-0.177
39,-0.017,0.016,-0.208
40,-0.019,0.007,-0.227
41,-0.021,-0.002,-0.239
42,-0.022,-0.009,-0.245
43,-0.023,-0.015,-0.248
44,-0.024,-0.02,-0.249
45,-0.024,-0.023,-0.248
46,-0.021,-0.024,-0.244
47,-0.015,-0.023,-0.236
48,-0.011,-0.021,-0.225
49,-0.008,-0.017,-0.207
50,-0.007,-0.012,-0.178
51,0.0,-0.007,-0.132
52,0.016,-0.002,-0.063
53,0.031,0.001,0.031
54,0.039,0.004,0.145
55,0.027,0.006,0.269
56,0.003,0.007,0.391
57,-0.005,0.006,0.501
58,0.011,0.004,0.58
59,0.016,0.001,0.602
60,-0.003,-0.001,0.55
61,-0.024,-0.004,0.447
62,-0.032,-0.007,0.321
63,-0.033,-0.01,0.192
64,-0.019,-0.012,0.075
65,-0.018,-0.014,-0.028
66,-0.021,-0.015,-0.107
67,-0.018,-0.016,-0.16
68,-0.014,-0.016,-0.195
69,-0.013,-0.017,-0.217
70,-0.015,-0.018,-0.231
71,-0.022,-0.019,-0.241
72,-0.027,-0.02,-0.246
73,-0.028,-0.022,-0.248
74,-0.029,-0.024,-0.247
75,-0.025,-0.026,-0.244
76,-0.022,-0.028,-0.24
77,-0.023,-0.03,-0.233
78,-0.024,-0.032,-0.221
79,-0.022,-0.035,-0.2
80,-0.02,-0.038,-0.165
81,-0.022,-0.041,-0.116
82,-0.027,-0.043,-0.048
83,-0.032,-0.045,0.04
84,-0.031,-0.047,0.148
85,-0.037,-0.049,0.262
86,-0.055,-0.051,0.365
87,-0.079,-0.052,0.441
88,-0.091,-0.052,0.475
89,-0.097,-0.052,0.46
90,-0.09,-0.051,0.398
91,-0.074,-0.05,0.306
92,-0.06,-0.049,0.194
93,-0.048,-0.047,0.084
94,-0.032,-0.045,-0.01
95,-0.02,-0.043,-0.085
96,-0.011,-0.039,-0.139
97,-0.011,-0.036,-0.178
98,-0.013,-0.031,-0.204
99,-0.014,-0.027,-0.219
100,-0.015,-0.023,-0.229
101,-0.017,-0.02,-0.234
102,-0.02,-0.018,-0.237
103,-0.023,-0.016,-0.239
104,-0.024,-0.015,-0.239
105,-0.025,-0.014,-0.237
106,-0.021,-0.014,-0.232
107,-0.019,-0.015,-0.223
108,-0.018,-0.016,-0.208
109,-0.018,-0.018,-0.183
110,-0.016,-0.021,-0.145
111,-0.011,-0.024,-0.09
112,-0.008,-0.026,-0.017
113,-0.015,-0.028,0.069
114,-0.023,-0.029,0.164
115,-0.029,-0.029,0.26
116,-0.03,-0.028,0.345
117,-0.036,-0.026,0.399
118,-0.042,-0.024,0.41
119,-0.048,-0.022,0.375
120,-0.052,-0.02,0.3
121,-0.037,-0.018,0.207
122,-0.022,-0.016,0.11
123,-0.01,-0.014,0.02
124,0.003,-0.012,-0.054
125,0.007,-0.009,-0.113
126,0.01,-0.006,-0.153
127,0.008,-0.004,-0.182
128,0.009,-0.001,-0.2
129,0.009,0.001,-0.212
130,0.009,0.003,-0.218
131,0.009,0.005,-0.221
132,0.008,0.007,-0.222
133,0.005,0.008,-0.223
134,0.005,0.009,-0.223
135,0.004,0.009,-0.221
136,0.002,0.009,-0.216
137,0.0,0.008,-0.207
138,0.001,0.006,-0.19
139,0.002,0.004,-0.163
140,0.003,0.001,-0.123
141,0.003,-0.001,-0.07
142,0.0,-0.004,-0.005
143,0.005,-0.006,0.075
144,0.01,-0.008,0.159
145,-0.004,-0.009,0.233
146,-0.021,-0.009,0.291
147,-0.021,-0.009,0.324
148,-0.024,-0.009,0.32
149,-0.021,-0.009,0.278
150,-0.013,-0.009,0.209
151,-0.008,-0.008,0.127
152,-0.01,-0.008,0.044
153,-0.008,-0.008,-0.028
154,-0.005,-0.008,-0.087
155,-0.004,-0.007,-0.133
156,-0.003,-0.007,-0.166
157,-0.002,-0.006,-0.189
158,-0.001,-0.005,-0.204
159,-0.001,-0.004,-0.213
160,0.001,-0.003,-0.218
161,0.002,-0.002,-0.221
162,0.001,-0.001,-0.223
163,-0.002,-0.0,-0.224
164,-0.0,0.001,-0.222
165,-0.001,0.001,-0.218
166,-0.002,0.001,-0.212
167,-0.003,0.0,-0.201
168,-0.004,-0.0,-0.183
169,-0.005,-0.002,-0.156
170,-0.003,-0.004,-0.116
171,-0.001,-0.005,-0.063
172,-0.002,-0.007,-0.0
173,-0.007,-0.008,0.07
174,-0.009,-0.009,0.142
175,-0.002,-0.009,0.215
176,0.007,-0.01,0.27
177,-0.011,-0.011,0.289
178,-0.014,-0.012,0.273
179,-0.018,-0.012,0.221
180,-0.02,-0.013,0.154
181,-0.022,-0.013,0.08
182,-0.024,-0.013,0.009
183,-0.017,-0.012,-0.053
184,-0.013,-0.012,-0.104
185,-0.012,-0.012,-0.143
186,-0.011,-0.011,-0.171
187,-0.011,-0.011,-0.191
188,-0.008,-0.01,-0.204
189,-0.005,-0.01,-0.211
190,-0.005,-0.009,-0.215
191,-0.005,-0.009,-0.218
192,-0.005,-0.008,-0.219
193,-0.007,-0.008,-0.219
194,-0.007,-0.008,-0.217
195,-0.008,-0.008,-0.214
196,-0.008,-0.008,-0.206
197,-0.01,-0.008,-0.194
198,-0.006,-0.009,-0.172
199,-0.004,-0.009,-0.142
200,-0.007,-0.009,-0.101
201,-0.009,-0.01,-0.049
202,-0.009,-0.011,0.018
203,-0.011,-0.012,0.093
204,-0.017,-0.013,0.167
205,-0.023,-0.014,0.235
206,-0.02,-0.015,0.282
207,-0.017,-0.015,0.299
208,-0.01,-0.015,0.28
209,-0.019,-0.016,0.226
210,-0.015,-0.016,0.155
211,-0.014,-0.016,0.081
212,-0.014,-0.015,0.009
213,-0.015,-0.014,-0.054
214,-0.014,-0.012,-0.107
215,-0.012,-0.01,-0.147
216,-0.008,-0.009,-0.174
217,-0.008,-0.007,-0.192
218,-0.011,-0.006,-0.204
219,-0.011,-0.006,-0.211
220,-0.01,-0.006,-0.214
221,-0.011,-0.008,-0.217
222,-0.012,-0.009,-0.218
223,-0.012,-0.012,-0.218
224,-0.011,-0.014,-0.215
225,-0.013,-0.018,-0.211
226,-0.012,-0.021,-0.202
227,-0.011,-0.025,-0.187
228,-0.011,-0.029,-0.164
229,-0.014,-0.032,-0.129
230,-0.02,-0.035,-0.08
231,-0.028,-0.037,-0.018
232,-0.033,-0.04,0.06
233,-0.043,-0.042,0.143
234,-0.054,-0.044,0.229
235,-0.067,-0.046,0.299
236,-0.077,-0.047,0.335
237,-0.08,-0.049,0.332
238,-0.077,-0.05,0.293
239,-0.07,-0.05,0.228
240,-0.056,-0.049,0.154
241,-0.048,-0.047,0.072
242,-0.038,-0.046,-0.005
243,-0.026,-0.044,-0.068
244,-0.021,-0.041,-0.12
245,-0.02,-0.038,-0.159
246,-0.021,-0.036,-0.185
247,-0.022,-0.033,-0.201
248,-0.022,-0.031,-0.21
249,-0.026,-0.03,-0.217
250,-0.033,-0.029,-0.222
251,-0.036,-0.028,-0.225
252,-0.038,-0.028,-0.226
253,-0.035,-0.029,-0.225
254,-0.033,-0.031,-0.221
255,-0.029,-0.032,-0.213
256,-0.028,-0.035,-0.2
257,-0.027,-0.037,-0.181
258,-0.028,-0.039,-0.15
259,-0.028,-0.042,-0.103
260,-0.029,-0.044,-0.039
261,-0.042,-0.045,0.04
262,-0.057,-0.046,0.132
263,-0.07,-0.046,0.228
264,-0.067,-0.045,0.321
265,-0.054,-0.044,0.393
266,-0.056,-0.043,0.421
267,-0.063,-0.041,0.403
268,-0.051,-0.039,0.342
269,-0.047,-0.037,0.256
270,-0.034,-0.034,0.16
271,-0.019,-0.031,0.07
272,-0.009,-0.027,-0.009
273,-0.009,-0.025,-0.077
274,-0.01,-0.023,-0.128
275,-0.008,-0.022,-0.162
276,-0.006,-0.021,-0.183
277,-0.012,-0.021,-0.199
278,-0.019,-0.02,-0.209
279,-0.02,-0.02,-0.213
280,-0.02,-0.019,-0.215
281,-0.02,-0.018,-0.217
282,-0.019,-0.017,-0.217
283,-0.019,-0.016,-0.215
284,-0.019,-0.015,-0.21
285,-0.015,-0.014,-0.199
286,-0.011,-0.013,-0.181
287,-0.008,-0.012,-0.153
288,-0.011,-0.011,-0.112
289,-0.017,-0.009,-0.053
290,-0.02,-0.006,0.025
291,-0.027,-0.004,0.119
292,-0.023,-0.002,0.228
293,-0.028,0.001,0.335
294,-0.028,0.004,0.425
295,-0.011,0.006,0.485
296,0.024,0.008,0.502
297,0.05,0.01,0.461
298,0.046,0.012,0.373
299,0.035,0.014,0.265
300,0.04,0.014,0.158
301,0.032,0.012,0.057
302,0.022,0.009,-0.028
303,0.011,0.004,-0.094
304,0.0,-0.002,-0.142
305,-0.006,-0.008,-0.174
306,-0.011,-0.013,-0.195
307,-0.016,-0.017,-0.207
308,-0.019,-0.019,-0.214
309,-0.019,-0.019,-0.217
310,-0.02,-0.018,-0.218
311,-0.022,-0.015,-0.22
312,-0.022,-0.011,-0.219
313,-0.021,-0.006,-0.215
314,-0.019,-0.001,-0.207
315,-0.017,0.006,-0.193
316,-0.016,0.013,-0.17
317,-0.009,0.021,-0.132
318,-0.002,0.03,-0.074
319,0.01,0.038,0.006
320,0.014,0.048,0.103
321,0.022,0.057,0.213
322,0.044,0.064,0.332
323,0.096,0.07,0.45
324,0.137,0.075,0.541
325,0.158,0.078,0.579
326,0.16,0.079,0.555
327,0.15,0.078,0.477
328,0.129,0.074,0.364
329,0.095,0.068,0.238
330,0.066,0.061,0.119
331,0.035,0.052,0.015
332,0.01,0.041,-0.068
333,-0.006,0.029,-0.127
334,-0.012,0.017,-0.164
335,-0.015,0.006,-0.189
336,-0.018,-0.004,-0.203
337,-0.021,-0.013,-0.213
338,-0.025,-0.018,-0.218
339,-0.026,-0.021,-0.221
340,-0.025,-0.021,-0.221
341,-0.023,-0.018,-0.22
342,-0.022,-0.012,-0.217
343,-0.02,-0.003,-0.211
344,-0.017,0.008,-0.2
345,-0.014,0.022,-0.18
346,-0.005,0.037,-0.146
347,0.011,0.054,-0.092
348,0.033,0.072,-0.018
349,0.064,0.089,0.08
350,0.106,0.104,0.201
351,0.147,0.116,0.331
352,0.172,0.126,0.453
353,0.169,0.132,0.543
354,0.191,0.136,0.597
355,0.212,0.138,0.601
356,0.217,0.137,0.549
357,0.195,0.134,0.442
358,0.165,0.128,0.315
359,0.135,0.119,0.19
360,0.104,0.108,0.08
361,0.077,0.094,-0.012
362,0.049,0.079,-0.083
363,0.026,0.065,-0.134
364,0.013,0.051,-0.168
365,0.004,0.039,-0.189
366,-0.003,0.027,-0.202
367,-0.005,0.017,-0.209
368,-0.005,0.01,-0.212
369,-0.011,0.004,-0.216
370,-0.015,0.001,-0.217
371,-0.015,0.0,-0.215
372,-0.01,0.002,-0.209
373,-0.006,0.007,-0.198
374,-0.002,0.015,-0.182
375,0.005,0.024,-0.153
376,0.014,0.036,-0.11
377,0.029,0.049,-0.047
378,0.05,0.061,0.037
379,0.07,0.073,0.14
380,0.092,0.083,0.259
381,0.119,0.091,0.381
382,0.144,0.097,0.489
383,0.153,0.101,0.562
384,0.147,0.102,0.582
385,0.115,0.1,0.541
386,0.079,0.094,0.448
387,0.049,0.086,0.327
388,0.035,0.075,0.207
389,0.03,0.062,0.096
390,0.019,0.047,0.0
391,0.01,0.03,-0.073
392,0.003,0.013,-0.126
393,-0.004,-0.004,-0.162
394,-0.007,-0.019,-0.184
395,-0.009,-0.031,-0.197
396,-0.013,-0.039,-0.205
397,-0.017,-0.039,-0.21
398,-0.017,-0.031,-0.212
399,-0.015,-0.012,-0.211
400,-0.012,0.021,-0.208
