gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2501,390,0.953048884868622,40.8182411193848,-119.180046081543,3670144,2503,220,196611,3866755,991,usa_blackrock_31_17,40.81666667,-119.17916667,31,17,usa_blackrock,2012-04-01 08:51:25.585532,91.94804595805645,63.532089354665224,52.44948622700818,0.00726115046898888,3.0,-63.54,2.7445598364131496,-63.81,0.1412,0.5613,2.5534,0.5955,0.477,0.5675,0.2180045572862998,7
100930,npp,1488,3150,0.1622374095022678,40.8185691833496,-119.179916381836,3670176,1491,2518,196611,3866787,991,usa_blackrock_31_17,40.81666667,-119.17916667,31,17,usa_blackrock,2012-04-01 10:31:57.305665,-70.99922312728155,50.79377777737523,43.339021730729726,5.125714398219402e-05,19.0,50.79,1.847645286154319,50.42,0.1787,0.3408,1.4305,0.9809,0.2376,0.1591,0.1591,7
101057,npp,820,2643,0.94426554441452,40.8191452026367,-119.181686401367,3670144,821,2131,196611,3866755,991,usa_blackrock_31_17,40.81666667,-119.17916667,31,17,usa_blackrock,2012-04-02 10:13:14.077324,-75.06813551100224,32.522940086641334,28.436139792170025,0.0030902974752004347,16.0,32.52,1.2365102219381485,31.93,0.2066,0.3526,1.7844,0.948,0.8128,0.8952,0.7464570578416063,7
101303,npp,2453,1615,1.6623660326004,40.8192405700684,-119.178153991699,3670144,2454,1215,196611,3866755,991,usa_blackrock_31_17,40.81666667,-119.17916667,31,17,usa_blackrock,2012-04-04 09:35:35.158991,99.40489855070317,23.46336743544208,20.648917886252864,0.03725748213995054,10.0,-23.52,1.1367971201176101,-24.16,0.2332,0.4019,2.1765,0.8317,1.443,1.3826,-0.4106861012193044,7
101429,npp,1700,1088,5.63750648498535,40.8132514953613,-119.178230285645,3670144,1701,799,196611,3866755,991,usa_blackrock_31_17,40.81666667,-119.17916667,31,17,usa_blackrock,2012-04-05 09:16:41.252234,96.26122812150071,45.54491758306558,39.21217051686138,0.07039240366908024,7.0,-45.59,1.5732132722552272,-46.03,0.2349,0.4401,2.5208,0.7594,3.6379,4.2812,0.8930558775118573,7
101438,npp,482,3800,4.23597860336304,40.8156776428223,-119.180824279785,3670144,485,3058,196611,3866755,991,usa_blackrock_31_17,40.81666667,-119.17916667,31,17,usa_blackrock,2012-04-05 10:56:51.620750,-67.21577836035641,65.65033736647072,53.80065271456811,0.02997420291616151,23.0,65.63,3.0,65.4,0.2339,0.6355,2.6095,0.5259,1.5344,2.2278,0.7850744480485996,7
101560,npp,2925,3317,5.28108787536621,40.8123168945312,-119.176811218262,3670144,2923,2664,196611,3866755,991,usa_blackrock_31_17,40.81666667,-119.17916667,31,17,usa_blackrock,2012-04-06 10:38:10.171910,-70.17632039313438,55.32673570083813,46.75579965063015,0.0771653218252583,20.0,55.32,2.0682789409984763,54.96,0.2038,0.5121,2.0357,0.6527,2.64,3.4468,-0.26733984996502125,7
101674,npp,104,44,8.12963199615479,40.8166999816895,-119.175735473633,3670144,104,17,196611,3866755,991,usa_blackrock_31_17,40.81666667,-119.17916667,31,17,usa_blackrock,2012-04-07 08:38:42.770266,269.7566795808475,69.55592437273916,56.086998704498676,0.11194707547450004,1.0,-69.55,3.5496478698597698,-69.78,0.3041,0.6552,3.6435,0.5101,2.4399,4.147,-1.241263591363447,7
101682,npp,2266,2813,7.30870485305786,40.8149681091309,-119.183418273926,3670144,2265,2265,196611,3866755,991,usa_blackrock_31_17,40.81666667,-119.17916667,31,17,usa_blackrock,2012-04-07 10:19:26.945376,-72.93424407305473,39.52804283225296,34.31358185860814,0.08638638582622525,17.0,39.53,1.4276677814245327,39.04,0.2329,0.3858,2.9105,0.8663,5.1833,6.3318,2.17382967729199,7
102309,npp,633,2983,1.33814239501953,40.8191528320312,-119.180793762207,3670144,633,2403,196611,3866755,991,usa_blackrock_31_17,40.81666667,-119.17916667,31,17,usa_blackrock,2012-04-12 10:25:39.795579,-72.12827629444756,45.59313784810438,39.254677032009546,0.007034384032849838,18.0,45.6,1.5732132722552272,45.16,0.2187,0.4825,2.2035,0.6927,0.8781,0.9269,0.5883193339913828,7
102792,npp,801,911,0.330024763941765,40.8200073242188,-119.180824279785,3670176,804,679,196611,3866787,991,usa_blackrock_31_17,40.81666667,-119.17916667,31,17,usa_blackrock,2012-04-16 09:10:18.384003,95.31099751022953,51.05955317633118,43.54324695358832,1.1646080035465583e-13,6.0,-51.1,1.847645286154319,-51.47,0.1841,0.4139,3.4132,0.8075,0.2888,0.2665,0.2665,7
102800,npp,2707,3641,0.425109624862671,40.8170776367188,-119.176406860352,3670176,2709,2951,196611,3866787,991,usa_blackrock_31_17,40.81666667,-119.17916667,31,17,usa_blackrock,2012-04-16 10:50:34.089818,-68.45801114451204,62.65787445406482,51.88982799611344,3.715988120405901e-05,22.0,62.65,2.6065528283652384,62.35,0.1479,0.5469,1.906,0.6112,0.2875,0.2598,0.2598,7
102912,npp,8,389,0.010952465236186995,40.813362121582,-119.179222106934,3670176,8,219,196611,3866787,991,usa_blackrock_31_17,40.81666667,-119.17916667,31,17,usa_blackrock,2012-04-17 08:51:19.138041,91.97202074228959,63.53721368688207,52.45758753970053,1.4758802660270644e-17,3.0,-63.56,2.7445598364131496,-63.81,0.1412,0.5613,2.5534,0.5955,0.1337,0.0065,0.0065,7
102919,npp,2067,3152,0.305586233735085,40.814266204834,-119.177925109863,3670176,2068,2518,196611,3866787,991,usa_blackrock_31_17,40.81666667,-119.17916667,31,17,usa_blackrock,2012-04-17 10:31:52.637107,-71.50087432983818,50.83930221151231,43.37751536032249,2.442559430892702e-09,19.0,50.84,1.847645286154319,50.42,0.1787,0.3408,1.4305,0.9809,0.3152,0.2997,0.2997,7
103278,npp,3042,1614,0.2188689038157463,40.8193473815918,-119.183128356934,3670176,3043,1215,196611,3866787,991,usa_blackrock_31_17,40.81666667,-119.17916667,31,17,usa_blackrock,2012-04-20 09:35:28.708984,99.07334642961249,23.51952662415359,20.698940854022624,1.6810225766790146e-20,10.0,-23.57,1.1367971201176101,-24.16,0.2332,0.4019,2.1765,0.8317,0.1732,0.182,0.182,7
103396,npp,2270,1086,0.1390087399631739,40.8177223205566,-119.182861328125,3670176,2269,798,196611,3866787,991,usa_blackrock_31_17,40.81666667,-119.17916667,31,17,usa_blackrock,2012-04-21 09:16:33.023584,95.77918941172568,45.605810227148304,39.26366734831329,2.024515941725417e-23,7.0,-45.66,1.5732132722552272,-46.03,0.2349,0.4401,2.5208,0.7594,0.1428,0.1056,0.1056,7
103405,npp,1068,3800,3.17211008071899,40.8189659118652,-119.181259155273,3686560,1066,3058,196611,3883171,991,usa_blackrock_31_17,40.81666667,-119.17916667,31,17,usa_blackrock,2012-04-21 10:56:43.392528,-66.95401167491211,65.64588320002002,53.80266953322204,1.0657238374388715e-18,23.0,65.63,3.0,65.4,0.2339,0.6355,2.6095,0.5259,1.1798,1.6683,1.6683,7
103515,npp,1485,562,-0.054389983415604,40.8196067810059,-119.180450439453,3670176,1483,353,196611,3866787,991,usa_blackrock_31_17,40.81666667,-119.17916667,31,17,usa_blackrock,2012-04-22 08:57:35.559858,92.65698024295673,59.96124617825673,50.06388199622655,1.2782888282903794e-21,4.0,-59.98,2.3545700244418297,-60.25,0.213,0.6202,3.5337,0.5389,0.0477,-0.0293,-0.0293,7
103524,npp,422,3317,0.1989811584353447,40.8155708312988,-119.180282592773,3686560,423,2665,196611,3883171,991,usa_blackrock_31_17,40.81666667,-119.17916667,31,17,usa_blackrock,2012-04-22 10:38:03.721632,-70.27704269568733,55.31559081922427,46.7512729859154,5.073266079126611e-19,20.0,55.32,2.0682789409984763,54.96,0.2038,0.5121,2.0357,0.6527,0.1828,0.1299,0.1299,7
103760,npp,2143,2303,0.1019343193620443,40.8136100769043,-119.178581237793,3670176,2142,1855,196611,3866787,991,usa_blackrock_31_17,40.81666667,-119.17916667,31,17,usa_blackrock,2012-04-24 10:00:31.938922,-73.40408176281343,15.477558635256104,13.672641152750282,1.0278214364501011e-18,14.0,15.44,1.0442604737599883,14.78,0.2054,0.317,3.009,1.0544,0.1283,0.1075,0.1075,7
103877,npp,1424,1785,0.26045377552509297,40.8136863708496,-119.181304931641,3670176,1424,1365,196611,3866787,991,usa_blackrock_31_17,40.81666667,-119.17916667,31,17,usa_blackrock,2012-04-25 09:41:41.602088,97.05766263437208,14.337371780516907,12.670206519114517,4.0260889421595166e-17,11.0,-14.34,1.015504800579495,-15.02,0.205,0.3473,2.428,0.9624,0.2487,0.2507,0.2507,7
104111,npp,2972,734,0.444765478372574,40.8178939819336,-119.179252624512,3670176,2971,516,196611,3866787,991,usa_blackrock_31_17,40.81666667,-119.17916667,31,17,usa_blackrock,2012-04-27 09:03:52.026675,93.92023526847042,55.84281810217908,47.13299703092482,5.3553700230851215e-11,5.0,-55.88,2.0682789409984763,-56.16,0.2191,0.5739,2.9621,0.5824,0.2718,0.259,0.259,7
104119,npp,1858,3479,4.62231397628784,40.8125267028809,-119.178443908691,3686560,1860,2821,196611,3883171,991,usa_blackrock_31_17,40.81666667,-119.17916667,31,17,usa_blackrock,2012-04-27 10:44:14.850234,-69.36223867179714,59.220904188181215,49.555045716867106,2.1274833236297172e-16,21.0,59.22,2.3545700244418297,58.92,0.2282,0.5714,2.5756,0.585,2.0547,2.704,2.704,7
104228,npp,2151,215,0.36814023554325104,40.8164443969727,-119.179008483887,3670176,2152,107,196611,3866787,991,usa_blackrock_31_17,40.81666667,-119.17916667,31,17,usa_blackrock,2012-04-28 08:44:52.790709,90.78680864269666,66.75449054851148,54.47067552822602,8.24073999695069e-07,2.0,-66.76,3.1865100272627664,-66.98,0.2735,0.7573,3.2996,0.4414,0.2121,0.1625,0.1625,7
104236,npp,1206,2983,4.03724026679993,40.8128051757812,-119.178062438965,3686560,1206,2403,196611,3883171,991,usa_blackrock_31_17,40.81666667,-119.17916667,31,17,usa_blackrock,2012-04-28 10:25:31.627929,-72.3977972742614,45.58873253075092,39.2526323008289,7.000211883635794e-14,18.0,45.6,1.5732132722552272,45.16,0.2187,0.4825,2.2035,0.6927,2.5938,2.7965,2.7965,7
104355,npp,508,2472,1.083136796951294,40.8160629272461,-119.180694580078,3686560,508,2002,196611,3883171,991,usa_blackrock_31_17,40.81666667,-119.17916667,31,17,usa_blackrock,2012-04-29 10:06:44.849999,-74.22708796300691,24.42945082462303,21.48928850696126,2.1239029152709466e-10,15.0,24.43,1.1367971201176101,23.84,0.2178,0.4806,3.815,0.6955,0.8643,0.7534,0.7534,7
133040,npp,1417,2460,0.33540378510951996,40.8189010620117,-119.180282592773,3670176,1417,1992,196611,3866787,991,usa_blackrock_31_17,40.81666667,-119.17916667,31,17,usa_blackrock,2012-08-19 10:05:46.898000,-74.58107469400053,23.822148230470685,20.962179336848603,1.0352280743333385e-26,15.0,23.84,1.1367971201176101,23.84,0.2178,0.4806,3.815,0.6955,0.2066,0.2333,0.2333,7
133223,npp,711,1946,0.283060818910599,40.814567565918,-119.177658081055,3670176,711,1517,196611,3866787,991,usa_blackrock_31_17,40.81666667,-119.17916667,31,17,usa_blackrock,2012-08-20 09:46:58.352899,99.36893962421848,5.092008366916466,4.508883253198752,7.426832329815528e-28,12.0,-5.11,1.0,-5.11,0.1978,0.3511,2.1777,0.952,0.2662,0.2695,0.2695,7
133404,npp,3048,1427,0.319279655814171,40.8150901794434,-119.175483703613,3670176,3048,1071,196611,3866787,991,usa_blackrock_31_17,40.81666667,-119.17916667,31,17,usa_blackrock,2012-08-21 09:28:06.247610,97.88595201882237,32.4399870379681,28.366875156655173,2.4048908821929095e-27,9.0,-32.48,1.2365102219381485,-32.48,0.2126,0.3724,2.4834,0.8976,0.2913,0.2866,0.2866,7
133584,npp,2284,897,0.1525318659842014,40.8188972473145,-119.180709838867,3670176,2283,670,196611,3866787,991,usa_blackrock_31_17,40.81666667,-119.17916667,31,17,usa_blackrock,2012-08-22 09:09:10.585302,94.59539367029602,51.47405752218252,43.86147599910361,4.482967714039093e-25,6.0,-51.5,1.847645286154319,-51.47,0.1841,0.4139,3.4132,0.8075,0.1928,0.1232,0.1232,7
133597,npp,1129,3613,0.13393879309296608,40.8141250610352,-119.181289672852,3670176,1129,2931,196611,3866787,991,usa_blackrock_31_17,40.81666667,-119.17916667,31,17,usa_blackrock,2012-08-22 10:49:28.072376,-68.57118611677016,62.402894098445564,51.721931083186995,1.1062190092461106e-28,22.0,62.09,2.6065528283652384,62.35,0.1479,0.5469,1.906,0.6112,0.1758,0.0819,0.0819,7
133762,npp,1492,376,0.27410663664341,40.8189582824707,-119.178642272949,3670176,1494,210,196611,3866787,991,usa_blackrock_31_17,40.81666667,-119.17916667,31,17,usa_blackrock,2012-08-23 08:50:13.143779,92.04756695025246,63.7951845807536,52.62474894047247,3.775533186192782e-21,3.0,-63.81,2.7445598364131496,-63.81,0.1412,0.5613,2.5534,0.5955,0.2296,0.1632,0.1632,7
133775,npp,483,3139,0.245953053236008,40.8154258728027,-119.179100036621,3670176,485,2510,196611,3866787,991,usa_blackrock_31_17,40.81666667,-119.17916667,31,17,usa_blackrock,2012-08-23 10:30:46.644030,-71.56998528308078,50.45707480569233,43.08330787654339,9.023098382244298e-27,19.0,50.48,1.847645286154319,50.42,0.1787,0.3408,1.4305,0.9809,0.2829,0.2412,0.2412,7
133957,npp,2886,2631,0.301330506801605,40.8184700012207,-119.17845916748,3670176,2887,2123,196611,3866787,991,usa_blackrock_31_17,40.81666667,-119.17916667,31,17,usa_blackrock,2012-08-24 10:12:01.657429,-74.38270158130662,31.9565816127236,27.95699367203811,4.325428445130606e-23,16.0,31.98,1.2365102219381485,31.93,0.2066,0.3526,1.7844,0.948,0.2928,0.2857,0.2857,7
134138,npp,2189,2120,0.30401210486888897,40.8137130737305,-119.178024291992,3670176,2189,1683,196611,3866787,991,usa_blackrock_31_17,40.81666667,-119.17916667,31,17,usa_blackrock,2012-08-25 09:53:13.113188,-73.31213883481244,5.023073878415153,4.447888023564085,8.690046302961611e-18,13.0,4.99,1.0,4.99,0.1968,0.3342,1.3578,1.0,0.304,0.304,0.304,7
134505,npp,692,1074,0.22646017372608201,40.8191871643066,-119.180763244629,3670176,693,789,196611,3866787,991,usa_blackrock_31_17,40.81666667,-119.17916667,31,17,usa_blackrock,2012-08-27 09:15:28.921316,95.84673791036387,46.04163978734483,39.612284407875684,0.00016001950250460782,7.0,-46.07,1.5732132722552272,-46.03,0.2349,0.4401,2.5208,0.7594,0.1984,0.172,0.172,7
134687,npp,2981,550,1.80939626693726,40.8176307678223,-119.179916381836,3670144,2983,343,196611,3866755,991,usa_blackrock_31_17,40.81666667,-119.17916667,31,17,usa_blackrock,2012-08-28 08:56:31.487120,92.93609485688324,60.236874415620456,50.254061483071766,0.010361516986425191,4.0,-60.25,2.4157378735459294,-60.25,0.213,0.6202,3.5337,0.5389,0.8265,0.9751,0.4763769695625842,7
134700,npp,1921,3305,0.286123991012573,40.8151702880859,-119.181533813477,3670176,1924,2652,196611,3866787,991,usa_blackrock_31_17,40.81666667,-119.17916667,31,17,usa_blackrock,2012-08-28 10:36:59.650272,-70.60081582172442,55.002057417689024,46.52048436755558,1.222970499006973e-05,20.0,55.01,2.0682789409984763,54.96,0.2038,0.5121,2.0357,0.6527,0.225,0.1867,0.1867,7
134872,npp,2168,30,4.20882320404053,40.8157768249512,-119.175193786621,3670144,2168,10,196611,3866755,991,usa_blackrock_31_17,40.81666667,-119.17916667,31,17,usa_blackrock,2012-08-29 08:37:30.492772,269.731689287635,69.7762037719899,56.21414117976383,0.03938630238248829,1.0,-69.76,3.5496478698597698,-69.78,0.3041,0.6552,3.6435,0.5101,1.3354,2.147,0.25124901028937874,7
135062,npp,573,2290,4.6487283706665,40.8157730102539,-119.182319641113,3670144,573,1844,196611,3866755,991,usa_blackrock_31_17,40.81666667,-119.17916667,31,17,usa_blackrock,2012-08-30 09:59:27.907566,-73.82658473887571,14.74428557792059,13.028206228536117,0.05448587572660813,14.0,14.73,1.0442604737599883,14.78,0.2054,0.317,3.009,1.0544,4.4824,4.9016,2.279072710413857,7
135430,npp,2182,1250,8.96097660064697,40.8198852539062,-119.180236816406,3670144,2183,931,196611,3866755,991,usa_blackrock_31_17,40.81666667,-119.17916667,31,17,usa_blackrock,2012-09-01 09:21:45.493767,96.9156289195386,39.75483828014677,34.50180630213817,0.13871590805786826,8.0,-39.79,1.4276677814245327,-39.76,0.216,0.4394,3.6262,0.7606,6.3031,6.8159,0.13919251333245608,7
135444,npp,917,3948,7.46012163162231,40.8139343261719,-119.179695129395,3670144,919,3141,196611,3866755,991,usa_blackrock_31_17,40.81666667,-119.17916667,31,17,usa_blackrock,2012-09-01 11:01:50.527392,-66.09497821014298,68.13830835813694,55.29829265414369,0.10293017018649606,25.0,68.12,3.3166247903554,68.06,0.2443,0.6813,3.2413,0.4906,2.3781,3.6601,-1.2941597349501421,7
135611,npp,1392,721,7.17047452926636,40.81640625,-119.183555603027,3670144,1396,504,196611,3866755,991,usa_blackrock_31_17,40.81666667,-119.17916667,31,17,usa_blackrock,2012-09-02 09:02:48.061144,93.63441880275599,56.18521464952592,47.38341593253659,0.11136905582037065,5.0,-56.21,2.0682789409984763,-56.16,0.2191,0.5739,2.9621,0.5824,3.5236,4.1758,-1.1846422101952783,7
135625,npp,297,3467,6.86060571670532,40.8140563964844,-119.176315307617,3670144,297,2810,196611,3866755,991,usa_blackrock_31_17,40.81666667,-119.17916667,31,17,usa_blackrock,2012-09-02 10:43:10.887132,-69.11167608348843,58.948328761015915,49.3649458623915,0.0993107396429388,21.0,58.96,2.3545700244418297,58.92,0.2282,0.5714,2.5756,0.585,3.0053,4.0134,-0.7666484325408991,7
135799,npp,589,202,6.00818538665771,40.8143501281738,-119.178092956543,3670144,587,100,196611,3866755,991,usa_blackrock_31_17,40.81666667,-119.17916667,31,17,usa_blackrock,2012-09-03 08:43:48.849272,90.51581104304081,66.97954093397144,54.606307558608826,0.08493291523861762,2.0,-66.98,3.1865100272627664,-66.98,0.2735,0.7573,3.2996,0.4414,1.9821,2.6519,-1.4361115264185282,7
135810,npp,2703,2970,5.6832332611084,40.8149795532227,-119.180908203125,3670144,2701,2393,196611,3866755,991,usa_blackrock_31_17,40.81666667,-119.17916667,31,17,usa_blackrock,2012-09-03 10:24:27.688226,-71.87854326645335,45.14822342610987,38.89993851570341,0.08738878949541883,18.0,45.16,1.5732132722552272,45.16,0.2187,0.4825,2.2035,0.6927,3.64,3.9367,-0.2695182574724617,7
136001,npp,2023,2460,4.20579814910889,40.8178367614746,-119.176681518555,3670144,2023,1992,196611,3866755,991,usa_blackrock_31_17,40.81666667,-119.17916667,31,17,usa_blackrock,2012-09-04 10:05:42.707346,-75.0643459277354,23.822302939417423,20.962761109479864,0.07074188275782668,15.0,23.84,1.1367971201176101,23.84,0.2178,0.4806,3.815,0.6955,3.6112,2.9252,-0.47976533413528655,7
136188,npp,1315,1945,3.54598474502563,40.8166847229004,-119.180976867676,3670144,1315,1516,196611,3866755,991,usa_blackrock_31_17,40.81666667,-119.17916667,31,17,usa_blackrock,2012-09-05 09:46:54.171314,103.1779962250507,5.1355036540743075,4.547444710856901,0.052460294284731646,12.0,-5.16,1.0,-5.11,0.1978,0.3511,2.1777,0.952,3.5291,3.3756,0.8505684840938996,7
136561,npp,2885,896,1.9506139755249,40.8161506652832,-119.182327270508,3670144,2886,670,196611,3866755,991,usa_blackrock_31_17,40.81666667,-119.17916667,31,17,usa_blackrock,2012-09-07 09:09:06.420229,95.02070139904048,51.49362180139254,43.87734413255936,0.020629475049519237,6.0,-51.53,1.847645286154319,-51.47,0.1841,0.4139,3.4132,0.8075,1.1659,1.5752,0.5822571397500673,7
136755,npp,2090,374,1.29256045818329,40.8179359436035,-119.183532714844,3670144,2089,209,196611,3866755,991,usa_blackrock_31_17,40.81666667,-119.17916667,31,17,usa_blackrock,2012-09-08 08:50:07.205667,91.80874934391963,63.835291723474924,52.65194823883158,0.009733736744130094,3.0,-63.85,2.7445598364131496,-63.81,0.1412,0.5613,2.5534,0.5955,0.6007,0.7697,0.3011934393417034,7
136767,npp,1081,3138,1.071034908294678,40.8170356750488,-119.175605773926,3670144,1081,2510,196611,3866755,991,usa_blackrock_31_17,40.81666667,-119.17916667,31,17,usa_blackrock,2012-09-08 10:30:40.706881,-71.24550208329293,50.433285802534876,43.06607566479647,0.01743892197188921,19.0,50.45,1.847645286154319,50.42,0.1787,0.3408,1.4305,0.9809,0.7295,1.0505,0.2111256087041532,7
136953,npp,411,2630,0.662758052349091,40.8131065368652,-119.178062438965,3670144,410,2122,196611,3866755,991,usa_blackrock_31_17,40.81666667,-119.17916667,31,17,usa_blackrock,2012-09-09 10:11:55.728837,-73.86545497272473,31.91328950094264,27.920762839703276,0.00847300829831427,16.0,31.93,1.2365102219381485,31.93,0.2066,0.3526,1.7844,0.948,0.5851,0.6283,0.22047512445399559,7
137142,npp,2767,2118,0.477991193532944,40.8162994384766,-119.18204498291,3670144,2767,1682,196611,3866755,991,usa_blackrock_31_17,40.81666667,-119.17916667,31,17,usa_blackrock,2012-09-10 09:53:07.193277,-71.77351502807049,4.92668158071919,4.362652307544925,0.0028462982847617373,13.0,4.87,1.0,4.99,0.1968,0.3342,1.3578,1.0,0.478,0.478,0.3410012856259442,7
137335,npp,2039,1600,0.43058916926384,40.8151779174805,-119.175796508789,3670176,2039,1203,196611,3866787,991,usa_blackrock_31_17,40.81666667,-119.17916667,31,17,usa_blackrock,2012-09-11 09:34:16.882072,98.18991672014548,24.240273068848225,21.32462375386221,0.0002934084344749867,10.0,-24.26,1.1367971201176101,-24.16,0.2332,0.4019,2.1765,0.8317,0.3595,0.3581,0.3581,7
137525,npp,1283,1073,0.12166720698587596,40.8148460388184,-119.17626953125,3670176,1284,788,196611,3866787,991,usa_blackrock_31_17,40.81666667,-119.17916667,31,17,usa_blackrock,2012-09-12 09:15:22.986365,95.86732948133104,46.0713349166762,39.635829595683,1.230646234247137e-08,7.0,-46.1,1.5732132722552272,-46.03,0.2349,0.4401,2.5208,0.7594,0.1318,0.0924,0.0924,7
137538,npp,69,3787,0.621880263090134,40.8153610229492,-119.183883666992,3670176,70,3050,196611,3866787,991,usa_blackrock_31_17,40.81666667,-119.17916667,31,17,usa_blackrock,2012-09-12 10:55:33.357684,-67.27945409394943,65.40968572432142,53.65684375511495,0.00027706860522039935,23.0,65.4,3.0,65.4,0.2339,0.6355,2.6095,0.5259,0.3297,0.3271,0.3271,7
137715,npp,498,548,0.008228644728661,40.814151763916,-119.182502746582,3670176,500,341,196611,3866787,991,usa_blackrock_31_17,40.81666667,-119.17916667,31,17,usa_blackrock,2012-09-13 08:56:25.558627,93.04352337068363,60.27072921866093,50.27658967521926,2.739520791858863e-15,4.0,-60.3,2.4157378735459294,-60.25,0.213,0.6202,3.5337,0.5389,0.0809,0.0044,0.0044,7
137730,npp,2509,3303,0.1483349520713091,40.8162803649902,-119.179183959961,3670176,2507,2650,196611,3866787,991,usa_blackrock_31_17,40.81666667,-119.17916667,31,17,usa_blackrock,2012-09-13 10:36:51.943909,-69.96546883535953,54.95194454888554,46.483222964068474,7.757463503375022e-08,20.0,54.96,2.0682789409984763,54.96,0.2038,0.5121,2.0357,0.6527,0.1584,0.0968,0.0968,7
138105,npp,1157,2289,0.17326679453253752,40.8164825439453,-119.177291870117,3670176,1157,1843,196611,3866787,991,usa_blackrock_31_17,40.81666667,-119.17916667,31,17,usa_blackrock,2012-09-15 09:59:22.003191,-77.4015596004382,14.68297113146919,12.97408458492894,1.8884150201425323e-22,14.0,14.68,1.0442604737599883,14.78,0.2054,0.317,3.009,1.0544,0.1966,0.1827,0.1827,7
138296,npp,438,1771,0.245482139289379,40.8157920837402,-119.180297851562,3670176,438,1352,196611,3866787,991,usa_blackrock_31_17,40.81666667,-119.17916667,31,17,usa_blackrock,2012-09-16 09:40:31.691866,99.1411159646191,15.103821913772164,13.343851439515342,6.035218503011343e-28,11.0,-15.13,1.0442604737599883,-15.02,0.205,0.3473,2.428,0.9624,0.2367,0.2363,0.2363,7
138492,npp,2746,1248,0.407123535871506,40.8193397521973,-119.177124023438,3670176,2746,929,196611,3866787,991,usa_blackrock_31_17,40.81666667,-119.17916667,31,17,usa_blackrock,2012-09-17 09:21:37.818528,96.4250050267809,39.83665444311627,34.568862205481885,1.6464244965089204e-29,8.0,-39.87,1.4276677814245327,-39.76,0.216,0.4394,3.6262,0.7606,0.3116,0.3097,0.3097,7
138505,npp,1497,3946,-0.007025942206383001,40.8146667480469,-119.175315856934,3670176,1497,3140,196611,3866787,991,usa_blackrock_31_17,40.81666667,-119.17916667,31,17,usa_blackrock,2012-09-17 11:01:42.851937,-65.90254224601543,68.10651242324373,55.279171877977426,1.0607684771066088e-26,25.0,68.09,3.3166247903554,68.06,0.2443,0.6813,3.2413,0.4906,0.1267,-0.0034,-0.0034,7
138688,npp,1971,720,0.1307905982248485,40.8151397705078,-119.178680419922,3670176,1973,501,196611,3866787,991,usa_blackrock_31_17,40.81666667,-119.17916667,31,17,usa_blackrock,2012-09-18 09:02:42.164813,94.19872440521455,56.206876091738565,47.39778391977042,1.1034915544613336e-29,5.0,-56.24,2.0682789409984763,-56.16,0.2191,0.5739,2.9621,0.5824,0.12,0.0762,0.0762,7
138702,npp,859,3464,0.31648194789886497,40.8173942565918,-119.176422119141,3670176,858,2808,196611,3866787,991,usa_blackrock_31_17,40.81666667,-119.17916667,31,17,usa_blackrock,2012-09-18 10:43:03.211839,-69.30270656551602,58.893940241131524,49.32565363181007,2.5101814727252288e-29,21.0,58.89,2.253202848596432,58.92,0.2282,0.5714,2.5756,0.585,0.2211,0.1851,0.1851,7
138881,npp,1165,200,0.574187755584717,40.815616607666,-119.178359985352,3670176,1163,99,196611,3866787,991,usa_blackrock_31_17,40.81666667,-119.17916667,31,17,usa_blackrock,2012-09-19 08:43:41.178027,90.69005494867183,67.01242743751004,54.624474122301315,4.724616110239694e-28,2.0,-67.02,3.1865100272627664,-66.98,0.2735,0.7573,3.2996,0.4414,0.2768,0.2534,0.2534,7
138894,npp,207,2968,0.24531045556068398,40.8177146911621,-119.174751281738,3670176,206,2392,196611,3866787,991,usa_blackrock_31_17,40.81666667,-119.17916667,31,17,usa_blackrock,2012-09-19 10:24:20.017740,-72.25019828868938,45.08787058971152,38.85074540275576,3.773794625423803e-30,18.0,45.09,1.5732132722552272,45.16,0.2187,0.4825,2.2035,0.6927,0.1835,0.1699,0.1699,7
139094,npp,2598,2457,0.231035746634007,40.8169441223145,-119.180679321289,3670176,2598,1990,196611,3866787,991,usa_blackrock_31_17,40.81666667,-119.17916667,31,17,usa_blackrock,2012-09-20 10:05:35.046255,-76.00340005219091,23.68383437538603,20.84216844432242,5.6921575886218e-29,15.0,23.69,1.1367971201176101,23.84,0.2178,0.4806,3.815,0.6955,0.1147,0.1607,0.1607,7
139475,npp,1149,1423,0.125,40.8170776367188,-119.176612854004,3670176,1149,1068,196611,3866787,991,usa_blackrock_31_17,40.81666667,-119.17916667,31,17,usa_blackrock,2012-09-22 09:27:52.643769,97.08255724256315,32.630997994604094,28.52869957687051,7.062630096577132e-21,9.0,-32.65,1.2365102219381485,-32.48,0.2126,0.3724,2.4834,0.8976,0.1342,0.1122,0.1122,7
