lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.788,0.782,0.892
2,0.602,0.618,0.727
3,0.459,0.48,0.538
4,0.348,0.364,0.354
5,0.257,0.268,0.186
6,0.176,0.189,0.045
7,0.11,0.127,-0.062
8,0.072,0.079,-0.136
9,0.051,0.043,-0.184
10,0.038,0.017,-0.214
11,0.031,0.001,-0.232
12,0.025,-0.008,-0.242
13,0.026,-0.01,-0.247
14,0.025,-0.007,-0.249
15,0.026,-0.0,-0.249
16,0.024,0.01,-0.248
17,0.019,0.022,-0.246
18,0.014,0.036,-0.242
19,0.012,0.05,-0.231
20,0.016,0.064,-0.209
21,0.023,0.078,-0.173
22,0.032,0.09,-0.118
23,0.042,0.102,-0.039
24,0.066,0.111,0.07
25,0.103,0.119,0.208
26,0.156,0.122,0.369
27,0.19,0.123,0.523
28,0.188,0.123,0.642
29,0.187,0.12,0.706
30,0.177,0.116,0.698
31,0.17,0.11,0.618
32,0.165,0.103,0.49
33,0.128,0.096,0.33
34,0.069,0.088,0.168
35,0.026,0.079,0.031
36,0.012,0.068,-0.07
37,0.002,0.058,-0.143
38,-0.006,0.048,-0.193
39,-0.01,0.037,-0.224
40,-0.009,0.027,-0.24
41,-0.007,0.016,-0.248
42,-0.003,0.007,-0.252
43,-0.002,-0.002,-0.254
44,-0.004,-0.009,-0.256
45,-0.007,-0.015,-0.256
46,-0.009,-0.018,-0.254
47,-0.007,-0.02,-0.248
48,-0.006,-0.019,-0.239
49,-0.006,-0.017,-0.224
50,-0.008,-0.012,-0.198
51,-0.006,-0.007,-0.155
52,0.008,-0.002,-0.087
53,0.023,0.001,0.005
54,0.018,0.004,0.117
55,0.001,0.006,0.245
56,0.002,0.007,0.383
57,0.003,0.007,0.503
58,0.016,0.005,0.588
59,0.023,0.001,0.611
60,-0.004,-0.002,0.554
61,-0.026,-0.004,0.445
62,-0.012,-0.008,0.317
63,-0.01,-0.01,0.18
64,-0.01,-0.012,0.056
65,-0.019,-0.013,-0.048
66,-0.022,-0.015,-0.125
67,-0.022,-0.017,-0.178
68,-0.023,-0.02,-0.212
69,-0.023,-0.022,-0.232
70,-0.024,-0.024,-0.245
71,-0.028,-0.026,-0.252
72,-0.029,-0.027,-0.257
73,-0.027,-0.028,-0.257
74,-0.026,-0.029,-0.257
75,-0.025,-0.029,-0.256
76,-0.027,-0.028,-0.253
77,-0.029,-0.026,-0.248
78,-0.026,-0.025,-0.235
79,-0.024,-0.024,-0.214
80,-0.023,-0.023,-0.181
81,-0.02,-0.022,-0.13
82,-0.021,-0.02,-0.06
83,-0.016,-0.018,0.034
84,-0.01,-0.017,0.149
85,-0.01,-0.017,0.274
86,-0.006,-0.016,0.4
87,-0.046,-0.014,0.486
88,-0.039,-0.013,0.536
89,-0.016,-0.012,0.523
90,0.005,-0.012,0.453
91,0.012,-0.012,0.344
92,-0.0,-0.011,0.216
93,-0.012,-0.012,0.091
94,-0.015,-0.013,-0.014
95,-0.013,-0.014,-0.093
96,-0.011,-0.015,-0.149
97,-0.014,-0.016,-0.188
98,-0.014,-0.016,-0.213
99,-0.015,-0.015,-0.228
100,-0.016,-0.015,-0.236
101,-0.016,-0.015,-0.241
102,-0.016,-0.015,-0.243
103,-0.018,-0.015,-0.244
104,-0.019,-0.015,-0.244
105,-0.022,-0.014,-0.243
106,-0.02,-0.014,-0.238
107,-0.018,-0.013,-0.229
108,-0.02,-0.012,-0.215
109,-0.018,-0.011,-0.191
110,-0.014,-0.01,-0.151
111,-0.006,-0.009,-0.094
112,0.005,-0.008,-0.017
113,0.003,-0.005,0.075
114,-0.0,-0.001,0.18
115,0.004,0.003,0.289
116,0.02,0.006,0.39
117,0.03,0.008,0.458
118,0.025,0.011,0.472
119,0.001,0.014,0.429
120,-0.006,0.016,0.345
121,-0.008,0.017,0.237
122,0.008,0.019,0.13
123,0.02,0.021,0.031
124,0.026,0.023,-0.049
125,0.03,0.024,-0.11
126,0.032,0.025,-0.152
127,0.03,0.025,-0.18
128,0.031,0.026,-0.198
129,0.035,0.027,-0.207
130,0.036,0.028,-0.213
131,0.034,0.029,-0.217
132,0.031,0.03,-0.219
133,0.031,0.031,-0.22
134,0.027,0.032,-0.221
135,0.024,0.032,-0.219
136,0.025,0.033,-0.213
137,0.024,0.033,-0.203
138,0.025,0.033,-0.187
139,0.028,0.033,-0.159
140,0.029,0.033,-0.119
141,0.029,0.032,-0.064
142,0.033,0.031,0.008
143,0.043,0.03,0.094
144,0.05,0.028,0.188
145,0.042,0.027,0.275
146,0.015,0.026,0.339
147,0.024,0.026,0.377
148,0.029,0.026,0.376
149,0.035,0.025,0.33
150,0.031,0.025,0.252
151,0.013,0.025,0.154
152,0.006,0.024,0.059
153,0.009,0.022,-0.02
154,0.016,0.021,-0.083
155,0.02,0.02,-0.13
156,0.022,0.019,-0.164
157,0.021,0.019,-0.188
158,0.019,0.018,-0.203
159,0.022,0.018,-0.21
160,0.023,0.017,-0.215
161,0.022,0.017,-0.218
162,0.02,0.018,-0.22
163,0.016,0.018,-0.222
164,0.018,0.018,-0.22
165,0.018,0.018,-0.216
166,0.019,0.018,-0.209
167,0.014,0.018,-0.199
168,0.011,0.018,-0.181
169,0.011,0.017,-0.153
170,0.013,0.015,-0.111
171,0.013,0.014,-0.054
172,0.012,0.013,0.015
173,0.009,0.012,0.095
174,0.015,0.011,0.186
175,0.03,0.009,0.27
176,0.04,0.007,0.33
177,0.012,0.005,0.35
178,-0.004,0.005,0.326
179,-0.01,0.004,0.266
180,-0.012,0.003,0.19
181,-0.007,0.002,0.107
182,-0.004,0.001,0.027
183,-0.004,0.001,-0.043
184,-0.005,0.0,-0.1
185,-0.005,-0.001,-0.142
186,-0.003,-0.002,-0.172
187,0.0,-0.003,-0.191
188,0.002,-0.003,-0.204
189,0.003,-0.003,-0.212
190,0.001,-0.003,-0.217
191,0.001,-0.003,-0.219
192,0.001,-0.002,-0.22
193,0.002,-0.001,-0.219
194,-0.001,-0.001,-0.218
195,-0.0,0.001,-0.213
196,0.001,0.002,-0.205
197,0.004,0.003,-0.192
198,0.002,0.004,-0.171
199,0.002,0.005,-0.139
200,-0.001,0.006,-0.096
201,0.001,0.007,-0.037
202,0.004,0.006,0.037
203,0.008,0.006,0.125
204,0.005,0.005,0.215
205,-0.003,0.005,0.293
206,-0.001,0.005,0.351
207,0.022,0.005,0.374
208,0.03,0.005,0.345
209,0.018,0.005,0.277
210,0.003,0.006,0.19
211,0.001,0.007,0.1
212,-0.002,0.007,0.018
213,-0.002,0.007,-0.051
214,0.002,0.007,-0.106
215,0.003,0.007,-0.147
216,0.003,0.007,-0.176
217,0.002,0.007,-0.195
218,0.005,0.006,-0.205
219,0.005,0.005,-0.212
220,0.007,0.004,-0.216
221,0.004,0.004,-0.218
222,0.004,0.003,-0.218
223,0.004,0.002,-0.217
224,0.005,0.001,-0.214
225,0.007,0.0,-0.208
226,0.007,-0.0,-0.199
227,0.006,-0.0,-0.185
228,0.008,-0.001,-0.161
229,0.004,-0.001,-0.125
230,-0.004,-0.001,-0.075
231,-0.013,-0.001,-0.009
232,-0.023,-0.001,0.072
233,-0.02,-0.002,0.169
234,-0.005,-0.004,0.271
235,-0.002,-0.006,0.356
236,-0.011,-0.008,0.403
237,-0.021,-0.011,0.4
238,-0.018,-0.013,0.352
239,-0.008,-0.016,0.277
240,-0.003,-0.017,0.186
241,-0.003,-0.019,0.09
242,-0.011,-0.022,0.001
243,-0.016,-0.024,-0.072
244,-0.019,-0.027,-0.128
245,-0.025,-0.03,-0.17
246,-0.031,-0.033,-0.198
247,-0.036,-0.035,-0.215
248,-0.043,-0.037,-0.226
249,-0.045,-0.039,-0.232
250,-0.048,-0.041,-0.235
251,-0.051,-0.042,-0.237
252,-0.051,-0.043,-0.237
253,-0.051,-0.044,-0.236
254,-0.048,-0.044,-0.231
255,-0.047,-0.044,-0.224
256,-0.044,-0.043,-0.211
257,-0.042,-0.041,-0.191
258,-0.038,-0.039,-0.159
259,-0.035,-0.036,-0.111
260,-0.028,-0.034,-0.043
261,-0.026,-0.032,0.045
262,-0.039,-0.029,0.146
263,-0.048,-0.026,0.255
264,-0.039,-0.024,0.359
265,-0.014,-0.022,0.444
266,0.002,-0.021,0.48
267,-0.005,-0.02,0.454
268,-0.007,-0.019,0.382
269,-0.017,-0.02,0.276
270,-0.017,-0.021,0.167
271,-0.008,-0.022,0.067
272,-0.008,-0.023,-0.022
273,-0.016,-0.023,-0.093
274,-0.025,-0.023,-0.147
275,-0.032,-0.024,-0.184
276,-0.035,-0.026,-0.206
277,-0.04,-0.028,-0.221
278,-0.042,-0.03,-0.229
279,-0.045,-0.032,-0.234
280,-0.046,-0.034,-0.236
281,-0.043,-0.036,-0.235
282,-0.037,-0.037,-0.232
283,-0.034,-0.037,-0.229
284,-0.033,-0.037,-0.225
285,-0.033,-0.036,-0.216
286,-0.032,-0.035,-0.201
287,-0.026,-0.033,-0.174
288,-0.018,-0.03,-0.13
289,-0.015,-0.026,-0.068
290,-0.019,-0.022,0.014
291,-0.025,-0.019,0.116
292,-0.016,-0.015,0.236
293,-0.009,-0.012,0.355
294,-0.022,-0.009,0.453
295,-0.036,-0.007,0.513
296,-0.049,-0.005,0.516
297,-0.02,-0.004,0.469
298,0.006,-0.003,0.379
299,0.02,-0.002,0.262
300,0.023,-0.002,0.142
301,0.023,-0.003,0.037
302,0.017,-0.006,-0.048
303,0.011,-0.009,-0.112
304,0.005,-0.013,-0.157
305,-0.005,-0.017,-0.189
306,-0.015,-0.02,-0.21
307,-0.025,-0.022,-0.224
308,-0.027,-0.022,-0.23
309,-0.026,-0.022,-0.233
310,-0.027,-0.02,-0.234
311,-0.027,-0.016,-0.233
312,-0.025,-0.011,-0.231
313,-0.022,-0.006,-0.227
314,-0.02,-0.001,-0.22
315,-0.016,0.005,-0.207
316,-0.014,0.012,-0.185
317,-0.006,0.019,-0.148
318,0.003,0.025,-0.091
319,0.018,0.03,-0.011
320,0.027,0.035,0.09
321,0.028,0.041,0.206
322,0.03,0.048,0.331
323,0.052,0.053,0.457
324,0.101,0.057,0.565
325,0.131,0.06,0.61
326,0.13,0.061,0.579
327,0.117,0.06,0.49
328,0.092,0.056,0.365
329,0.061,0.05,0.228
330,0.046,0.042,0.102
331,0.023,0.033,-0.007
332,0.002,0.023,-0.09
333,-0.01,0.012,-0.147
334,-0.017,0.001,-0.185
335,-0.021,-0.009,-0.208
336,-0.025,-0.017,-0.222
337,-0.028,-0.022,-0.23
338,-0.032,-0.025,-0.235
339,-0.034,-0.026,-0.238
340,-0.031,-0.023,-0.237
341,-0.025,-0.019,-0.234
342,-0.022,-0.011,-0.231
343,-0.022,-0.002,-0.226
344,-0.021,0.009,-0.217
345,-0.015,0.021,-0.198
346,-0.007,0.034,-0.167
347,0.007,0.048,-0.117
348,0.027,0.063,-0.047
349,0.054,0.077,0.047
350,0.088,0.089,0.168
351,0.135,0.098,0.308
352,0.172,0.105,0.448
353,0.173,0.111,0.553
354,0.183,0.114,0.619
355,0.178,0.115,0.614
356,0.175,0.113,0.554
357,0.174,0.11,0.443
358,0.133,0.105,0.298
359,0.091,0.099,0.159
360,0.059,0.089,0.042
361,0.035,0.076,-0.05
362,0.019,0.063,-0.118
363,0.006,0.05,-0.167
364,-0.002,0.038,-0.197
365,-0.007,0.027,-0.215
366,-0.008,0.016,-0.224
367,-0.004,0.006,-0.227
368,-0.001,-0.001,-0.228
369,-0.004,-0.007,-0.229
370,-0.008,-0.011,-0.23
371,-0.009,-0.012,-0.229
372,-0.008,-0.011,-0.225
373,-0.005,-0.007,-0.217
374,-0.004,-0.002,-0.204
375,-0.007,0.006,-0.181
376,-0.006,0.015,-0.143
377,-0.002,0.025,-0.085
378,0.022,0.034,0.001
379,0.037,0.043,0.108
380,0.049,0.051,0.233
381,0.06,0.057,0.365
382,0.071,0.062,0.484
383,0.103,0.065,0.574
384,0.122,0.066,0.607
385,0.087,0.065,0.556
386,0.049,0.062,0.45
387,0.022,0.056,0.318
388,0.021,0.048,0.19
389,0.021,0.039,0.074
390,0.011,0.028,-0.023
391,-0.002,0.016,-0.097
392,-0.008,0.003,-0.148
393,-0.01,-0.009,-0.18
394,-0.005,-0.019,-0.199
395,-0.007,-0.028,-0.21
396,-0.011,-0.032,-0.217
397,-0.015,-0.032,-0.222
398,-0.017,-0.025,-0.223
399,-0.013,-0.01,-0.222
400,-0.009,0.016,-0.221
