gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2509,381,0.951960802078247,40.7653732299805,-119.263938903809,3670144,2507,214,196611,3866755,1751,usa_blackrock_11_30,40.7625,-119.2625,11,30,usa_blackrock,2012-04-01 08:51:25.585532,91.61720899190308,63.707225341545936,52.56271379541674,0.007300099564867024,3.0,-63.72,2.7445598364131496,-63.99,0.1639,0.5716,2.067,0.5433,0.4492,0.5172,0.3091447729718031,7
101057,npp,830,2636,0.247284241020679,40.7661819458008,-119.265975952148,3670144,830,2127,196611,3866755,1751,usa_blackrock_11_30,40.7625,-119.2625,11,30,usa_blackrock,2012-04-02 10:13:14.077324,-74.17521914608389,32.21197186053934,28.171921676921784,0.003125332350384439,16.0,32.2,1.2365102219381485,31.67,0.1751,0.3538,0.8971,0.8777,0.2244,0.217,0.12792700504699936,7
101429,npp,1708,1080,4.29075288772583,40.7644004821777,-119.258140563965,3670144,1707,793,196611,3866755,1751,usa_blackrock_11_30,40.7625,-119.2625,11,30,usa_blackrock,2012-04-05 09:16:41.252234,95.72221314369129,45.81990666732904,39.43212139320291,0.07058950414379214,7.0,-45.86,1.5732132722552272,-46.31,0.1894,0.4105,1.6081,0.7565,2.777,3.246,1.2341760269235391,7
101438,npp,493,3795,3.82181096076965,40.7593536376953,-119.261161804199,3670144,491,3055,196611,3866755,1751,usa_blackrock_11_30,40.7625,-119.2625,11,30,usa_blackrock,2012-04-05 10:56:51.620750,-66.91067548576997,65.56198452989982,53.74596134333518,0.0301712865814529,23.0,65.54,3.0,65.3,0.334,0.6492,2.1371,0.4784,1.3681,1.8284,0.9685084569246807,7
101560,npp,2935,3311,6.84649896621704,40.7656440734863,-119.262619018555,3670144,2936,2658,196611,3866755,1751,usa_blackrock_11_30,40.7625,-119.2625,11,30,usa_blackrock,2012-04-06 10:38:11.951191,-70.1966638195598,55.1657040268424,46.63718000145712,0.07749812254238866,20.0,55.16,2.0682789409984763,54.82,0.2566,0.4375,1.4198,0.7099,3.4093,4.8601,2.6513781412715702,7
101674,npp,113,35,5.82537746429443,40.7627983093262,-119.262016296387,3670144,117,13,196611,3866755,1751,usa_blackrock_11_30,40.7625,-119.2625,11,30,usa_blackrock,2012-04-07 08:38:44.549546,269.9867675974454,69.68791056048003,56.15981399388836,0.11216077061876661,1.0,-69.69,3.5496478698597698,-69.92,0.2549,0.7489,2.3122,0.4147,1.7407,2.4159,-0.7807186744974994,7
101682,npp,2276,2807,3.80890250205994,40.7637176513672,-119.26432800293,3670144,2277,2260,196611,3866755,1751,usa_blackrock_11_30,40.7625,-119.2625,11,30,usa_blackrock,2012-04-07 10:19:28.724656,-73.5696784374845,39.302355171031294,34.12672349070745,0.08666291667910811,17.0,39.31,1.4276677814245327,38.78,0.1623,0.3836,1.9954,0.8097,2.7098,3.0839,0.6139785086037399,7
102671,npp,1576,1432,0.349475860595703,40.7597007751465,-119.264137268066,3670176,1576,1075,196611,3866787,1751,usa_blackrock_11_30,40.7625,-119.2625,11,30,usa_blackrock,2012-04-15 09:29:14.073472,98.09529275088582,32.193514056081845,28.15694329450254,2.99279803212675e-09,9.0,-32.25,1.2365102219381485,-32.83,0.1816,0.3474,1.3343,0.894,0.3123,0.3124,0.3124,7
102792,npp,810,902,0.316891551017761,40.7644729614258,-119.265907287598,3670176,810,673,196611,3866787,1751,usa_blackrock_11_30,40.7625,-119.2625,11,30,usa_blackrock,2012-04-16 09:10:18.384003,94.80022523965087,51.31405031803075,43.7384755051429,1.0801250256824789e-13,6.0,-51.36,1.847645286154319,-51.73,0.1684,0.513,2.2619,0.6054,0.2044,0.1918,0.1918,7
102919,npp,2077,3145,0.301660999655724,40.7650032043457,-119.263763427734,3670176,2076,2514,196611,3866787,1751,usa_blackrock_11_30,40.7625,-119.2625,11,30,usa_blackrock,2012-04-17 10:31:52.637107,-71.04466564159127,50.642638304516446,43.226038918781754,2.2657631317231346e-09,19.0,50.65,1.847645286154319,50.27,0.1899,0.4233,1.1225,0.7337,0.2447,0.2213,0.2213,7
103160,npp,708,2126,0.29326818883419004,40.760181427002,-119.26301574707,3670176,708,1689,196611,3866787,1751,usa_blackrock_11_30,40.7625,-119.2625,11,30,usa_blackrock,2012-04-19 09:54:20.838413,-75.40361852268506,5.366572707371541,4.751818719364621,2.6768934634687342e-17,13.0,5.34,1.0,4.64,0.1908,0.3106,0.7637,1.0,0.2933,0.2933,0.2933,7
103278,npp,3052,1606,0.1815551370382309,40.7617874145508,-119.265480041504,3670176,3052,1208,196611,3866787,1751,usa_blackrock_11_30,40.7625,-119.2625,11,30,usa_blackrock,2012-04-20 09:35:28.708984,97.70835652161439,23.92409256497234,21.050043077775854,1.5490946391615854e-20,10.0,-23.97,1.1367971201176101,-24.56,0.1783,0.3574,1.2674,0.869,0.1559,0.1578,0.1578,7
103396,npp,2280,1079,0.1089316848665476,40.759693145752,-119.260704040527,3670176,2280,792,196611,3866787,1751,usa_blackrock_11_30,40.7625,-119.2625,11,30,usa_blackrock,2012-04-21 09:16:34.802862,95.6983098677393,45.85174426787479,39.46028003284682,1.884255761993987e-23,7.0,-45.9,1.5732132722552272,-46.31,0.1894,0.4105,1.6081,0.7565,0.1189,0.0824,0.0824,7
103405,npp,1080,3796,3.00896835327148,40.7597389221191,-119.259063720703,3686560,1080,3055,196611,3883171,1751,usa_blackrock_11_30,40.7625,-119.2625,11,30,usa_blackrock,2012-04-21 10:56:45.171801,-67.21692529922878,65.57797035975186,53.76044315456118,9.771412667966776e-19,23.0,65.56,3.0,65.3,0.334,0.6492,2.1371,0.4784,1.0972,1.4395,1.4395,7
103515,npp,1495,554,0.084566306322813,40.7597923278809,-119.264717102051,3670176,1495,346,196611,3866787,1751,usa_blackrock_11_30,40.7625,-119.2625,11,30,usa_blackrock,2012-04-22 08:57:37.339140,92.93404745118742,60.13508018568069,50.18361076668614,1.2022214909604614e-21,4.0,-60.17,2.3545700244418297,-60.43,0.1564,0.5742,2.2989,0.5409,0.1026,0.0457,0.0457,7
103524,npp,433,3312,0.2039248943328857,40.760181427002,-119.260749816895,3686560,436,2659,196611,3883171,1751,usa_blackrock_11_30,40.7625,-119.2625,11,30,usa_blackrock,2012-04-22 10:38:05.500912,-70.64903226118716,55.18977029468173,46.65849493467741,4.689009876096356e-19,20.0,55.19,2.0682789409984763,54.82,0.2566,0.4375,1.4198,0.7099,0.1976,0.1448,0.1448,7
103877,npp,1433,1778,0.2186781987547874,40.7656364440918,-119.263717651367,3670176,1433,1358,196611,3866787,1751,usa_blackrock_11_30,40.7625,-119.2625,11,30,usa_blackrock,2012-04-25 09:41:43.381370,99.11716547018014,14.699413987282082,12.988559727313211,3.930451923516478e-17,11.0,-14.74,1.015504800579495,-15.4,0.1863,0.3319,1.2915,0.9357,0.1991,0.2046,0.2046,7
104111,npp,2981,726,0.347032234072685,40.7655410766602,-119.264038085938,3670176,2983,508,196611,3866787,1751,usa_blackrock_11_30,40.7625,-119.2625,11,30,usa_blackrock,2012-04-27 09:03:53.805956,93.8905185936538,56.054314571388616,47.28732556276653,5.4448084988462714e-11,5.0,-56.09,2.0682789409984763,-56.37,0.196,0.5513,1.7782,0.5634,0.2118,0.1955,0.1955,7
104119,npp,1868,3473,4.26156091690063,40.7634620666504,-119.260154724121,3686560,1867,2816,196611,3883171,1751,usa_blackrock_11_30,40.7625,-119.2625,11,30,usa_blackrock,2012-04-27 10:44:14.850234,-69.02005904014794,59.08798634479836,49.46207759104548,2.100014298941152e-16,21.0,59.09,2.3545700244418297,58.8,0.2493,0.4865,1.7257,0.6383,1.9138,2.7202,2.7202,7
104228,npp,2159,206,0.0972383879125118,40.7633056640625,-119.260719299316,3670176,2165,102,196611,3866787,1751,usa_blackrock_11_30,40.7625,-119.2625,11,30,usa_blackrock,2012-04-28 08:44:52.790709,90.48950330867493,66.90807771650093,54.5628803450221,8.532550853322044e-07,2.0,-66.92,3.1865100272627664,-67.14,0.2499,0.8156,2.1151,0.3808,0.0851,0.037,0.037,7
104236,npp,1216,2976,3.4655225276947,40.7618827819824,-119.265518188477,3686560,1219,2399,196611,3883171,1751,usa_blackrock_11_30,40.7625,-119.2625,11,30,usa_blackrock,2012-04-28 10:25:31.627929,-71.83892525773926,45.353558999101196,39.06423739286743,7.080887967446802e-14,18.0,45.36,1.5732132722552272,44.96,0.1983,0.4275,1.6421,0.7265,2.2417,2.5177,2.5177,7
104355,npp,518,2466,0.91593736410141,40.7626037597656,-119.259765625,3686560,518,1997,196611,3883171,1751,usa_blackrock_11_30,40.7625,-119.2625,11,30,usa_blackrock,2012-04-29 10:06:46.629279,-75.30100297152197,24.1286332794759,21.228433682561846,2.182841167473441e-10,15.0,24.13,1.1367971201176101,23.54,0.164,0.4375,2.2726,0.7099,0.7315,0.6502,0.6502,7
133040,npp,1428,2454,0.36487229168415103,40.758617401123,-119.261001586914,3670176,1428,1987,196611,3866787,1751,usa_blackrock_11_30,40.7625,-119.2625,11,30,usa_blackrock,2012-08-19 10:05:48.677281,-75.55089581420026,23.52459799759334,20.703865476147165,9.806068427653502e-27,15.0,23.54,1.1367971201176101,23.54,0.164,0.4375,2.2726,0.7099,0.2467,0.259,0.259,7
133223,npp,721,1939,0.299823328852654,40.7591857910156,-119.262252807617,3670176,721,1510,196611,3866787,1751,usa_blackrock_11_30,40.7625,-119.2625,11,30,usa_blackrock,2012-08-20 09:47:00.132173,104.19288583637525,5.480626905856487,4.85276663223481,7.10272536476909e-28,12.0,-5.51,1.0,-5.51,0.1551,0.3249,1.5745,0.956,0.2855,0.2866,0.2866,7
133404,npp,3057,1419,0.1507232431322336,40.765941619873,-119.263549804688,3670176,3058,1066,196611,3866787,1751,usa_blackrock_11_30,40.7625,-119.2625,11,30,usa_blackrock,2012-08-21 09:28:08.026892,98.68066299362835,32.78910892943373,28.663219688900718,2.4067313709848765e-27,9.0,-32.83,1.2365102219381485,-32.83,0.1816,0.3474,1.3343,0.894,0.1515,0.1347,0.1347,7
133584,npp,2294,889,0.25314904749393496,40.7599258422852,-119.265434265137,3670176,2295,665,196611,3866787,1751,usa_blackrock_11_30,40.7625,-119.2625,11,30,usa_blackrock,2012-08-22 09:09:12.364583,94.95817712623477,51.69513901175705,44.03032450220048,4.581991706528448e-25,6.0,-51.73,1.847645286154319,-51.73,0.1684,0.513,2.2619,0.6054,0.1699,0.1533,0.1533,7
133597,npp,1140,3608,-0.00021862983703599403,40.761775970459,-119.263374328613,3670176,1142,2927,196611,3866787,1751,usa_blackrock_11_30,40.7625,-119.2625,11,30,usa_blackrock,2012-08-22 10:49:29.851656,-68.56926719432653,62.29753072354503,51.65198131372513,1.0981578668263064e-28,22.0,61.99,2.5331140255951103,62.25,0.2177,0.4522,1.543,0.6868,0.132,-0.0002,-0.0002,7
133762,npp,1500,367,0.960442900657654,40.7657737731934,-119.263511657715,3670176,1499,204,196611,3866787,1751,usa_blackrock_11_30,40.7625,-119.2625,11,30,usa_blackrock,2012-08-23 08:50:13.143779,91.71607865535393,63.970442146852236,52.73746191545041,3.964670695886616e-21,3.0,-63.99,2.7445598364131496,-63.99,0.1639,0.5716,2.067,0.5433,0.4523,0.5218,0.5218,7
133775,npp,493,3133,0.971573948860168,40.763744354248,-119.258209228516,3670176,492,2506,196611,3866787,1751,usa_blackrock_11_30,40.7625,-119.2625,11,30,usa_blackrock,2012-08-23 10:30:46.644030,-71.09873861681292,50.28248692543867,42.94840361459194,9.170289199534355e-27,19.0,50.3,1.7549928774784245,50.27,0.1899,0.4233,1.1225,0.7337,0.623,0.7128,0.7128,7
133957,npp,2897,2625,0.468039214611053,40.7601203918457,-119.262832641602,3670176,2898,2118,196611,3866787,1751,usa_blackrock_11_30,40.7625,-119.2625,11,30,usa_blackrock,2012-08-24 10:12:03.436666,-75.10541134451933,31.68456405405611,27.725389689811877,4.509668179045294e-23,16.0,31.71,1.2365102219381485,31.67,0.1751,0.3538,0.8971,0.8777,0.4029,0.4108,0.4108,7
134138,npp,2199,2113,0.471026390790939,40.7600288391113,-119.263389587402,3670176,2199,1677,196611,3866787,1751,usa_blackrock_11_30,40.7625,-119.2625,11,30,usa_blackrock,2012-08-25 09:53:14.892468,-72.27233748533634,4.610312499430445,4.082564634321926,9.278170152609274e-18,13.0,4.58,1.0,4.64,0.1908,0.3106,0.7637,1.0,0.471,0.471,0.471,7
134505,npp,701,1066,0.655244708061218,40.7630958557129,-119.262557983398,3670176,700,783,196611,3866787,1751,usa_blackrock_11_30,40.7625,-119.2625,11,30,usa_blackrock,2012-08-27 09:15:28.921316,95.25348165696064,46.31902381493683,39.8334547859614,0.00017242637805711422,7.0,-46.34,1.5732132722552272,-46.31,0.1894,0.4105,1.6081,0.7565,0.4661,0.4957,0.4957,7
134517,npp,2562,3784,0.489052206277847,40.7592544555664,-119.263969421387,3670176,2565,3048,196611,3866787,1751,usa_blackrock_11_30,40.7625,-119.2625,11,30,usa_blackrock,2012-08-27 10:55:41.071467,-67.52331931243768,65.35851656855344,53.624674996989846,1.1329460892074517e-12,23.0,65.35,3.0,65.3,0.334,0.6492,2.1371,0.4784,0.2572,0.234,0.234,7
134687,npp,2989,541,1.23601770401001,40.7652587890625,-119.264259338379,3670144,2987,335,196611,3866755,1751,usa_blackrock_11_30,40.7625,-119.2625,11,30,usa_blackrock,2012-08-28 08:56:31.487120,92.57081495367808,60.43245994082206,50.38834847968139,0.010472394385052122,4.0,-60.45,2.4157378735459294,-60.43,0.1564,0.5742,2.2989,0.5409,0.5845,0.6686,0.3701333322579796,7
134700,npp,1931,3299,0.428832322359085,40.7650260925293,-119.261161804199,3670176,1930,2646,196611,3866787,1751,usa_blackrock_11_30,40.7625,-119.2625,11,30,usa_blackrock,2012-08-28 10:36:59.650272,-70.20358725096652,54.85076019834821,46.40868048805872,1.3240508280441433e-05,20.0,54.86,2.0682789409984763,54.82,0.2566,0.4375,1.4198,0.7099,0.3064,0.3044,0.3044,7
134872,npp,2176,21,5.3041467666626,40.7598915100098,-119.259338378906,3670144,2181,6,196611,3866755,1751,usa_blackrock_11_30,40.7625,-119.2625,11,30,usa_blackrock,2012-08-29 08:37:30.492772,269.44990961827136,69.91881343151675,56.29247724487233,0.039564242487107486,1.0,-69.91,3.5496478698597698,-69.92,0.2549,0.7489,2.3122,0.4147,1.5939,2.1997,1.0721061391615112,7
135062,npp,583,2284,2.79709959030151,40.7621231079102,-119.261978149414,3670144,583,1838,196611,3866755,1751,usa_blackrock_11_30,40.7625,-119.2625,11,30,usa_blackrock,2012-08-30 09:59:29.686804,-75.63105415510844,14.388275436524225,12.715102920969246,0.05472886860616459,14.0,14.39,1.015504800579495,14.39,0.1598,0.3084,1.6827,1.007,2.7613,2.8167,1.2569093311641915,7
135430,npp,2192,1242,7.03367137908936,40.7591285705566,-119.26057434082,3670144,2190,924,196611,3866755,1751,usa_blackrock_11_30,40.7625,-119.2625,11,30,usa_blackrock,2012-09-01 09:21:45.493767,96.14375664133493,40.06218756910757,34.75558199298306,0.13894628607414844,8.0,-40.09,1.4276677814245327,-40.06,0.1852,0.3896,2.0313,0.7971,4.9643,5.6063,1.6462853677326756,7
135444,npp,927,3943,6.23030519485474,40.7641258239746,-119.258140563965,3670144,933,3139,196611,3866755,1751,usa_blackrock_11_30,40.7625,-119.2625,11,30,usa_blackrock,2012-09-01 11:01:50.527392,-65.84268262872834,68.05828390080532,55.251872962959375,0.10318170865920599,25.0,68.04,3.3166247903554,67.99,0.314,0.7097,2.6111,0.4376,1.9751,2.7264,-0.2143124696715577,7
135611,npp,1401,714,5.05556106567383,40.7636871337891,-119.260047912598,3670144,1401,495,196611,3866755,1751,usa_blackrock_11_30,40.7625,-119.2625,11,30,usa_blackrock,2012-09-02 09:02:49.840425,93.61200288056828,56.37175604172244,47.51898027041605,0.11146170006574987,5.0,-56.39,2.0682789409984763,-56.37,0.196,0.5513,1.7782,0.5634,2.4884,2.8482,-0.328494934920494,7
135625,npp,308,3461,4.06481337547302,40.7639007568359,-119.265655517578,3670144,310,2806,196611,3866755,1751,usa_blackrock_11_30,40.7625,-119.2625,11,30,usa_blackrock,2012-09-02 10:43:12.666414,-69.46732742823527,58.81325083859849,49.26991508014844,0.09947128156251338,21.0,58.82,2.253202848596432,58.8,0.2493,0.4865,1.7257,0.6383,1.8987,2.5947,-0.24026408293869572,7
135799,npp,598,193,4.26384162902832,40.7595138549805,-119.265739440918,3670144,599,95,196611,3866755,1751,usa_blackrock_11_30,40.7625,-119.2625,11,30,usa_blackrock,2012-09-03 08:43:50.628554,90.7604847131487,67.12547916062465,54.69320171185896,0.08495189466385765,2.0,-67.14,3.1865100272627664,-67.14,0.2499,0.8156,2.1151,0.3808,1.3927,1.6236,-0.7975568039190606,7
135810,npp,2713,2964,3.08819842338562,40.7661247253418,-119.265823364258,3670144,2713,2389,196611,3866755,1751,usa_blackrock_11_30,40.7625,-119.2625,11,30,usa_blackrock,2012-09-03 10:24:29.467464,-72.42630520205626,44.93720449561122,38.73031851678922,0.08746746206775147,18.0,44.96,1.5732132722552272,44.96,0.1983,0.4275,1.6421,0.7265,2.0018,2.2435,-0.24935129831208247,7
136001,npp,2033,2453,2.68062782287598,40.7660179138184,-119.263450622559,3670144,2034,1987,196611,3866755,1751,usa_blackrock_11_30,40.7625,-119.2625,11,30,usa_blackrock,2012-09-04 10:05:44.486627,-76.18799728616428,23.478408962865874,20.664200755665597,0.07076882766875679,15.0,23.49,1.1367971201176101,23.54,0.164,0.4375,2.2726,0.7099,2.2838,1.903,-0.11393475223316862,7
136188,npp,1325,1938,2.93949747085571,40.7605209350586,-119.25887298584,3670144,1325,1509,196611,3866755,1751,usa_blackrock_11_30,40.7625,-119.2625,11,30,usa_blackrock,2012-09-05 09:46:54.171314,97.09266748157552,5.57116767,4.932968368044436,0.052456629191292285,12.0,-5.57,1.0,-5.51,0.1551,0.3249,1.5745,0.956,2.9252,2.8102,1.3151688982252863,7
136561,npp,2894,888,1.52071452140808,40.7595596313477,-119.260581970215,3670144,2892,664,196611,3866755,1751,usa_blackrock_11_30,40.7625,-119.2625,11,30,usa_blackrock,2012-09-07 09:09:06.420229,94.51787352413653,51.724234762516154,44.05358513314983,0.020597884597767603,6.0,-51.75,1.847645286154319,-51.73,0.1684,0.513,2.2619,0.6054,0.856,0.9207,0.333653546974369,7
136755,npp,2099,366,0.961830615997314,40.765007019043,-119.263633728027,3670144,2102,203,196611,3866755,1751,usa_blackrock_11_30,40.7625,-119.2625,11,30,usa_blackrock,2012-09-08 08:50:08.984948,91.78770809188715,63.991094783040744,52.751990810858594,0.009703056842681293,3.0,-64.01,2.7445598364131496,-63.99,0.1639,0.5716,2.067,0.5433,0.4528,0.5226,0.24605970403099164,7
136767,npp,1092,3132,0.53494781255722,40.763011932373,-119.263114929199,3670144,1093,2506,196611,3866755,1751,usa_blackrock_11_30,40.7625,-119.2625,11,30,usa_blackrock,2012-09-08 10:30:42.486161,-71.67456529428001,50.2563821214226,42.929210509387524,0.017417385576513164,19.0,50.27,1.7549928774784245,50.27,0.1899,0.4233,1.1225,0.7337,0.3742,0.3925,-0.10390118989597608,7
136953,npp,421,2624,0.534059762954712,40.7614669799805,-119.258377075195,3670144,421,2117,196611,3866755,1751,usa_blackrock_11_30,40.7625,-119.2625,11,30,usa_blackrock,2012-09-09 10:11:57.508118,-74.68591357466607,31.645739619890367,27.69292506604078,0.008453936952340126,16.0,31.67,1.2365102219381485,31.67,0.1751,0.3538,0.8971,0.8777,0.4563,0.4687,0.2277600297609466,7
137142,npp,2777,2112,0.343091249465942,40.7608108520508,-119.259071350098,3670144,2777,1675,196611,3866755,1751,usa_blackrock_11_30,40.7625,-119.2625,11,30,usa_blackrock,2012-09-10 09:53:08.972558,-70.60404260161023,4.573358893424084,4.0499236373808785,0.0028327056861303028,13.0,4.53,1.0,4.64,0.1908,0.3106,0.7637,1.0,0.3431,0.3431,0.26236696075923455,7
137335,npp,2049,1592,0.311829417943954,40.7591400146484,-119.265167236328,3670176,2050,1197,196611,3866787,1751,usa_blackrock_11_30,40.7625,-119.2625,11,30,usa_blackrock,2012-09-11 09:34:18.661353,99.1741497111841,24.62220645458961,21.655575798644957,0.0002879994073950937,10.0,-24.66,1.1367971201176101,-24.56,0.1783,0.3574,1.2674,0.869,0.2705,0.271,0.271,7
137525,npp,1292,1064,0.24977172166109102,40.7601737976074,-119.266571044922,3670176,1291,781,196611,3866787,1751,usa_blackrock_11_30,40.7625,-119.2625,11,30,usa_blackrock,2012-09-12 09:15:22.986365,95.27596086625987,46.38031973492613,39.88212092590959,1.1216739938294601e-08,7.0,-46.41,1.646109783506203,-46.31,0.1894,0.4105,1.6081,0.7565,0.2129,0.189,0.189,7
137538,npp,80,3782,0.0633844174444675,40.7591171264648,-119.262901306152,3670176,85,3047,196611,3866787,1751,usa_blackrock_11_30,40.7625,-119.2625,11,30,usa_blackrock,2012-09-12 10:55:33.357684,-66.97286247469646,65.32261505501826,53.60263014020097,0.0002740220892337083,23.0,65.31,3.0,65.3,0.334,0.6492,2.1371,0.4784,0.1153,0.0303,0.0303,7
137715,npp,506,539,0.1802425719797611,40.7618103027344,-119.266754150391,3670176,505,334,196611,3866787,1751,usa_blackrock_11_30,40.7625,-119.2625,11,30,usa_blackrock,2012-09-13 08:56:25.558627,92.67820695764917,60.465539901702925,50.41026855057173,2.5142533573949982e-15,4.0,-60.49,2.4157378735459294,-60.43,0.1564,0.5742,2.2989,0.5409,0.1475,0.0975,0.0975,7
137730,npp,2520,3297,0.17699109017848969,40.76318359375,-119.266593933105,3670176,2520,2644,196611,3866787,1751,usa_blackrock_11_30,40.7625,-119.2625,11,30,usa_blackrock,2012-09-13 10:36:53.723191,-70.3468869696559,54.80107598400205,46.37151733117881,7.100077334276167e-08,20.0,54.81,2.0682789409984763,54.82,0.2566,0.4375,1.4198,0.7099,0.1846,0.1256,0.1256,7
137903,npp,2762,19,0.346558973193169,40.7651748657227,-119.259223937988,3670176,2761,5,196611,3866787,1751,usa_blackrock_11_30,40.7625,-119.2625,11,30,usa_blackrock,2012-09-14 08:37:24.575961,269.6198356562842,69.9368047314089,56.30117625854242,2.112116920030748e-21,1.0,-69.94,3.5496478698597698,-69.92,0.2549,0.7489,2.3122,0.4147,0.1972,0.1437,0.1437,7
137916,npp,1858,2792,0.0875190161168575,40.7653732299805,-119.265022277832,3670176,1859,2247,196611,3866787,1751,usa_blackrock_11_30,40.7625,-119.2625,11,30,usa_blackrock,2012-09-14 10:18:10.532417,-73.92037854379248,38.727287168036234,33.652089288499525,2.9031087777581407e-15,17.0,38.74,1.357151599901897,38.78,0.1623,0.3836,1.9954,0.8097,0.0924,0.0709,0.0709,7
138105,npp,1167,2282,0.1565303653478622,40.7612075805664,-119.259407043457,3670176,1167,1836,196611,3866787,1751,usa_blackrock_11_30,40.7625,-119.2625,11,30,usa_blackrock,2012-09-15 09:59:22.003191,-75.14831247348425,14.300818166857553,12.638004514171154,1.749844172623807e-22,14.0,14.28,1.015504800579495,14.39,0.1598,0.3084,1.6827,1.007,0.161,0.1576,0.1576,7
138296,npp,447,1763,0.1501775160431862,40.765811920166,-119.263931274414,3670176,447,1345,196611,3866787,1751,usa_blackrock_11_30,40.7625,-119.2625,11,30,usa_blackrock,2012-09-16 09:40:31.691866,97.23722039288779,15.56426132238205,13.748413419521983,5.696403413507457e-28,11.0,-15.56,1.0442604737599883,-15.4,0.1863,0.3319,1.2915,0.9357,0.1365,0.1405,0.1405,7
138492,npp,2756,1240,0.293288663029671,40.7621307373047,-119.263084411621,3670176,2757,923,196611,3866787,1751,usa_blackrock_11_30,40.7625,-119.2625,11,30,usa_blackrock,2012-09-17 09:21:39.597809,96.96435286023188,40.127213814457,34.808579931258464,1.5800867601059546e-29,8.0,-40.17,1.4276677814245327,-40.06,0.1852,0.3896,2.0313,0.7971,0.2431,0.2338,0.2338,7
138505,npp,1509,3941,0.354098498821259,40.7593383789062,-119.263671875,3670176,1511,3138,196611,3866787,1751,usa_blackrock_11_30,40.7625,-119.2625,11,30,usa_blackrock,2012-09-17 11:01:44.631219,-66.15656743140222,68.02676578339911,55.232659925285574,9.959776534772316e-27,25.0,68.01,3.3166247903554,67.99,0.314,0.7097,2.6111,0.4376,0.2033,0.155,0.155,7
138688,npp,1979,711,0.1919448375701904,40.7642822265625,-119.26634979248,3670176,1978,493,196611,3866787,1751,usa_blackrock_11_30,40.7625,-119.2625,11,30,usa_blackrock,2012-09-18 09:02:42.164813,93.78950748443978,56.4361612654189,47.564414463361246,1.0890403165581796e-29,5.0,-56.47,2.1127631471468895,-56.37,0.196,0.5513,1.7782,0.5634,0.1405,0.1081,0.1081,7
138702,npp,870,3459,0.40304496884346,40.7652854919434,-119.261093139648,3670176,871,2804,196611,3866787,1751,usa_blackrock_11_30,40.7625,-119.2625,11,30,usa_blackrock,2012-09-18 10:43:04.991076,-69.29489943007982,58.763856274495254,49.234143001258026,2.410538629424751e-29,21.0,58.77,2.253202848596432,58.8,0.2493,0.4865,1.7257,0.6383,0.2735,0.2573,0.2573,7
138881,npp,1174,191,0.554664731025696,40.7607765197754,-119.265327453613,3670176,1175,94,196611,3866787,1751,usa_blackrock_11_30,40.7625,-119.2625,11,30,usa_blackrock,2012-09-19 08:43:42.957307,90.65901393475518,67.1655980418733,54.71569318333289,4.777434354305083e-28,2.0,-67.17,3.1865100272627664,-67.14,0.2499,0.8156,2.1151,0.3808,0.2287,0.2112,0.2112,7
138894,npp,218,2962,0.280183464288712,40.7621994018555,-119.261894226074,3670176,218,2387,196611,3866787,1751,usa_blackrock_11_30,40.7625,-119.2625,11,30,usa_blackrock,2012-09-19 10:24:21.796978,-72.19079301674056,44.86827669120631,38.67422777124176,3.7019366248791645e-30,18.0,44.89,1.5732132722552272,44.96,0.1983,0.4275,1.6421,0.7265,0.2169,0.2036,0.2036,7
139094,npp,2608,2450,0.27331474423408497,40.7634773254395,-119.260925292969,3670176,2608,1984,196611,3866787,1751,usa_blackrock_11_30,40.7625,-119.2625,11,30,usa_blackrock,2012-09-20 10:05:35.046255,-74.7059782213596,23.346875489837732,20.549616052276647,5.717886547171981e-29,15.0,23.35,1.1367971201176101,23.54,0.164,0.4375,2.2726,0.7099,0.1662,0.194,0.194,7
139283,npp,1898,1935,0.1562534980475903,40.7603149414062,-119.263389587402,3670176,1898,1506,196611,3866787,1751,usa_blackrock_11_30,40.7625,-119.2625,11,30,usa_blackrock,2012-09-21 09:46:46.513465,97.49766834456561,5.749515550455736,5.090653065960627,8.432198198563636e-26,12.0,-5.74,1.0,-5.51,0.1551,0.3249,1.5745,0.956,0.142,0.1494,0.1494,7
140071,npp,971,2620,0.20484279096126562,40.7615814208984,-119.261413574219,3670176,971,2115,196611,3866787,1751,usa_blackrock_11_30,40.7625,-119.2625,11,30,usa_blackrock,2012-09-25 10:11:48.110075,-74.43769495898607,31.48544018100667,27.555135232626082,7.897959339412042e-09,16.0,31.49,1.2365102219381485,31.67,0.1751,0.3538,0.8971,0.8777,0.1901,0.1798,0.1798,7
140259,npp,269,2108,0.45443731546402,40.7626647949219,-119.26277923584,3670144,269,1672,196611,3866755,1751,usa_blackrock_11_30,40.7625,-119.2625,11,30,usa_blackrock,2012-09-26 09:52:59.583574,-69.48448566119335,4.3767720168361635,3.875750234779839,0.0022359489690157133,13.0,4.29,1.0,4.64,0.1908,0.3106,0.7637,1.0,0.4544,0.4544,0.3906747225242125,7
