gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2502,404,1.038167238235474,40.8079833984375,-119.055168151855,3670144,2503,229,196611,3866755,1140,usa_blackrock_60_19,40.80833333,-119.05833333,60,19,usa_blackrock,2012-04-01 08:51:25.585532,91.9942289505082,63.26290520048288,52.27466845197566,0.007195232742096791,3.0,-63.27,2.7445598364131496,-63.56,0.2123,0.6037,2.643,0.5204,0.4725,0.5403,0.22675481460500202,7
100930,npp,1485,3164,0.09649848379194739,40.8081436157227,-119.055824279785,3670176,1484,2526,196611,3866787,1140,usa_blackrock_60_19,40.80833333,-119.05833333,60,19,usa_blackrock,2012-04-01 10:31:57.305665,-71.0742779530338,51.18947199961065,43.643091786910105,4.5870932208614256e-05,19.0,51.18,1.847645286154319,50.82,0.2024,0.4047,1.9927,0.7764,0.1474,0.0749,0.0749,7
101057,npp,818,2657,0.594877183437347,40.8070411682129,-119.054748535156,3670144,819,2141,196611,3866755,1140,usa_blackrock_60_19,40.80833333,-119.05833333,60,19,usa_blackrock,2012-04-02 10:13:14.077324,-75.16414520416009,33.15098393750065,28.968984096294253,0.0030287097347675386,16.0,33.15,1.2365102219381485,32.56,0.2093,0.3157,1.0176,0.9952,0.54,0.592,0.4600185354200807,7
101429,npp,1699,1101,5.18510961532593,40.8104057312012,-119.06135559082,3670144,1701,810,196611,3866755,1140,usa_blackrock_60_19,40.80833333,-119.05833333,60,19,usa_blackrock,2012-04-05 09:16:41.252234,96.40003666894194,45.102847055116705,38.857770784336644,0.07022692193218844,7.0,-45.15,1.5732132722552272,-45.59,0.2273,0.4127,2.1349,0.7613,3.3477,3.9477,0.8874357880974761,7
101438,npp,477,3812,4.17904138565063,40.8097534179688,-119.060600280762,3670144,475,3065,196611,3866755,1140,usa_blackrock_60_19,40.80833333,-119.05833333,60,19,usa_blackrock,2012-04-05 10:56:49.841469,-66.70381178324219,65.86146530935788,53.931059587866315,0.029761172972164674,23.0,65.84,3.0,65.61,0.2179,0.611,3.1061,0.5142,1.5035,2.1487,0.8518034531329619,7
101560,npp,2921,3330,7.53029918670654,40.8081855773926,-119.054916381836,3670144,2921,2678,196611,3866755,1140,usa_blackrock_60_19,40.80833333,-119.05833333,60,19,usa_blackrock,2012-04-06 10:38:10.171910,-70.27593278548194,55.65649017363393,46.99786599459965,0.07687417919826268,20.0,55.65,2.0682789409984763,55.32,0.2479,0.502,2.1866,0.6259,3.7123,4.7133,1.3633696179310157,7
101674,npp,105,57,8.67999362945557,40.8099594116211,-119.057662963867,3670144,105,24,196611,3866755,1140,usa_blackrock_60_19,40.80833333,-119.05833333,60,19,usa_blackrock,2012-04-07 08:38:42.770266,269.804483263626,69.35524285597928,55.97536552600306,0.11194641134351979,1.0,-69.35,3.5496478698597698,-69.58,0.1613,0.6462,3.5273,0.4862,2.5774,4.2201,-0.658165868128112,7
101682,npp,2263,2827,7.06906366348267,40.8083000183105,-119.059005737305,3670144,2263,2277,196611,3866755,1140,usa_blackrock_60_19,40.80833333,-119.05833333,60,19,usa_blackrock,2012-04-07 10:19:26.945376,-73.08129122163506,40.05304609018095,34.74729672602589,0.0862262227371597,17.0,40.06,1.4276677814245327,39.55,0.198,0.3619,2.7606,0.8683,5.0122,6.1378,2.3803375296262463,7
102671,npp,1565,1453,0.252360418438911,40.8104438781738,-119.060455322266,3670176,1565,1090,196611,3866787,1140,usa_blackrock_60_19,40.80833333,-119.05833333,60,19,usa_blackrock,2012-04-15 09:29:12.294199,97.53460339247593,31.26581371354926,27.367243332885494,3.515061861632616e-09,9.0,-31.31,1.2365102219381485,-31.89,0.2319,0.3492,2.302,0.8997,0.2358,0.227,0.227,7
102792,npp,801,925,0.1842021904885769,40.8114814758301,-119.059593200684,3670176,804,687,196611,3866787,1140,usa_blackrock_60_19,40.80833333,-119.05833333,60,19,usa_blackrock,2012-04-16 09:10:18.384003,95.39099799503445,50.66260806489732,43.2378668580027,1.280446762326465e-13,6.0,-50.7,1.847645286154319,-51.07,0.1897,0.3781,2.4042,0.831,0.2092,0.1531,0.1531,7
102800,npp,2703,3653,0.337158158421516,40.8055839538574,-119.057487487793,3670176,2700,2960,196611,3866787,1140,usa_blackrock_60_19,40.80833333,-119.05833333,60,19,usa_blackrock,2012-04-16 10:50:32.310589,-67.86671991615248,62.898572015945874,52.048304787031235,3.877282275821687e-05,22.0,62.88,2.7445598364131496,62.61,0.2623,0.6645,3.0987,0.4728,0.1949,0.1594,0.1594,7
102919,npp,2063,3164,0.263899236917496,40.8115615844727,-119.061782836914,3670176,2067,2526,196611,3866787,1140,usa_blackrock_60_19,40.80833333,-119.05833333,60,19,usa_blackrock,2012-04-17 10:31:50.857826,-70.7120731806638,51.180465344350544,43.639802694845564,2.6850813203034645e-09,19.0,51.18,1.847645286154319,50.82,0.2024,0.4047,1.9927,0.7764,0.238,0.2049,0.2049,7
103278,npp,3042,1628,0.11890753917396069,40.8047218322754,-119.057022094727,3670176,3042,1226,196611,3866787,1140,usa_blackrock_60_19,40.80833333,-119.05833333,60,19,usa_blackrock,2012-04-20 09:35:28.708984,99.17104304113653,22.789605342789926,20.064810974408065,1.766297362317211e-20,10.0,-22.84,1.0837787002826917,-23.47,0.214,0.3998,2.357,0.7859,0.055,0.0934,0.0934,7
103396,npp,2270,1100,0.0905037261545658,40.8078231811523,-119.057830810547,3670176,2269,808,196611,3866787,1140,usa_blackrock_60_19,40.80833333,-119.05833333,60,19,usa_blackrock,2012-04-21 09:16:33.023584,95.85896794400009,45.12967735062408,38.88202905185767,2.078931732947123e-23,7.0,-45.18,1.5732132722552272,-45.59,0.2273,0.4127,2.1349,0.7613,0.1094,0.0689,0.0689,7
103405,npp,1064,3813,3.01597666740417,40.8099060058594,-119.059677124023,3686560,1064,3066,196611,3883171,1140,usa_blackrock_60_19,40.80833333,-119.05833333,60,19,usa_blackrock,2012-04-21 10:56:43.392528,-67.00524019610697,65.87528755175252,53.944175127928965,1.1348240333058062e-18,23.0,65.86,3.0,65.61,0.2179,0.611,3.1061,0.5142,1.1158,1.5507,1.5507,7
103515,npp,1486,575,0.0403616726398468,40.8081893920898,-119.061416625977,3670176,1484,365,196611,3866787,1140,usa_blackrock_60_19,40.80833333,-119.05833333,60,19,usa_blackrock,2012-04-22 08:57:35.559858,92.69388653131934,59.66865729701569,49.86132752699562,1.2748018929286373e-21,4.0,-59.69,2.3545700244418297,-59.95,0.1656,0.573,3.2685,0.5484,0.088,0.0221,0.0221,7
103524,npp,418,3330,0.1715691797435284,40.8117256164551,-119.058280944824,3686560,421,2678,196611,3883171,1140,usa_blackrock_60_19,40.80833333,-119.05833333,60,19,usa_blackrock,2012-04-22 10:38:03.721632,-70.37762380926586,55.645661753039136,46.9936340429849,5.302594987353884e-19,20.0,55.65,2.0682789409984763,55.32,0.2479,0.502,2.1866,0.6259,0.1544,0.1074,0.1074,7
103877,npp,1422,1799,0.21758592873811722,40.810188293457,-119.053649902344,3670176,1422,1377,196611,3866787,1140,usa_blackrock_60_19,40.80833333,-119.05833333,60,19,usa_blackrock,2012-04-25 09:41:41.602088,97.447212072303,13.540942983513522,11.969407341653103,3.8837355046381115e-17,11.0,-13.55,1.015504800579495,-14.2,0.1934,0.3664,2.5921,0.8576,0.1677,0.1866,0.1866,7
104111,npp,2972,747,0.396353483200073,40.8117256164551,-119.061431884766,3670176,2971,530,196611,3866787,1140,usa_blackrock_60_19,40.80833333,-119.05833333,60,19,usa_blackrock,2012-04-27 09:03:52.026675,93.99741766240454,55.51062149853053,46.88967946798467,4.954313965098468e-11,5.0,-55.55,2.0682789409984763,-55.83,0.1603,0.4702,3.0601,0.6682,0.2785,0.2648,0.2648,7
104119,npp,1853,3491,3.98430800437927,40.8115463256836,-119.057258605957,3686560,1852,2832,196611,3883171,1140,usa_blackrock_60_19,40.80833333,-119.05833333,60,19,usa_blackrock,2012-04-27 10:44:13.070954,-69.11487614120179,59.495511610386075,49.74661299610009,2.0330770892651432e-16,21.0,59.49,2.3545700244418297,59.22,0.2637,0.5782,3.0158,0.5434,1.7608,2.1649,2.1649,7
104236,npp,1203,2996,4.2966947555542,40.805793762207,-119.057250976562,3686560,1204,2413,196611,3883171,1140,usa_blackrock_60_19,40.80833333,-119.05833333,60,19,usa_blackrock,2012-04-28 10:25:31.627929,-72.50458881279044,46.030619643781755,39.60585408293921,6.508542016118117e-14,18.0,46.04,1.5732132722552272,45.63,0.2012,0.4386,2.3342,0.7164,2.7666,3.0781,3.0781,7
104355,npp,506,2486,1.0997999906539921,40.8059005737305,-119.057159423828,3686560,506,2013,196611,3883171,1140,usa_blackrock_60_19,40.80833333,-119.05833333,60,19,usa_blackrock,2012-04-29 10:06:44.849999,-74.44164687782265,25.11628030130861,22.08416221323904,1.9351105123828197e-10,15.0,25.12,1.1367971201176101,24.555,0.2192,0.6225,3.1308,0.5047,0.734,0.5551,0.5551,7
133040,npp,1415,2474,0.291269451379776,40.8090782165527,-119.057678222656,3670176,1415,2003,196611,3866787,1140,usa_blackrock_60_19,40.80833333,-119.05833333,60,19,usa_blackrock,2012-08-19 10:05:46.898000,-74.79592835689095,24.50916310607828,21.557914665303375,1.0497827363135374e-26,15.0,24.53,1.1367971201176101,24.555,0.2192,0.6225,3.1308,0.5047,0.0228,0.147,0.147,7
133223,npp,709,1959,0.270693123340607,40.8105926513672,-119.061241149902,3670176,709,1530,196611,3866787,1140,usa_blackrock_60_19,40.80833333,-119.05833333,60,19,usa_blackrock,2012-08-20 09:46:58.352899,100.6388485557224,4.33366483142911,3.8376848708969065,7.35571108096738e-28,12.0,-4.35,1.0,-4.325,0.2198,0.3142,2.0534,1.0,0.2707,0.2707,0.2707,7
133404,npp,3047,1440,0.22097375988960272,40.8093299865723,-119.059310913086,3670176,3047,1081,196611,3866787,1140,usa_blackrock_60_19,40.80833333,-119.05833333,60,19,usa_blackrock,2012-08-21 09:28:06.247610,98.05345305245729,31.85727022593238,27.871407210484026,2.320801345807594e-27,9.0,-31.89,1.2365102219381485,-31.89,0.2319,0.3492,2.302,0.8997,0.2105,0.1988,0.1988,7
133584,npp,2284,911,0.1617078706622124,40.810863494873,-119.057594299316,3670176,2283,678,196611,3866787,1140,usa_blackrock_60_19,40.80833333,-119.05833333,60,19,usa_blackrock,2012-08-22 09:09:10.585302,94.67251284060218,51.076000513755545,43.55635706737421,4.211503384320817e-25,6.0,-51.1,1.847645286154319,-51.07,0.1897,0.3781,2.4042,0.831,0.1971,0.1344,0.1344,7
133597,npp,1125,3626,0.341949433088303,40.8078880310059,-119.060729980469,3670176,1126,2940,196611,3866787,1140,usa_blackrock_60_19,40.80833333,-119.05833333,60,19,usa_blackrock,2012-08-22 10:49:28.072376,-68.63670510122729,62.65889134720048,51.89109593368377,1.0783892365048445e-28,22.0,62.35,2.6065528283652384,62.61,0.2623,0.6645,3.0987,0.4728,0.1904,0.1617,0.1617,7
133762,npp,1493,389,-0.044792056083679005,40.8089256286621,-119.061073303223,3670176,1495,219,196611,3866787,1140,usa_blackrock_60_19,40.80833333,-119.05833333,60,19,usa_blackrock,2012-08-23 08:50:13.143779,92.09020897868893,63.54416270308876,52.46259581068209,3.49212608702478e-21,3.0,-63.56,2.7445598364131496,-63.56,0.2123,0.6037,2.643,0.5204,0.0779,-0.0233,-0.0233,7
133775,npp,480,3152,0.1341459797695279,40.80517578125,-119.058738708496,3670176,483,2519,196611,3866787,1140,usa_blackrock_60_19,40.80833333,-119.05833333,60,19,usa_blackrock,2012-08-23 10:30:44.864750,-70.72342961316632,50.826161838912306,43.367971242438806,8.56776919940882e-27,19.0,50.84,1.847645286154319,50.82,0.2024,0.4047,1.9927,0.7764,0.1678,0.1042,0.1042,7
133957,npp,2884,2644,0.1875403970479965,40.808406829834,-119.061645507812,3670176,2884,2132,196611,3866787,1140,usa_blackrock_60_19,40.80833333,-119.05833333,60,19,usa_blackrock,2012-08-24 10:12:01.657429,-74.50385908539603,32.53785214014513,28.45110609329141,4.032387623220549e-23,16.0,32.56,1.2365102219381485,32.56,0.2093,0.3157,1.0176,0.9952,0.2105,0.1866,0.1866,7
134138,npp,2187,2133,0.270340099930763,40.808292388916,-119.061531066895,3670176,2187,1696,196611,3866787,1140,usa_blackrock_60_19,40.80833333,-119.05833333,60,19,usa_blackrock,2012-08-25 09:53:13.113188,-74.99116927170033,5.760881421195028,5.1007636242720675,7.98863986948113e-18,13.0,5.74,1.0,5.77,0.2244,0.3496,1.1553,0.8987,0.2349,0.2429,0.2429,7
134322,npp,1446,1615,0.1881581321358681,40.8065032958984,-119.059547424316,3670176,1446,1215,196611,3866787,1140,usa_blackrock_60_19,40.80833333,-119.05833333,60,19,usa_blackrock,2012-08-26 09:34:22.794423,98.50082881197407,23.504081585820362,20.685816953253305,1.977079744039715e-11,10.0,-23.52,1.1367971201176101,-23.47,0.214,0.3998,2.357,0.7859,0.128,0.1479,0.1479,7
134505,npp,692,1088,0.10825878940522671,40.8087921142578,-119.054176330566,3670176,693,799,196611,3866787,1140,usa_blackrock_60_19,40.80833333,-119.05833333,60,19,usa_blackrock,2012-08-27 09:15:28.921316,95.92525978602231,45.564730624673885,39.23108380673183,0.00014770809686979284,7.0,-45.59,1.5732132722552272,-45.59,0.2273,0.4127,2.1349,0.7613,0.1207,0.0824,0.0824,7
134517,npp,2546,3802,0.036320440471172305,40.8079376220703,-119.058280944824,3670176,2549,3059,196611,3866787,1140,usa_blackrock_60_19,40.80833333,-119.05833333,60,19,usa_blackrock,2012-08-27 10:55:39.292192,-67.30640800372217,65.67157249744258,53.81910391668617,9.551278845470444e-13,23.0,65.66,3.0,65.61,0.2179,0.611,3.1061,0.5142,0.1226,0.0187,0.0187,7
134687,npp,2982,563,1.35596239566803,40.8059043884277,-119.06031036377,3670144,2983,354,196611,3866755,1140,usa_blackrock_60_19,40.80833333,-119.05833333,60,19,usa_blackrock,2012-08-28 08:56:31.487120,92.97462128012046,59.94555106215043,50.053258574686495,0.010272478890471773,4.0,-59.96,2.3545700244418297,-59.95,0.1656,0.573,3.2685,0.5484,0.6467,0.7435,0.2958582886575864,7
134872,npp,2169,43,3.84315586090088,40.8091239929199,-119.055229187012,3670144,2169,17,196611,3866755,1140,usa_blackrock_60_19,40.80833333,-119.05833333,60,19,usa_blackrock,2012-08-29 08:37:30.492772,269.7811163492147,69.57404354501605,56.102460901687316,0.0392687836993892,1.0,-69.56,3.5496478698597698,-69.58,0.1613,0.6462,3.5273,0.4862,1.2148,1.8685,0.1572922452841996,7
135062,npp,571,2304,4.49031925201416,40.807258605957,-119.057960510254,3670144,571,1856,196611,3866755,1140,usa_blackrock_60_19,40.80833333,-119.05833333,60,19,usa_blackrock,2012-08-30 09:59:27.907566,-74.3170928357391,15.502971802748375,13.694992944430215,0.05428032055310296,14.0,15.5,1.0442604737599883,15.5,0.2065,0.3386,2.8251,0.928,4.29,4.167,1.8016375744667132,7
135430,npp,2182,1264,8.74859142303467,40.8084564208984,-119.060111999512,3670144,2183,944,196611,3866755,1140,usa_blackrock_60_19,40.80833333,-119.05833333,60,19,usa_blackrock,2012-09-01 09:21:45.493767,96.99093577378692,39.22822841084815,34.06615635218284,0.1386521859833617,8.0,-39.27,1.4276677814245327,-39.25,0.1723,0.3994,3.1811,0.7866,6.1623,6.8821,0.840082053141197,7
135444,npp,911,3960,7.1881856918335,40.8111877441406,-119.055961608887,3670144,917,3148,196611,3866755,1140,usa_blackrock_60_19,40.80833333,-119.05833333,60,19,usa_blackrock,2012-09-01 11:01:48.748110,-65.63725216344679,68.33163984676054,55.41019777867477,0.102701142268989,25.0,68.32,3.3166247903554,68.27,0.3367,0.778,3.2769,0.4038,2.2469,2.9028,-1.5725866688159797,7
135611,npp,1393,735,7.12807273864746,40.8081817626953,-119.061164855957,3670144,1396,517,196611,3866755,1140,usa_blackrock_60_19,40.80833333,-119.05833333,60,19,usa_blackrock,2012-09-02 09:02:49.840425,94.09105619301835,55.830728425109754,47.124714519379935,0.11139275479901518,5.0,-55.86,2.0682789409984763,-55.83,0.1603,0.4702,3.0601,0.6682,3.5332,4.7629,-0.09123929014041199,7
135625,npp,293,3480,6.62641668319702,40.8087387084961,-119.056091308594,3670144,295,2822,196611,3866755,1140,usa_blackrock_60_19,40.80833333,-119.05833333,60,19,usa_blackrock,2012-09-02 10:43:10.887132,-69.19379632727856,59.23664331142391,49.566795872903974,0.09921270971513112,21.0,59.25,2.3545700244418297,59.22,0.2637,0.5782,3.0158,0.5434,2.8829,3.6005,-0.7228719569863,7
135799,npp,590,215,5.80357456207275,40.8064308166504,-119.061561584473,3670144,587,108,196611,3866755,1140,usa_blackrock_60_19,40.80833333,-119.05833333,60,19,usa_blackrock,2012-09-03 08:43:48.849272,90.55989166136686,66.75985994338352,54.47455315823213,0.0850034778956128,2.0,-66.76,3.1865100272627664,-66.75,0.1861,0.7217,3.4204,0.4354,1.909,2.5267,-1.177479168529945,7
135810,npp,2700,2983,5.41729974746704,40.8079490661621,-119.061836242676,3670144,2699,2404,196611,3866755,1140,usa_blackrock_60_19,40.80833333,-119.05833333,60,19,usa_blackrock,2012-09-03 10:24:27.688226,-71.99249293999453,45.58793405934326,39.25242067431133,0.08737071459843918,18.0,45.6,1.5732132722552272,45.63,0.2012,0.4386,2.3342,0.7164,3.4789,3.8809,0.07356424189665889,7
136001,npp,2021,2474,4.27470588684082,40.8080787658691,-119.05411529541,3670144,2021,2003,196611,3866755,1140,usa_blackrock_60_19,40.80833333,-119.05833333,60,19,usa_blackrock,2012-09-04 10:05:42.707346,-75.26533120573565,24.51004388508854,21.559139436495414,0.07077396887925819,15.0,24.53,1.1367971201176101,24.555,0.2192,0.6225,3.1308,0.5047,3.5269,2.1574,-0.9267027648148192,7
136188,npp,1314,1959,3.47898530960083,40.8048477172852,-119.0576171875,3670144,1314,1529,196611,3866755,1140,usa_blackrock_60_19,40.80833333,-119.05833333,60,19,usa_blackrock,2012-09-05 09:46:54.171314,104.38055104508206,4.325358325000248,3.83039046996094,0.05251767359821774,12.0,-4.35,1.0,-4.325,0.2198,0.3142,2.0534,1.0,3.479,3.479,1.190448080264801,7
136561,npp,2885,910,1.59094214439392,40.8077812194824,-119.059043884277,3670144,2886,678,196611,3866755,1140,usa_blackrock_60_19,40.80833333,-119.05833333,60,19,usa_blackrock,2012-09-07 09:09:06.420229,95.10072708128696,51.09506580740105,43.571886166025514,0.020685470522110175,6.0,-51.13,1.847645286154319,-51.07,0.1897,0.3781,2.4042,0.831,0.9706,1.322,0.42059348233567506,7
136755,npp,2091,388,1.0302590727806091,40.8079223632812,-119.056549072266,3670144,2090,218,196611,3866755,1140,usa_blackrock_60_19,40.80833333,-119.05833333,60,19,usa_blackrock,2012-09-08 08:50:07.205667,91.85696294969537,63.564595578740466,52.47718640400996,0.009778284023145484,3.0,-63.58,2.7445598364131496,-63.56,0.2123,0.6037,2.643,0.5204,0.4696,0.5362,0.11009371730195877,7
136767,npp,1078,3151,0.875116467475891,40.8093643188477,-119.061157226562,3670144,1079,2518,196611,3866755,1140,usa_blackrock_60_19,40.80833333,-119.05833333,60,19,usa_blackrock,2012-09-08 10:30:40.706881,-71.32769404853401,50.80005402130764,43.3488906559035,0.017473125518762216,19.0,50.82,1.847645286154319,50.82,0.2024,0.4047,1.9927,0.7764,0.5688,0.6795,-0.08192281654864508,7
136953,npp,408,2643,0.657212495803833,40.8094482421875,-119.059066772461,3670144,408,2131,196611,3866755,1140,usa_blackrock_60_19,40.80833333,-119.05833333,60,19,usa_blackrock,2012-09-09 10:11:55.728837,-74.08838671007331,32.49285222835303,28.41350252923054,0.008501140391825403,16.0,32.52,1.2365102219381485,32.56,0.2093,0.3157,1.0176,0.9952,0.5904,0.654,0.2835475440802711,7
137142,npp,2765,2132,0.476620763540268,40.8094596862793,-119.05689239502,3670144,2765,1695,196611,3866755,1140,usa_blackrock_60_19,40.80833333,-119.05833333,60,19,usa_blackrock,2012-09-10 09:53:07.193277,-73.72644391929309,5.717243238905099,5.062238257898492,0.0028651698301475747,13.0,5.68,1.0,5.77,0.2244,0.3496,1.1553,0.8987,0.4412,0.4283,0.30344508039110607,7
137335,npp,2038,1614,0.379088968038559,40.8070526123047,-119.054351806641,3670176,2038,1214,196611,3866787,1140,usa_blackrock_60_19,40.80833333,-119.05833333,60,19,usa_blackrock,2012-09-11 09:34:16.882072,98.37263911211728,23.549709334570583,20.72550542434127,0.00029911479099940314,10.0,-23.57,1.1367971201176101,-23.47,0.214,0.3998,2.357,0.7859,0.296,0.2979,0.2979,7
137525,npp,1283,1086,0.30787374079227403,40.8051338195801,-119.058479309082,3670176,1284,798,196611,3866787,1140,usa_blackrock_60_19,40.80833333,-119.05833333,60,19,usa_blackrock,2012-09-12 09:15:22.986365,95.94029934185994,45.6280596441483,39.28162175274951,1.3355290537107547e-08,7.0,-45.66,1.5732132722552272,-45.59,0.2273,0.4127,2.1349,0.7613,0.2476,0.2344,0.2344,7
137538,npp,64,3800,0.375978231430054,40.8071250915527,-119.057777404785,3670176,69,3058,196611,3866787,1140,usa_blackrock_60_19,40.80833333,-119.05833333,60,19,usa_blackrock,2012-09-12 10:55:31.578403,-66.75794670744752,65.63619453435219,53.797559296642476,0.00028115616762508115,23.0,65.63,3.0,65.61,0.2179,0.611,3.1061,0.5142,0.2358,0.1933,0.1933,7
137903,npp,2756,41,0.0538945272564888,40.8071441650391,-119.054847717285,3670176,2758,16,196611,3866787,1140,usa_blackrock_60_19,40.80833333,-119.05833333,60,19,usa_blackrock,2012-09-14 08:37:24.575961,269.92300931113436,69.59231659801671,56.111436885127425,2.388629760361975e-21,1.0,-69.59,3.5496478698597698,-69.58,0.1613,0.6462,3.5273,0.4862,0.1473,0.0262,0.0262,7
138105,npp,1155,2302,0.1657857410609722,40.8096771240234,-119.0615234375,3670176,1155,1855,196611,3866787,1140,usa_blackrock_60_19,40.80833333,-119.05833333,60,19,usa_blackrock,2012-09-15 09:59:22.003191,-77.72418543020379,15.394909303262606,13.59983213359018,2.0058626335863773e-22,14.0,15.39,1.0442604737599883,15.5,0.2065,0.3386,2.8251,0.928,0.1487,0.1538,0.1538,7
138296,npp,437,1785,0.2143590897321701,40.8060150146484,-119.054847717285,3670176,437,1364,196611,3866787,1140,usa_blackrock_60_19,40.80833333,-119.05833333,60,19,usa_blackrock,2012-09-16 09:40:31.691866,99.41157235187623,14.32068042446597,12.655294325346349,6.265246650910877e-28,11.0,-14.34,1.015504800579495,-14.2,0.1934,0.3664,2.5921,0.8576,0.1645,0.1838,0.1838,7
138492,npp,2746,1262,0.1667596772313118,40.8080749511719,-119.056716918945,3670176,2746,942,196611,3866787,1140,usa_blackrock_60_19,40.80833333,-119.05833333,60,19,usa_blackrock,2012-09-17 09:21:37.818528,96.49396111022877,39.30995706952894,34.13331059972171,1.658152973405458e-29,8.0,-39.34,1.4276677814245327,-39.25,0.1723,0.3994,3.1811,0.7866,0.1512,0.1312,0.1312,7
138505,npp,1493,3958,0.0963462982326746,40.8069763183594,-119.061340332031,3670176,1495,3147,196611,3866787,1140,usa_blackrock_60_19,40.80833333,-119.05833333,60,19,usa_blackrock,2012-09-17 11:01:42.851937,-65.95074846661805,68.30009328215935,55.39111843785714,1.1094827649339251e-26,25.0,68.29,3.3166247903554,68.27,0.3367,0.778,3.2769,0.4038,0.1087,0.0389,0.0389,7
138688,npp,1971,733,0.460831135511398,40.8085823059082,-119.058982849121,3670176,1973,515,196611,3866787,1140,usa_blackrock_60_19,40.80833333,-119.05833333,60,19,usa_blackrock,2012-09-18 09:02:42.164813,94.278124156186,55.87327748747767,47.15450811322779,1.0837686529896605e-29,5.0,-55.91,2.0682789409984763,-55.83,0.1603,0.4702,3.0601,0.6682,0.3097,0.3079,0.3079,7
138881,npp,1166,213,0.535853117704391,40.8076972961426,-119.061470031738,3670176,1163,106,196611,3866787,1140,usa_blackrock_60_19,40.80833333,-119.05833333,60,19,usa_blackrock,2012-09-19 08:43:41.178027,90.73564998140078,66.79231971453059,54.492583977114066,4.522852368578787e-28,2.0,-66.8,3.1865100272627664,-66.75,0.1861,0.7217,3.4204,0.4354,0.2559,0.2333,0.2333,7
139881,npp,1646,3148,0.0021387636661529957,40.8068466186523,-119.056343078613,3670176,1644,2516,196611,3866787,1140,usa_blackrock_60_19,40.80833333,-119.05833333,60,19,usa_blackrock,2012-09-24 10:30:31.297154,-71.13032121397596,50.723042646662506,43.28803262226982,6.557254615824545e-16,19.0,50.73,1.847645286154319,50.82,0.2024,0.4047,1.9927,0.7764,0.0963,0.0017,0.0017,7
140071,npp,958,2639,0.2006169259548187,40.8098449707031,-119.062019348145,3670176,958,2129,196611,3866787,1140,usa_blackrock_60_19,40.80833333,-119.05833333,60,19,usa_blackrock,2012-09-25 10:11:46.330800,-73.84943060337167,32.335666034818374,28.27867049638111,6.65994513638849e-09,16.0,32.34,1.2365102219381485,32.56,0.2093,0.3157,1.0176,0.9952,0.2211,0.1996,0.1996,7
140259,npp,257,2129,0.634017825126648,40.811653137207,-119.058456420898,3670144,258,1692,196611,3866755,1140,usa_blackrock_60_19,40.80833333,-119.05833333,60,19,usa_blackrock,2012-09-26 09:52:59.583574,-78.45097287244393,5.517274573147408,4.885090044201918,0.0021448296707089094,13.0,5.51,1.0,5.77,0.2244,0.3496,1.1553,0.8987,0.5986,0.5698,0.47633519617113296,7
140445,npp,2600,1610,2.34241628646851,40.8093757629395,-119.057693481445,3670144,2600,1211,196611,3866755,1140,usa_blackrock_60_19,40.80833333,-119.05833333,60,19,usa_blackrock,2012-09-27 09:34:07.498508,98.58246614246461,23.728049595066476,20.879405717060976,0.023756623832697735,10.0,-23.77,1.1367971201176101,-23.47,0.214,0.3998,2.357,0.7859,2.0231,1.8409,0.8056624627342128,7
140634,npp,1843,1083,4.2657527923584,40.8053665161133,-119.057502746582,3670144,1844,795,196611,3866755,1140,usa_blackrock_60_19,40.80833333,-119.05833333,60,19,usa_blackrock,2012-09-28 09:15:13.635101,96.11428624443622,45.72006873164392,39.35268178489539,0.06635146321280314,7.0,-45.76,1.5732132722552272,-45.59,0.2273,0.4127,2.1349,0.7613,2.7634,3.2477,0.3563158599749312,7
140820,npp,1055,558,7.48878240585327,40.8106079101562,-119.059394836426,3670144,1060,350,196611,3866755,1140,usa_blackrock_60_19,40.80833333,-119.05833333,60,19,usa_blackrock,2012-09-29 08:56:14.434823,92.6129149920832,60.059375388287336,50.128677667151756,0.135804957396094,4.0,-60.07,2.3545700244418297,-59.95,0.1656,0.573,3.2685,0.5484,3.2514,4.1065,-1.8114448491209476,7
140831,npp,3064,3312,7.21398735046387,40.8112411499023,-119.059898376465,3670144,3064,2659,196611,3866755,1140,usa_blackrock_60_19,40.80833333,-119.05833333,60,19,usa_blackrock,2012-09-29 10:36:42.599585,-70.26250000658678,55.18811846080427,46.655273222792836,0.08942412280526456,20.0,55.19,2.0682789409984763,55.32,0.2479,0.502,2.1866,0.6259,3.5594,4.5154,0.6185832924988977,7
141002,npp,239,38,9.32689952850342,40.8069229125977,-119.056671142578,3670144,245,15,196611,3866755,1140,usa_blackrock_60_19,40.80833333,-119.05833333,60,19,usa_blackrock,2012-09-30 08:37:13.460962,269.58806184901147,69.65688665032589,56.14455114131638,0.20906565106267197,1.0,-69.64,3.5496478698597698,-69.58,0.1613,0.6462,3.5273,0.4862,2.7597,4.5346,-4.5758111113254705,7
