lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.743,0.75,0.882
2,0.552,0.603,0.709
3,0.42,0.48,0.511
4,0.341,0.378,0.327
5,0.286,0.295,0.167
6,0.234,0.229,0.034
7,0.19,0.177,-0.065
8,0.151,0.138,-0.138
9,0.126,0.109,-0.185
10,0.116,0.09,-0.212
11,0.11,0.078,-0.227
12,0.105,0.073,-0.236
13,0.101,0.073,-0.241
14,0.096,0.076,-0.244
15,0.096,0.083,-0.245
16,0.096,0.091,-0.243
17,0.091,0.101,-0.242
18,0.089,0.111,-0.237
19,0.086,0.121,-0.229
20,0.087,0.131,-0.21
21,0.097,0.14,-0.175
22,0.105,0.147,-0.12
23,0.116,0.153,-0.04
24,0.133,0.157,0.069
25,0.155,0.16,0.209
26,0.195,0.156,0.372
27,0.207,0.153,0.534
28,0.199,0.151,0.661
29,0.172,0.148,0.728
30,0.149,0.142,0.719
31,0.165,0.136,0.644
32,0.179,0.128,0.513
33,0.138,0.121,0.34
34,0.095,0.113,0.173
35,0.073,0.104,0.037
36,0.058,0.093,-0.066
37,0.049,0.082,-0.14
38,0.039,0.072,-0.191
39,0.037,0.062,-0.223
40,0.035,0.052,-0.241
41,0.038,0.043,-0.249
42,0.036,0.035,-0.254
43,0.032,0.029,-0.258
44,0.024,0.024,-0.261
45,0.02,0.021,-0.263
46,0.02,0.02,-0.261
47,0.021,0.021,-0.257
48,0.023,0.024,-0.249
49,0.025,0.028,-0.234
50,0.026,0.033,-0.209
51,0.028,0.038,-0.168
52,0.041,0.042,-0.1
53,0.058,0.045,-0.007
54,0.055,0.048,0.108
55,0.043,0.05,0.244
56,0.043,0.053,0.393
57,0.045,0.053,0.528
58,0.072,0.051,0.631
59,0.102,0.048,0.67
60,0.08,0.045,0.615
61,0.044,0.041,0.493
62,0.034,0.036,0.342
63,0.032,0.031,0.196
64,0.032,0.026,0.065
65,0.014,0.022,-0.045
66,0.008,0.018,-0.124
67,0.003,0.013,-0.18
68,-0.007,0.007,-0.217
69,-0.012,0.002,-0.239
70,-0.017,-0.004,-0.252
71,-0.021,-0.009,-0.26
72,-0.024,-0.014,-0.265
73,-0.023,-0.018,-0.266
74,-0.023,-0.022,-0.267
75,-0.026,-0.025,-0.267
76,-0.027,-0.027,-0.265
77,-0.024,-0.027,-0.259
78,-0.024,-0.027,-0.248
79,-0.02,-0.027,-0.229
80,-0.014,-0.026,-0.195
81,-0.014,-0.024,-0.146
82,-0.011,-0.021,-0.075
83,-0.009,-0.017,0.021
84,-0.001,-0.013,0.142
85,0.008,-0.011,0.28
86,-0.015,-0.009,0.407
87,-0.034,-0.007,0.507
88,-0.036,-0.004,0.562
89,-0.029,-0.002,0.554
90,-0.012,-0.001,0.485
91,0.01,0.001,0.374
92,0.011,0.002,0.241
93,0.011,0.002,0.108
94,0.012,0.002,-0.002
95,0.017,0.002,-0.084
96,0.019,0.002,-0.143
97,0.014,0.002,-0.185
98,0.011,0.003,-0.211
99,0.008,0.004,-0.227
100,0.003,0.004,-0.236
101,0.006,0.004,-0.239
102,0.006,0.006,-0.241
103,0.005,0.008,-0.242
104,0.005,0.01,-0.242
105,0.006,0.013,-0.24
106,0.005,0.016,-0.237
107,0.007,0.02,-0.229
108,0.009,0.023,-0.216
109,0.013,0.028,-0.191
110,0.017,0.031,-0.153
111,0.03,0.035,-0.095
112,0.04,0.039,-0.017
113,0.038,0.044,0.077
114,0.048,0.05,0.191
115,0.067,0.055,0.312
116,0.087,0.061,0.424
117,0.085,0.066,0.502
118,0.079,0.07,0.523
119,0.064,0.075,0.485
120,0.073,0.077,0.398
121,0.077,0.079,0.287
122,0.094,0.08,0.173
123,0.102,0.08,0.068
124,0.091,0.08,-0.023
125,0.08,0.079,-0.092
126,0.074,0.079,-0.139
127,0.077,0.078,-0.169
128,0.074,0.076,-0.189
129,0.073,0.075,-0.201
130,0.068,0.074,-0.208
131,0.066,0.073,-0.212
132,0.065,0.072,-0.214
133,0.066,0.072,-0.214
134,0.065,0.072,-0.214
135,0.063,0.072,-0.213
136,0.063,0.072,-0.208
137,0.065,0.072,-0.199
138,0.064,0.073,-0.183
139,0.068,0.074,-0.154
140,0.069,0.076,-0.113
141,0.072,0.077,-0.056
142,0.079,0.077,0.02
143,0.095,0.077,0.113
144,0.111,0.077,0.221
145,0.091,0.078,0.319
146,0.092,0.078,0.4
147,0.092,0.079,0.447
148,0.082,0.078,0.444
149,0.068,0.077,0.391
150,0.073,0.076,0.303
151,0.069,0.074,0.2
152,0.064,0.071,0.098
153,0.055,0.067,0.009
154,0.053,0.063,-0.06
155,0.058,0.061,-0.111
156,0.061,0.058,-0.148
157,0.061,0.056,-0.173
158,0.059,0.055,-0.189
159,0.056,0.053,-0.199
160,0.052,0.052,-0.205
161,0.05,0.052,-0.209
162,0.05,0.052,-0.21
163,0.051,0.053,-0.21
164,0.052,0.054,-0.208
165,0.051,0.055,-0.205
166,0.05,0.057,-0.2
167,0.05,0.059,-0.189
168,0.051,0.062,-0.17
169,0.053,0.063,-0.14
170,0.057,0.064,-0.097
171,0.059,0.065,-0.038
172,0.066,0.065,0.036
173,0.075,0.064,0.126
174,0.086,0.064,0.227
175,0.102,0.063,0.321
176,0.104,0.062,0.394
177,0.058,0.06,0.414
178,0.043,0.058,0.389
179,0.043,0.057,0.324
180,0.043,0.054,0.237
181,0.049,0.051,0.147
182,0.045,0.049,0.056
183,0.042,0.046,-0.019
184,0.034,0.041,-0.081
185,0.03,0.036,-0.127
186,0.029,0.031,-0.159
187,0.029,0.027,-0.181
188,0.028,0.024,-0.195
189,0.022,0.021,-0.204
190,0.022,0.02,-0.208
191,0.021,0.019,-0.21
192,0.021,0.019,-0.211
193,0.024,0.019,-0.21
194,0.022,0.021,-0.209
195,0.021,0.023,-0.206
196,0.02,0.026,-0.2
197,0.022,0.029,-0.186
198,0.021,0.033,-0.165
199,0.023,0.036,-0.131
200,0.023,0.039,-0.085
201,0.029,0.04,-0.022
202,0.036,0.041,0.058
203,0.045,0.042,0.155
204,0.05,0.042,0.256
205,0.046,0.043,0.346
206,0.054,0.043,0.412
207,0.085,0.042,0.434
208,0.081,0.041,0.397
209,0.062,0.04,0.317
210,0.035,0.038,0.219
211,0.029,0.036,0.12
212,0.022,0.032,0.032
213,0.016,0.029,-0.042
214,0.015,0.024,-0.1
215,0.01,0.02,-0.143
216,0.007,0.015,-0.174
217,0.006,0.011,-0.193
218,0.003,0.007,-0.205
219,0.0,0.004,-0.213
220,-0.001,0.002,-0.217
221,-0.003,0.0,-0.219
222,0.001,-0.0,-0.218
223,0.001,0.0,-0.217
224,0.002,0.001,-0.214
225,0.002,0.003,-0.21
226,0.005,0.005,-0.201
227,0.007,0.008,-0.185
228,0.01,0.012,-0.16
229,0.008,0.015,-0.121
230,0.001,0.019,-0.068
231,0.003,0.022,0.005
232,0.007,0.025,0.098
233,0.022,0.026,0.207
234,0.042,0.025,0.319
235,0.054,0.024,0.414
236,0.039,0.023,0.46
237,0.035,0.02,0.451
238,0.049,0.017,0.396
239,0.031,0.013,0.303
240,0.034,0.009,0.201
241,0.007,0.006,0.09
242,-0.012,0.003,-0.004
243,-0.016,-0.002,-0.078
244,-0.022,-0.009,-0.134
245,-0.026,-0.016,-0.173
246,-0.03,-0.023,-0.199
247,-0.035,-0.029,-0.216
248,-0.039,-0.036,-0.225
249,-0.047,-0.041,-0.232
250,-0.051,-0.045,-0.235
251,-0.053,-0.048,-0.237
252,-0.053,-0.05,-0.238
253,-0.051,-0.051,-0.237
254,-0.049,-0.05,-0.233
255,-0.047,-0.049,-0.227
256,-0.043,-0.046,-0.215
257,-0.041,-0.041,-0.194
258,-0.038,-0.036,-0.161
259,-0.037,-0.03,-0.112
260,-0.031,-0.025,-0.04
261,-0.022,-0.021,0.054
262,-0.026,-0.016,0.163
263,-0.042,-0.011,0.277
264,-0.037,-0.008,0.388
265,-0.026,-0.005,0.474
266,0.02,-0.004,0.516
267,0.049,-0.003,0.493
268,0.049,-0.003,0.411
269,0.024,-0.004,0.29
270,0.022,-0.006,0.171
271,0.001,-0.009,0.057
272,-0.009,-0.012,-0.035
273,-0.022,-0.016,-0.109
274,-0.027,-0.02,-0.161
275,-0.031,-0.024,-0.195
276,-0.036,-0.027,-0.217
277,-0.039,-0.029,-0.23
278,-0.043,-0.03,-0.237
279,-0.047,-0.032,-0.242
280,-0.046,-0.032,-0.243
281,-0.046,-0.032,-0.243
282,-0.042,-0.032,-0.242
283,-0.039,-0.031,-0.24
284,-0.038,-0.029,-0.236
285,-0.039,-0.026,-0.228
286,-0.038,-0.023,-0.212
287,-0.033,-0.02,-0.185
288,-0.02,-0.016,-0.138
289,-0.008,-0.011,-0.073
290,0.012,-0.005,0.017
291,0.012,0.001,0.127
292,0.028,0.006,0.259
293,0.04,0.009,0.385
294,0.039,0.011,0.49
295,0.031,0.012,0.546
296,0.017,0.012,0.539
297,0.014,0.011,0.477
298,0.011,0.01,0.37
299,-0.0,0.008,0.242
300,-0.012,0.006,0.115
301,-0.013,0.001,0.008
302,-0.009,-0.004,-0.076
303,-0.008,-0.011,-0.138
304,-0.013,-0.018,-0.181
305,-0.021,-0.023,-0.211
306,-0.024,-0.027,-0.229
307,-0.03,-0.029,-0.239
308,-0.029,-0.03,-0.244
309,-0.026,-0.029,-0.246
310,-0.025,-0.027,-0.246
311,-0.025,-0.023,-0.246
312,-0.025,-0.018,-0.245
313,-0.023,-0.012,-0.242
314,-0.023,-0.004,-0.236
315,-0.018,0.003,-0.223
316,-0.016,0.011,-0.201
317,-0.01,0.018,-0.164
318,0.002,0.025,-0.106
319,0.015,0.031,-0.025
320,0.036,0.036,0.085
321,0.039,0.039,0.208
322,0.05,0.043,0.341
323,0.075,0.045,0.472
324,0.099,0.047,0.571
325,0.128,0.048,0.612
326,0.11,0.048,0.573
327,0.08,0.047,0.473
328,0.042,0.042,0.335
329,0.024,0.034,0.196
330,0.006,0.026,0.069
331,-0.005,0.016,-0.036
332,-0.018,0.007,-0.117
333,-0.019,-0.001,-0.17
334,-0.021,-0.009,-0.206
335,-0.022,-0.015,-0.227
336,-0.024,-0.021,-0.239
337,-0.023,-0.024,-0.245
338,-0.024,-0.025,-0.249
339,-0.025,-0.024,-0.251
340,-0.022,-0.021,-0.25
341,-0.02,-0.015,-0.249
342,-0.018,-0.007,-0.246
343,-0.017,0.003,-0.242
344,-0.015,0.015,-0.232
345,-0.01,0.027,-0.214
346,-0.004,0.039,-0.183
347,0.009,0.052,-0.133
348,0.028,0.065,-0.061
349,0.063,0.076,0.04
350,0.105,0.085,0.168
351,0.16,0.09,0.316
352,0.196,0.094,0.461
353,0.166,0.096,0.565
354,0.141,0.097,0.618
355,0.132,0.097,0.609
356,0.109,0.095,0.536
357,0.112,0.092,0.417
358,0.097,0.089,0.27
359,0.074,0.085,0.132
360,0.051,0.077,0.015
361,0.034,0.066,-0.075
362,0.021,0.055,-0.142
363,0.006,0.043,-0.188
364,-0.003,0.032,-0.217
365,-0.01,0.021,-0.234
366,-0.01,0.012,-0.242
367,-0.006,0.003,-0.245
368,0.001,-0.004,-0.244
369,0.003,-0.009,-0.244
370,0.0,-0.013,-0.245
371,0.001,-0.014,-0.243
372,0.001,-0.013,-0.24
373,0.003,-0.01,-0.233
374,0.004,-0.005,-0.219
375,-0.0,0.001,-0.196
376,-0.007,0.007,-0.158
377,-0.01,0.013,-0.099
378,-0.005,0.019,-0.015
379,-0.001,0.024,0.095
380,0.0,0.029,0.225
381,0.008,0.032,0.365
382,0.036,0.035,0.502
383,0.072,0.037,0.6
384,0.106,0.038,0.633
385,0.073,0.037,0.57
386,0.036,0.034,0.449
387,0.02,0.031,0.307
388,0.006,0.026,0.167
389,0.005,0.02,0.049
390,-0.007,0.013,-0.049
391,-0.01,0.005,-0.12
392,-0.009,-0.003,-0.169
393,-0.012,-0.011,-0.201
394,-0.011,-0.018,-0.219
395,-0.014,-0.023,-0.229
396,-0.016,-0.027,-0.235
397,-0.019,-0.028,-0.238
398,-0.019,-0.025,-0.238
399,-0.018,-0.017,-0.238
400,-0.016,-0.004,-0.236
