gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1495,3153,0.0840511508285999,40.770824432373,-119.182487487793,3670176,1496,2519,196611,3866787,1650,usa_blackrock_30_28,40.77083333,-119.18333333,30,28,usa_blackrock,2012-04-01 10:31:59.084893,-71.56732711559323,50.873415257222256,43.40017496338655,5.0233845986697e-05,19.0,50.87,1.847645286154319,50.5,0.0985,0.2575,0.4017,0.9296,0.1455,0.0781,7
102792,npp,808,911,0.35940770804882,40.7728157043457,-119.186561584473,3670176,808,679,196611,3866787,1650,usa_blackrock_30_28,40.77083333,-119.18333333,30,28,usa_blackrock,2012-04-16 09:10:18.384003,94.95230392453662,51.06123354423122,43.54453744064088,1.1515683411878752e-13,6.0,-51.1,1.847645286154319,-51.41,0.1111,0.2569,0.3917,0.9318,0.2949,0.3349,7
102800,npp,2713,3643,0.400466412305832,40.77294921875,-119.180114746094,3670176,2713,2953,196611,3866787,1650,usa_blackrock_30_28,40.77083333,-119.18333333,30,28,usa_blackrock,2012-04-16 10:50:34.089818,-68.24168749162696,62.69835954561153,51.91650555847952,3.7219130894257764e-05,22.0,62.69,2.6065528283652384,62.41,0.0708,0.3466,0.622,0.6906,0.26,0.2766,7
102919,npp,2073,3153,0.323374554514885,40.7738227844238,-119.186729431152,3670176,2073,2519,196611,3866787,1650,usa_blackrock_30_28,40.77083333,-119.18333333,30,28,usa_blackrock,2012-04-17 10:31:52.637107,-71.20110521258972,50.86862865060481,43.40008124443829,2.415252942473169e-09,19.0,50.87,1.847645286154319,50.5,0.0985,0.2575,0.4017,0.9296,0.275,0.3006,7
103160,npp,704,2134,0.20422334223985672,40.773250579834,-119.179649353027,3670176,705,1697,196611,3866787,1650,usa_blackrock_30_28,40.77083333,-119.18333333,30,28,usa_blackrock,2012-04-19 09:54:19.059133,-72.68784580858156,5.875084419903387,5.201758304001794,2.84545210464304e-17,13.0,5.8,1.0,5.1,0.1791,0.2759,0.3533,0.8675,0.1677,0.1772,7
103278,npp,3049,1615,0.24552483856677998,40.7722091674805,-119.184448242188,3670176,3049,1215,196611,3866787,1650,usa_blackrock_30_28,40.77083333,-119.18333333,30,28,usa_blackrock,2012-04-20 09:35:28.708984,98.1349680228244,23.477131653609224,20.662132919651707,1.622560980627359e-20,10.0,-23.52,1.1367971201176101,-24.11,0.119,0.2546,0.3999,0.9402,0.2314,0.2308,7
103396,npp,2277,1087,0.038258478045463604,40.7743453979492,-119.185890197754,3670176,2278,799,196611,3866787,1650,usa_blackrock_30_28,40.77083333,-119.18333333,30,28,usa_blackrock,2012-04-21 09:16:34.802862,95.92731456802785,45.5788712026531,39.24204689091592,1.9485047372519487e-23,7.0,-45.63,1.5732132722552272,-46.03,0.1258,0.2777,0.3879,0.8621,0.0872,0.033,7
103405,npp,1075,3803,2.46839165687561,40.7730522155762,-119.183799743652,3686560,1078,3060,196611,3883171,1650,usa_blackrock_30_28,40.77083333,-119.18333333,30,28,usa_blackrock,2012-04-21 10:56:45.171801,-67.33016975056049,65.70165324856549,53.83695581315699,1.029718632059417e-18,23.0,65.68,3.0,65.43,0.1694,0.4077,0.6908,0.5871,0.9263,1.4492,7
103515,npp,1493,563,0.049127720296382904,40.7702484130859,-119.181289672852,3670176,1494,354,196611,3866787,1650,usa_blackrock_30_28,40.77083333,-119.18333333,30,28,usa_blackrock,2012-04-22 08:57:37.339140,93.06632259866694,59.93409257171,50.044951293382326,1.2206422723349377e-21,4.0,-59.96,2.3545700244418297,-60.23,0.1257,0.2241,0.4532,1.0681,0.1651,0.0525,7
103524,npp,428,3319,0.418741017580032,40.7726974487305,-119.181533813477,3686560,427,2666,196611,3883171,1650,usa_blackrock_30_28,40.77083333,-119.18333333,30,28,usa_blackrock,2012-04-22 10:38:03.721632,-70.01098406646507,55.367691295125944,46.7895908386441,4.887717865429287e-19,20.0,55.37,2.0682789409984763,55.025,0.1127,0.2579,0.4383,0.9283,0.3172,0.3887,7
103760,npp,2150,2305,0.1006501298397779,40.766975402832,-119.181701660156,3670176,2150,1857,196611,3866787,1650,usa_blackrock_30_28,40.77083333,-119.18333333,30,28,usa_blackrock,2012-04-24 10:00:33.718201,-75.74029138818352,15.563808632052957,13.748375856816182,9.823327233676874e-19,14.0,15.55,1.0442604737599883,14.89,0.1459,0.2154,0.347,1.1113,0.1295,0.1119,7
103877,npp,1431,1787,0.1968079879879951,40.7681465148926,-119.180297851562,3670176,1431,1366,196611,3866787,1650,usa_blackrock_30_28,40.77083333,-119.18333333,30,28,usa_blackrock,2012-04-25 09:41:43.381370,99.60160100677854,14.188259052436683,12.539007844178835,3.855975024742694e-17,11.0,-14.23,1.015504800579495,-14.91,0.1342,0.207,0.324,1.1565,0.2294,0.2276,7
104111,npp,2980,735,0.346633598208427,40.7679328918457,-119.181541442871,3670176,2981,517,196611,3866787,1650,usa_blackrock_30_28,40.77083333,-119.18333333,30,28,usa_blackrock,2012-04-27 09:03:53.805956,93.98745402274929,55.82507068141149,47.11994284652023,5.179602704026347e-11,5.0,-55.86,2.0682789409984763,-56.16,0.1417,0.2821,0.3968,0.8486,0.2706,0.2941,7
104119,npp,1864,3481,4.21980571746826,40.7697334289551,-119.180793762207,3686560,1864,2823,196611,3883171,1650,usa_blackrock_30_28,40.77083333,-119.18333333,30,28,usa_blackrock,2012-04-27 10:44:14.850234,-69.12773551527879,59.26608532801163,49.586605145133426,2.0506916303155615e-16,21.0,59.27,2.3545700244418297,58.97,0.1398,0.2917,0.4336,0.8207,1.9077,3.4631,7
104228,npp,2158,215,0.580000966787338,40.7692756652832,-119.180541992188,3670176,2155,107,196611,3866787,1650,usa_blackrock_30_28,40.77083333,-119.18333333,30,28,usa_blackrock,2012-04-28 08:44:52.790709,90.57146674077808,66.7567074653828,54.47200906049815,8.059126508029516e-07,2.0,-66.76,3.1865100272627664,-66.98,0.1183,0.2762,0.6147,0.8668,0.3347,0.5027,7
104236,npp,1212,2984,3.60101771354675,40.7714767456055,-119.185768127441,3686560,1211,2404,196611,3883171,1650,usa_blackrock_30_28,40.77083333,-119.18333333,30,28,usa_blackrock,2012-04-28 10:25:31.627929,-72.03643750437189,45.624875034958244,39.281560627707286,6.819038839272924e-14,18.0,45.63,1.5732132722552272,45.23,0.1467,0.2534,0.4149,0.9446,2.3673,3.4017,7
104355,npp,515,2474,0.821641206741333,40.7690963745117,-119.185417175293,3686560,515,2003,196611,3883171,1650,usa_blackrock_30_28,40.77083333,-119.18333333,30,28,usa_blackrock,2012-04-29 10:06:46.629279,-75.64870509135531,24.521749764059432,21.56922042497699,2.0777965460701726e-10,15.0,24.53,1.1367971201176101,23.99,0.1717,0.2598,0.3714,0.9215,0.7336,0.7571,7
133040,npp,1424,2461,0.561029344797134,40.7718276977539,-119.187065124512,3670176,1423,1993,196611,3866787,1650,usa_blackrock_30_28,40.77083333,-119.18333333,30,28,usa_blackrock,2012-08-19 10:05:46.898000,-73.66152806169652,23.884322830360148,21.016125720700938,1.0016681232774248e-26,15.0,23.89,1.1367971201176101,23.99,0.1717,0.2598,0.3714,0.9215,0.5044,0.517,7
133223,npp,718,1947,0.35258193314075503,40.7676010131836,-119.180854797363,3670176,717,1517,196611,3866787,1650,usa_blackrock_30_28,40.77083333,-119.18333333,30,28,usa_blackrock,2012-08-20 09:46:58.352899,94.8241710600549,5.077873987617011,4.496374617042651,7.219108261269476e-28,12.0,-5.05,1.0,-5.05,0.1519,0.2394,0.3464,1.0,0.3526,0.3526,7
133584,npp,2292,898,0.317416593432426,40.7681846618652,-119.184425354004,3670176,2293,671,196611,3866787,1650,usa_blackrock_30_28,40.77083333,-119.18333333,30,28,usa_blackrock,2012-08-22 09:09:12.364583,95.11157674258035,51.4399349999369,43.83522357991812,4.416603718158846e-25,6.0,-51.47,1.847645286154319,-51.41,0.1111,0.2569,0.3917,0.9318,0.2721,0.2958,7
133597,npp,1135,3615,0.07068826630711561,40.7705726623535,-119.185111999512,3670176,1132,2932,196611,3866787,1650,usa_blackrock_30_28,40.77083333,-119.18333333,30,28,usa_blackrock,2012-08-22 10:49:28.072376,-68.35561257315514,62.44264772887637,51.74825420467012,1.086109810204079e-28,22.0,62.13,2.6065528283652384,62.41,0.0708,0.3466,0.622,0.6906,0.1335,0.0488,7
133762,npp,1499,376,0.353170976042747,40.7707405090332,-119.181205749512,3670176,1498,210,196611,3866787,1650,usa_blackrock_30_28,40.77083333,-119.18333333,30,28,usa_blackrock,2012-08-23 08:50:13.143779,91.80421578852108,63.79689081925962,52.6258482542826,3.759136087620205e-21,3.0,-63.81,2.7445598364131496,-63.81,0.1295,0.2899,0.4999,0.8258,0.2624,0.2917,7
133775,npp,490,3141,0.483917266130447,40.7668151855469,-119.182510375977,3670176,489,2511,196611,3866787,1650,usa_blackrock_30_28,40.77083333,-119.18333333,30,28,usa_blackrock,2012-08-23 10:30:46.644030,-71.21397128211845,50.5149590796517,43.12799086408576,8.901519996967179e-27,19.0,50.53,1.847645286154319,50.5,0.0985,0.2575,0.4017,0.9296,0.3619,0.4499,7
133957,npp,2893,2632,0.773057460784912,40.7709579467773,-119.186340332031,3670176,2893,2124,196611,3866787,1650,usa_blackrock_30_28,40.77083333,-119.18333333,30,28,usa_blackrock,2012-08-24 10:12:01.657429,-73.71861345545793,32.00711269932042,27.999982593278204,4.317109497875632e-23,16.0,32.02,1.2365102219381485,32.02,0.1764,0.2728,0.3552,0.8774,0.6439,0.6783,7
134138,npp,2196,2122,0.455922216176987,40.7669715881348,-119.179878234863,3670176,2196,1685,196611,3866787,1650,usa_blackrock_30_28,40.77083333,-119.18333333,30,28,usa_blackrock,2012-08-25 09:53:14.892468,-74.75824358865763,5.108587191569867,4.5235604779956216,8.728048543170715e-18,13.0,5.1,1.0,5.1,0.1791,0.2759,0.3533,0.8675,0.4194,0.3955,7
134322,npp,1454,1602,0.456001400947571,40.7672882080078,-119.18212890625,3670176,1453,1204,196611,3866787,1650,usa_blackrock_30_28,40.77083333,-119.18333333,30,28,usa_blackrock,2012-08-26 09:34:22.794423,97.3993706025828,24.156171128069875,21.251623821398365,2.2001449418667778e-11,10.0,-24.16,1.1367971201176101,-24.11,0.119,0.2546,0.3999,0.9402,0.4165,0.4287,7
134505,npp,699,1074,0.524665057659149,40.7711448669434,-119.187629699707,3670176,698,789,196611,3866787,1650,usa_blackrock_30_28,40.77083333,-119.18333333,30,28,usa_blackrock,2012-08-27 09:15:28.921316,95.41860702569231,46.0453662641557,39.61525837740674,0.00016389109831853804,7.0,-46.07,1.5732132722552272,-46.03,0.1258,0.2777,0.3879,0.8621,0.3964,0.4523,7
134517,npp,2556,3791,1.085181176662445,40.7733459472656,-119.183288574219,3670176,2554,3052,196611,3866787,1650,usa_blackrock_30_28,40.77083333,-119.18333333,30,28,usa_blackrock,2012-08-27 10:55:39.292192,-67.06280895352205,65.47875943988655,53.69963973229217,1.0605163156383696e-12,23.0,65.47,3.0,65.43,0.1694,0.4077,0.6908,0.5871,0.4652,0.6371,7
134700,npp,1927,3307,0.593923777341843,40.7726135253906,-119.182846069336,3670176,1928,2654,196611,3866787,1650,usa_blackrock_30_28,40.77083333,-119.18333333,30,28,usa_blackrock,2012-08-28 10:36:59.650272,-70.33352518071668,55.05324491852422,46.55826700974326,1.2421042348658209e-05,20.0,55.06,2.0682789409984763,55.025,0.1127,0.2579,0.4383,0.9283,0.4019,0.5513,7
137335,npp,2046,1600,0.444476544857025,40.7688598632812,-119.18563079834,3670176,2045,1203,196611,3866787,1650,usa_blackrock_30_28,40.77083333,-119.18333333,30,28,usa_blackrock,2012-09-11 09:34:16.882072,97.27479190388544,24.25196902875769,21.33476405885755,0.0002919924624148155,10.0,-24.26,1.1367971201176101,-24.11,0.119,0.2546,0.3999,0.9402,0.4064,0.4179,7
137525,npp,1289,1073,0.378508478403091,40.7736434936523,-119.182144165039,3670176,1289,788,196611,3866787,1650,usa_blackrock_30_28,40.77083333,-119.18333333,30,28,usa_blackrock,2012-09-12 09:15:22.986365,95.5005134886788,46.07429398957133,39.63819065927299,1.2012012477981762e-08,7.0,-46.1,1.5732132722552272,-46.03,0.1258,0.2777,0.3879,0.8621,0.3035,0.3263,7
137538,npp,75,3790,0.30858999490737904,40.7698059082031,-119.180442810059,3670176,74,3051,196611,3866787,1650,usa_blackrock_30_28,40.77083333,-119.18333333,30,28,usa_blackrock,2012-09-12 10:55:33.357684,-67.08239225493482,65.46304979974336,53.69001585533396,0.00027681293702279695,23.0,65.45,3.0,65.43,0.1694,0.4077,0.6908,0.5871,0.2063,0.1812,7
137715,npp,504,548,0.1408031135797501,40.7726249694824,-119.185508728027,3670176,504,341,196611,3866787,1650,usa_blackrock_30_28,40.77083333,-119.18333333,30,28,usa_blackrock,2012-09-13 08:56:25.558627,92.8082161459459,60.27200905022611,50.277469271599614,2.665186686382565e-15,4.0,-60.3,2.4157378735459294,-60.23,0.1257,0.2241,0.4532,1.0681,0.2049,0.1504,7
137730,npp,2516,3306,-0.031555011868477006,40.7686080932617,-119.17992401123,3670176,2518,2653,196611,3866787,1650,usa_blackrock_30_28,40.77083333,-119.18333333,30,28,usa_blackrock,2012-09-13 10:36:53.723191,-70.47131608254129,55.02955205394944,46.5403725510091,7.624323196492049e-08,20.0,55.04,2.0682789409984763,55.025,0.1127,0.2579,0.4383,0.9283,0.0994,-0.0293,7
138105,npp,1164,2290,0.1459280401468277,40.7692565917969,-119.182861328125,3670176,1164,1844,196611,3866787,1650,usa_blackrock_30_28,40.77083333,-119.18333333,30,28,usa_blackrock,2012-09-15 09:59:22.003191,-75.84993280888749,14.743728492573252,13.027504779503987,1.8337265324689573e-22,14.0,14.73,1.0442604737599883,14.89,0.1459,0.2154,0.347,1.1113,0.1728,0.1622,7
138296,npp,445,1772,0.197512648999691,40.7684860229492,-119.182487487793,3670176,445,1353,196611,3866787,1650,usa_blackrock_30_28,40.77083333,-119.18333333,30,28,usa_blackrock,2012-09-16 09:40:31.691866,97.62776298995728,15.0659235519797,13.310543306936248,5.866640787700919e-28,11.0,-15.07,1.0442604737599883,-14.91,0.1342,0.207,0.324,1.1565,0.2303,0.2284,7
138492,npp,2754,1249,0.423304706811905,40.7681503295898,-119.182945251465,3670176,2755,930,196611,3866787,1650,usa_blackrock_30_28,40.77083333,-119.18333333,30,28,usa_blackrock,2012-09-17 09:21:39.597809,97.16034607713837,39.78826261077297,34.52878166315805,1.599334421955885e-29,8.0,-39.83,1.4276677814245327,-39.7,0.1057,0.2352,0.3105,1.0177,0.3711,0.4308,7
138505,npp,1503,3948,0.1681679710745811,40.770923614502,-119.181243896484,3670176,1509,3142,196611,3866787,1650,usa_blackrock_30_28,40.77083333,-119.18333333,30,28,usa_blackrock,2012-09-17 11:01:42.851937,-65.7249516129342,68.13976790964786,55.298448044771284,1.036941128660899e-26,25.0,68.12,3.3166247903554,68.115,0.1552,0.3172,0.7405,0.7547,0.1944,0.1269,7
138688,npp,1977,720,0.26377172768116,40.7738494873047,-119.182640075684,3670176,1977,501,196611,3866787,1650,usa_blackrock_30_28,40.77083333,-119.18333333,30,28,usa_blackrock,2012-09-18 09:02:42.164813,93.93207407960863,56.20801276103419,47.398611144231836,1.0825316034605344e-29,5.0,-56.24,2.0682789409984763,-56.16,0.1417,0.2821,0.3968,0.8486,0.2305,0.2238,7
138702,npp,866,3467,0.0927433669567108,40.7706069946289,-119.180671691895,3670176,869,2811,196611,3866787,1650,usa_blackrock_30_28,40.77083333,-119.18333333,30,28,usa_blackrock,2012-09-18 10:43:04.991076,-69.39843237310582,58.94800720712906,49.36351288747476,2.454681078781437e-29,21.0,58.96,2.3545700244418297,58.97,0.1398,0.2917,0.4336,0.8207,0.1549,0.0761,7
138881,npp,1172,200,0.266921788454056,40.7734069824219,-119.184867858887,3670176,1174,99,196611,3866787,1650,usa_blackrock_30_28,40.77083333,-119.18333333,30,28,usa_blackrock,2012-09-19 08:43:42.957307,90.7717179410019,67.01538414130329,54.62613044926417,4.665213451786592e-28,2.0,-67.02,3.1865100272627664,-66.98,0.1183,0.2762,0.6147,0.8668,0.2365,0.2314,7
138894,npp,214,2970,0.414852797985077,40.7721366882324,-119.183349609375,3670176,215,2393,196611,3866787,1650,usa_blackrock_30_28,40.77083333,-119.18333333,30,28,usa_blackrock,2012-09-19 10:24:21.796978,-72.39033227495236,45.1388718368917,38.89163216965768,3.704638971292858e-30,18.0,45.16,1.5732132722552272,45.23,0.1467,0.2534,0.4149,0.9446,0.342,0.3919,7
139094,npp,2605,2458,0.33169493079185497,40.7699317932129,-119.187461853027,3670176,2604,1991,196611,3866787,1650,usa_blackrock_30_28,40.77083333,-119.18333333,30,28,usa_blackrock,2012-09-20 10:05:35.046255,-75.07543184061367,23.737374670434946,20.88863583080903,5.615480551852011e-29,15.0,23.74,1.1367971201176101,23.99,0.1717,0.2598,0.3714,0.9215,0.3026,0.3057,7
139475,npp,1156,1424,0.1684262156486511,40.7723388671875,-119.182640075684,3670176,1157,1069,196611,3866787,1650,usa_blackrock_30_28,40.77083333,-119.18333333,30,28,usa_blackrock,2012-09-22 09:27:54.423050,98.11381194750196,32.573615891705494,28.47989294501984,7.078491363419448e-21,9.0,-32.61,1.2365102219381485,-32.43,0.1366,0.2432,0.3401,0.9843,0.1789,0.1658,7
139881,npp,1656,3136,0.0486579537391663,40.7709808349609,-119.187454223633,3670176,1656,2509,196611,3866787,1650,usa_blackrock_30_28,40.77083333,-119.18333333,30,28,usa_blackrock,2012-09-24 10:30:33.076428,-71.63546065107317,50.38587130264566,43.02777221939768,7.25165216121682e-16,19.0,50.39,1.7549928774784245,50.5,0.0985,0.2575,0.4017,0.9296,0.1204,0.0452,7
140071,npp,967,2628,0.2199124097824097,40.7735176086426,-119.183807373047,3670176,968,2121,196611,3866787,1650,usa_blackrock_30_28,40.77083333,-119.18333333,30,28,usa_blackrock,2012-09-25 10:11:48.110075,-74.77573184894675,31.8420928511228,27.858833185140195,7.400396068159647e-09,16.0,31.84,1.2365102219381485,32.02,0.1764,0.2728,0.3552,0.8774,0.1966,0.193,7
142958,npp,119,369,0.378014087677002,40.7699584960938,-119.182189941406,3670176,120,205,196611,3866787,1650,usa_blackrock_30_28,40.77083333,-119.18333333,30,28,usa_blackrock,2012-10-10 08:49:48.648077,91.99373424175268,63.949649401509916,52.71775327603164,9.218951870692722e-05,3.0,-63.95,2.7445598364131496,-63.81,0.1295,0.2899,0.4999,0.8258,0.2715,0.3122,7
143165,npp,1524,2624,0.320538952946663,40.7718467712402,-119.18399810791,3670176,1525,2118,196611,3866787,1650,usa_blackrock_30_28,40.77083333,-119.18333333,30,28,usa_blackrock,2012-10-11 10:11:38.978644,-74.41691933296629,31.65072965761181,27.694781082508833,0.00013024238814178556,16.0,31.67,1.2365102219381485,32.02,0.1764,0.2728,0.3552,0.8774,0.278,0.2812,7
143356,npp,835,2113,0.414714336395264,40.7734069824219,-119.187103271484,3670176,835,1677,196611,3866787,1650,usa_blackrock_30_28,40.77083333,-119.18333333,30,28,usa_blackrock,2012-10-12 09:52:52.246087,-76.7118927789054,4.603922003637765,4.076619712876524,1.1691512298146402e-10,13.0,4.58,1.0,5.1,0.1791,0.2759,0.3533,0.8675,0.3782,0.3598,7
143752,npp,2444,1068,0.33600714802742,40.7722129821777,-119.184509277344,3670176,2443,784,196611,3866787,1650,usa_blackrock_30_28,40.77083333,-119.18333333,30,28,usa_blackrock,2012-10-14 09:15:08.114843,95.10239018361163,46.24423118084452,39.77013683835289,7.09320485596953e-25,7.0,-46.27,1.5732132722552272,-46.03,0.1258,0.2777,0.3879,0.8621,0.2765,0.2897,7
143766,npp,1232,3782,0.5337536931037901,40.7701721191406,-119.187545776367,3670176,1237,3048,196611,3866787,1650,usa_blackrock_30_28,40.77083333,-119.18333333,30,28,usa_blackrock,2012-10-14 10:55:18.487581,-66.52618670634594,65.34170126427153,53.60896711669405,2.142816176010006e-18,23.0,65.31,3.0,65.43,0.1694,0.4077,0.6908,0.5871,0.2814,0.3134,7
144136,npp,866,25,0.555901736021042,40.7736434936523,-119.18480682373,3670176,870,8,196611,3866787,1650,usa_blackrock_30_28,40.77083333,-119.18333333,30,28,usa_blackrock,2012-10-16 08:37:13.314954,269.95892061754734,69.85608168094572,56.248674440559384,1.0216540161135956e-31,1.0,-69.84,3.5496478698597698,-69.78,0.2667,0.5255,0.7442,0.4555,0.2479,0.2532,7
144149,npp,3033,2795,0.36983846127986897,40.768440246582,-119.184967041016,3670176,3033,2249,196611,3866787,1650,usa_blackrock_30_28,40.77083333,-119.18333333,30,28,usa_blackrock,2012-10-16 10:17:57.493686,-73.38178740014605,38.84860189929788,33.7492314744573,1.3231435183663306e-29,17.0,38.85,1.4276677814245327,39.12,0.1893,0.2694,0.3816,0.8885,0.3097,0.3286,7
144345,npp,2353,2286,0.449108809232712,40.7714385986328,-119.185050964355,3670176,2353,1840,196611,3866787,1650,usa_blackrock_30_28,40.77083333,-119.18333333,30,28,usa_blackrock,2012-10-17 09:59:12.548245,-77.32964598694932,14.50551151286661,12.81680152632029,4.683574504017728e-31,14.0,14.51,1.015504800579495,14.89,0.1459,0.2154,0.347,1.1113,0.4695,0.4991,7
144543,npp,1644,1769,0.32401193678379103,40.7730484008789,-119.178672790527,3670176,1644,1350,196611,3866787,1650,usa_blackrock_30_28,40.77083333,-119.18333333,30,28,usa_blackrock,2012-10-18 09:40:22.260182,98.78779074975071,15.211051790033464,13.43672281963021,1.1539207415931588e-30,11.0,-15.24,1.0442604737599883,-14.91,0.1342,0.207,0.324,1.1565,0.3515,0.3747,7
144758,npp,2715,3943,0.31408520042896304,40.7699813842773,-119.186462402344,3670176,2714,3139,196611,3866787,1650,usa_blackrock_30_28,40.77083333,-119.18333333,30,28,usa_blackrock,2012-10-19 11:01:35.228315,-66.0278469062256,68.07180927524162,55.251057944928945,1.616239354160423e-30,25.0,68.04,3.3166247903554,68.115,0.1552,0.3172,0.7405,0.7547,0.2384,0.237,7
144944,npp,126,719,0.311119735240936,40.7691535949707,-119.181335449219,3670176,124,500,196611,3866787,1650,usa_blackrock_30_28,40.77083333,-119.18333333,30,28,usa_blackrock,2012-10-20 09:02:34.575082,93.52428736691337,56.256490837715,47.427995286767576,7.39463529946112e-24,5.0,-56.27,2.0682789409984763,-56.16,0.1417,0.2821,0.3968,0.8486,0.2534,0.264,7
144957,npp,2088,3463,0.405887007713318,40.7674903869629,-119.180610656738,3670176,2088,2807,196611,3866787,1650,usa_blackrock_30_28,40.77083333,-119.18333333,30,28,usa_blackrock,2012-10-20 10:42:57.403302,-69.36075237536151,58.8757158103016,49.306394811200114,1.751320164758278e-28,21.0,58.87,2.253202848596432,58.97,0.1398,0.2917,0.4336,0.8207,0.2901,0.3331,7
148864,npp,50,1427,0.2071717530488968,40.7687644958496,-119.184417724609,3670176,51,1072,196611,3866787,1650,usa_blackrock_30_28,40.77083333,-119.18333333,30,28,usa_blackrock,2012-11-09 09:27:59.552187,98.25012846635944,32.43507848203771,28.35839686969356,5.229216936420213e-06,9.0,-32.48,1.2365102219381485,-32.43,0.1366,0.2432,0.3401,0.9843,0.2102,0.2039,7
149262,npp,1575,377,0.499328702688217,40.7688255310059,-119.18465423584,3670176,1576,211,196611,3866787,1650,usa_blackrock_30_28,40.77083333,-119.18333333,30,28,usa_blackrock,2012-11-11 08:50:06.563165,91.84802475918734,63.78768926017932,52.60912895741118,6.598978660634181e-21,3.0,-63.79,2.7445598364131496,-63.81,0.1295,0.2899,0.4999,0.8258,0.3157,0.4123,7
149276,npp,565,3138,0.312525615096092,40.7698783874512,-119.185836791992,3670176,566,2510,196611,3866787,1650,usa_blackrock_30_28,40.77083333,-119.18333333,30,28,usa_blackrock,2012-11-11 10:30:40.067370,-71.76962330761648,50.454368089769,43.07355072879324,2.9512363875880197e-13,19.0,50.45,1.847645286154319,50.5,0.0985,0.2575,0.4017,0.9296,0.2692,0.2905,7
149654,npp,2279,2120,0.275753751397133,40.774600982666,-119.184135437012,3670176,2280,1683,196611,3866787,1650,usa_blackrock_30_28,40.77083333,-119.18333333,30,28,usa_blackrock,2012-11-13 09:53:08.426694,-75.76567174583862,5.020280240499419,4.444804476769006,3.5450146207991163e-28,13.0,4.99,1.0,5.1,0.1791,0.2759,0.3533,0.8675,0.2392,0.2392,7
150028,npp,792,1075,0.273184552788734,40.7702980041504,-119.185028076172,3670176,792,790,196611,3866787,1650,usa_blackrock_30_28,40.77083333,-119.18333333,30,28,usa_blackrock,2012-11-15 09:15:24.337038,95.92285489867106,46.009036177655034,39.579681875144814,5.412518838928869e-32,7.0,-46.03,1.5732132722552272,-46.03,0.1258,0.2777,0.3879,0.8621,0.2365,0.2355,7
150038,npp,2665,3788,0.508060157299042,40.7686882019043,-119.184478759766,3670176,2665,3050,196611,3866787,1650,usa_blackrock_30_28,40.77083333,-119.18333333,30,28,usa_blackrock,2012-11-15 10:55:34.711277,-67.02550789715613,65.43819871227204,53.66373235658066,3.5953199579241774e-30,23.0,65.42,3.0,65.43,0.1694,0.4077,0.6908,0.5871,0.2728,0.2983,7
151144,npp,1531,724,0.003931902348995001,40.7686157226562,-119.179580688477,3670176,1530,505,196611,3866787,1650,usa_blackrock_30_28,40.77083333,-119.18333333,30,28,usa_blackrock,2012-11-21 09:02:47.360372,93.76584408451937,56.12228950406218,47.3290401218974,1.4330104636867521e-08,5.0,-56.14,2.0682789409984763,-56.16,0.1417,0.2821,0.3968,0.8486,0.1049,0.0033,7
151157,npp,418,3467,0.37233859300613403,40.7732887268066,-119.182769775391,3670176,421,2811,196611,3866787,1650,usa_blackrock_30_28,40.77083333,-119.18333333,30,28,usa_blackrock,2012-11-21 10:43:10.189443,-69.63071872640862,58.96195010851392,49.36512585733371,1.030075667871834e-16,21.0,58.96,2.3545700244418297,58.97,0.1398,0.2917,0.4336,0.8207,0.2736,0.3056,7
151330,npp,2844,2971,0.327203497290611,40.7700309753418,-119.182540893555,3670176,2843,2394,196611,3866787,1650,usa_blackrock_30_28,40.77083333,-119.18333333,30,28,usa_blackrock,2012-11-22 10:24:27.039088,-72.40426795898767,45.19348264018544,38.929927713276285,4.373670973900372e-10,18.0,45.19,1.5732132722552272,45.23,0.1467,0.2534,0.4149,0.9446,0.2863,0.3091,7
154332,npp,2800,2458,0.1850906908512115,40.769157409668,-119.187217712402,3670176,2799,1991,196611,3866787,1650,usa_blackrock_30_28,40.77083333,-119.18333333,30,28,usa_blackrock,2012-12-09 10:05:40.528515,-74.11214808009017,23.769149040887516,20.914760435786494,1.2159737053713203e-08,15.0,23.74,1.1367971201176101,23.99,0.1717,0.2598,0.3714,0.9215,0.1737,0.1706,7
154533,npp,2094,1944,0.2234288901090622,40.7691535949707,-119.181953430176,3670176,2094,1515,196611,3866787,1650,usa_blackrock_30_28,40.77083333,-119.18333333,30,28,usa_blackrock,2012-12-10 09:46:51.983221,92.07859080467888,5.28403287050369,4.678571307441315,1.9118428821254897e-16,12.0,-5.22,1.0,-5.05,0.1519,0.2394,0.3464,1.0,0.2234,0.2234,7
154930,npp,581,895,0.24647041410207698,40.7694358825684,-119.179611206055,3670176,582,668,196611,3866787,1650,usa_blackrock_30_28,40.77083333,-119.18333333,30,28,usa_blackrock,2012-12-12 09:09:05.988716,94.79095557620552,51.49783179109595,43.87670302635145,2.772827894421023e-29,6.0,-51.55,1.847645286154319,-51.41,0.1111,0.2569,0.3917,0.9318,0.2337,0.2297,7
