lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.768,0.761,0.883
2,0.566,0.594,0.71
3,0.43,0.454,0.524
4,0.325,0.338,0.346
5,0.219,0.243,0.178
6,0.141,0.167,0.041
7,0.091,0.108,-0.059
8,0.063,0.063,-0.129
9,0.046,0.031,-0.175
10,0.037,0.009,-0.203
11,0.03,-0.005,-0.22
12,0.024,-0.011,-0.23
13,0.022,-0.011,-0.234
14,0.022,-0.007,-0.236
15,0.026,0.001,-0.234
16,0.026,0.011,-0.233
17,0.023,0.023,-0.232
18,0.017,0.035,-0.229
19,0.013,0.047,-0.221
20,0.018,0.059,-0.2
21,0.025,0.07,-0.165
22,0.033,0.08,-0.112
23,0.035,0.088,-0.04
24,0.047,0.094,0.061
25,0.081,0.099,0.194
26,0.121,0.098,0.344
27,0.138,0.097,0.485
28,0.144,0.095,0.599
29,0.147,0.091,0.667
30,0.136,0.086,0.659
31,0.143,0.081,0.585
32,0.125,0.076,0.463
33,0.086,0.071,0.314
34,0.034,0.066,0.161
35,0.012,0.059,0.035
36,0.007,0.051,-0.06
37,0.0,0.044,-0.131
38,-0.007,0.037,-0.182
39,-0.01,0.029,-0.212
40,-0.009,0.021,-0.228
41,-0.007,0.012,-0.236
42,-0.004,0.003,-0.239
43,-0.005,-0.005,-0.241
44,-0.007,-0.013,-0.243
45,-0.008,-0.019,-0.243
46,-0.008,-0.024,-0.241
47,-0.005,-0.027,-0.236
48,-0.003,-0.029,-0.228
49,-0.003,-0.029,-0.214
50,-0.009,-0.027,-0.19
51,-0.016,-0.025,-0.152
52,-0.017,-0.023,-0.091
53,-0.015,-0.021,-0.007
54,-0.031,-0.019,0.097
55,-0.038,-0.019,0.222
56,-0.036,-0.018,0.354
57,-0.036,-0.019,0.471
58,-0.024,-0.022,0.552
59,-0.016,-0.024,0.569
60,-0.038,-0.025,0.516
61,-0.051,-0.026,0.418
62,-0.026,-0.027,0.3
63,-0.015,-0.027,0.176
64,-0.005,-0.026,0.063
65,-0.01,-0.023,-0.036
66,-0.016,-0.021,-0.113
67,-0.016,-0.019,-0.165
68,-0.016,-0.017,-0.198
69,-0.018,-0.015,-0.219
70,-0.019,-0.014,-0.231
71,-0.023,-0.013,-0.238
72,-0.023,-0.013,-0.242
73,-0.021,-0.013,-0.242
74,-0.017,-0.014,-0.241
75,-0.014,-0.015,-0.239
76,-0.015,-0.017,-0.237
77,-0.016,-0.019,-0.232
78,-0.015,-0.021,-0.22
79,-0.01,-0.023,-0.199
80,-0.007,-0.025,-0.167
81,-0.007,-0.026,-0.119
82,-0.011,-0.027,-0.054
83,-0.02,-0.027,0.033
84,-0.023,-0.028,0.139
85,-0.028,-0.029,0.256
86,-0.041,-0.029,0.369
87,-0.073,-0.027,0.453
88,-0.064,-0.026,0.5
89,-0.053,-0.026,0.489
90,-0.033,-0.026,0.424
91,-0.021,-0.026,0.322
92,-0.022,-0.025,0.203
93,-0.018,-0.024,0.089
94,-0.01,-0.024,-0.007
95,-0.007,-0.023,-0.082
96,-0.003,-0.021,-0.136
97,-0.005,-0.019,-0.175
98,-0.005,-0.015,-0.199
99,-0.004,-0.012,-0.214
100,-0.006,-0.008,-0.222
101,-0.007,-0.006,-0.226
102,-0.009,-0.004,-0.228
103,-0.011,-0.002,-0.23
104,-0.013,-0.001,-0.23
105,-0.013,-0.001,-0.228
106,-0.01,-0.001,-0.223
107,-0.007,-0.001,-0.215
108,-0.007,-0.002,-0.202
109,-0.007,-0.002,-0.179
110,-0.001,-0.003,-0.14
111,0.01,-0.004,-0.084
112,0.024,-0.005,-0.008
113,0.016,-0.004,0.078
114,0.003,-0.002,0.174
115,-0.002,0.001,0.273
116,0.007,0.003,0.367
117,0.017,0.005,0.431
118,0.0,0.008,0.442
119,-0.019,0.01,0.397
120,-0.029,0.012,0.318
121,-0.018,0.014,0.223
122,0.004,0.015,0.126
123,0.018,0.018,0.035
124,0.031,0.02,-0.04
125,0.042,0.022,-0.096
126,0.044,0.023,-0.137
127,0.042,0.025,-0.166
128,0.04,0.027,-0.185
129,0.04,0.028,-0.195
130,0.036,0.03,-0.202
131,0.034,0.033,-0.206
132,0.033,0.034,-0.207
133,0.032,0.036,-0.208
134,0.032,0.038,-0.208
135,0.03,0.039,-0.206
136,0.029,0.04,-0.202
137,0.029,0.04,-0.193
138,0.032,0.039,-0.176
139,0.033,0.038,-0.149
140,0.031,0.037,-0.111
141,0.034,0.036,-0.057
142,0.041,0.035,0.011
143,0.051,0.033,0.093
144,0.055,0.031,0.179
145,0.041,0.03,0.257
146,0.018,0.03,0.312
147,0.027,0.031,0.344
148,0.031,0.031,0.341
149,0.033,0.032,0.298
150,0.036,0.033,0.23
151,0.025,0.033,0.147
152,0.02,0.032,0.063
153,0.02,0.031,-0.01
154,0.024,0.03,-0.07
155,0.028,0.029,-0.117
156,0.034,0.028,-0.151
157,0.032,0.028,-0.174
158,0.033,0.028,-0.189
159,0.034,0.028,-0.197
160,0.035,0.028,-0.202
161,0.032,0.028,-0.205
162,0.029,0.029,-0.207
163,0.029,0.03,-0.207
164,0.029,0.03,-0.205
165,0.029,0.03,-0.202
166,0.029,0.031,-0.196
167,0.026,0.031,-0.186
168,0.022,0.031,-0.17
169,0.024,0.03,-0.141
170,0.029,0.029,-0.1
171,0.026,0.027,-0.047
172,0.021,0.027,0.016
173,0.022,0.026,0.091
174,0.031,0.025,0.172
175,0.043,0.023,0.247
176,0.054,0.022,0.302
177,0.031,0.02,0.318
178,0.018,0.019,0.297
179,0.011,0.018,0.242
180,0.005,0.018,0.173
181,0.007,0.017,0.101
182,0.008,0.017,0.03
183,0.006,0.017,-0.035
184,0.008,0.016,-0.089
185,0.01,0.014,-0.129
186,0.012,0.013,-0.158
187,0.016,0.012,-0.178
188,0.016,0.011,-0.191
189,0.013,0.011,-0.2
190,0.014,0.011,-0.203
191,0.015,0.011,-0.205
192,0.016,0.012,-0.205
193,0.018,0.012,-0.204
194,0.016,0.013,-0.203
195,0.015,0.015,-0.2
196,0.016,0.016,-0.193
197,0.018,0.017,-0.18
198,0.019,0.019,-0.158
199,0.016,0.021,-0.128
200,0.013,0.022,-0.087
201,0.018,0.023,-0.029
202,0.019,0.023,0.04
203,0.017,0.022,0.12
204,0.017,0.022,0.2
205,0.015,0.022,0.27
206,0.022,0.021,0.323
207,0.042,0.021,0.343
208,0.048,0.021,0.317
209,0.036,0.021,0.257
210,0.023,0.022,0.178
211,0.019,0.022,0.098
212,0.013,0.022,0.022
213,0.015,0.022,-0.042
214,0.018,0.022,-0.095
215,0.017,0.023,-0.135
216,0.016,0.022,-0.164
217,0.018,0.022,-0.181
218,0.018,0.021,-0.192
219,0.017,0.021,-0.198
220,0.018,0.02,-0.201
221,0.017,0.02,-0.203
222,0.019,0.019,-0.202
223,0.022,0.019,-0.201
224,0.022,0.019,-0.198
225,0.024,0.018,-0.193
226,0.025,0.019,-0.185
227,0.028,0.019,-0.169
228,0.029,0.019,-0.145
229,0.025,0.019,-0.111
230,0.018,0.02,-0.063
231,0.008,0.02,-0.001
232,0.003,0.02,0.076
233,0.009,0.019,0.166
234,0.013,0.017,0.257
235,0.014,0.015,0.332
236,0.011,0.013,0.372
237,0.01,0.01,0.371
238,0.01,0.007,0.329
239,0.018,0.005,0.263
240,0.019,0.003,0.18
241,0.009,0.001,0.088
242,-0.002,-0.001,0.004
243,-0.004,-0.003,-0.065
244,-0.005,-0.006,-0.118
245,-0.01,-0.009,-0.158
246,-0.012,-0.012,-0.183
247,-0.018,-0.015,-0.2
248,-0.024,-0.018,-0.21
249,-0.027,-0.022,-0.215
250,-0.032,-0.025,-0.219
251,-0.033,-0.027,-0.221
252,-0.034,-0.03,-0.221
253,-0.034,-0.033,-0.22
254,-0.032,-0.035,-0.217
255,-0.029,-0.037,-0.21
256,-0.028,-0.038,-0.198
257,-0.029,-0.039,-0.178
258,-0.03,-0.039,-0.148
259,-0.032,-0.038,-0.103
260,-0.033,-0.038,-0.04
261,-0.04,-0.037,0.041
262,-0.058,-0.036,0.135
263,-0.073,-0.034,0.234
264,-0.043,-0.032,0.334
265,-0.036,-0.031,0.405
266,-0.025,-0.03,0.439
267,-0.02,-0.03,0.417
268,-0.018,-0.029,0.352
269,-0.018,-0.028,0.257
270,-0.021,-0.027,0.156
271,-0.016,-0.026,0.061
272,-0.012,-0.024,-0.022
273,-0.014,-0.022,-0.09
274,-0.02,-0.02,-0.14
275,-0.02,-0.019,-0.172
276,-0.022,-0.018,-0.194
277,-0.026,-0.018,-0.207
278,-0.026,-0.018,-0.213
279,-0.027,-0.019,-0.216
280,-0.029,-0.02,-0.218
281,-0.026,-0.022,-0.217
282,-0.024,-0.025,-0.216
283,-0.026,-0.027,-0.215
284,-0.028,-0.029,-0.212
285,-0.028,-0.031,-0.204
286,-0.027,-0.033,-0.189
287,-0.023,-0.035,-0.161
288,-0.017,-0.035,-0.118
289,-0.014,-0.034,-0.059
290,-0.023,-0.034,0.017
291,-0.032,-0.033,0.112
292,-0.037,-0.031,0.22
293,-0.044,-0.03,0.328
294,-0.062,-0.028,0.416
295,-0.062,-0.026,0.47
296,-0.063,-0.025,0.471
297,-0.038,-0.023,0.428
298,-0.015,-0.021,0.343
299,-0.013,-0.018,0.236
300,-0.005,-0.016,0.127
301,0.007,-0.015,0.031
302,0.003,-0.016,-0.048
303,0.002,-0.019,-0.106
304,0.004,-0.022,-0.146
305,-0.0,-0.023,-0.176
306,-0.006,-0.022,-0.195
307,-0.012,-0.022,-0.207
308,-0.012,-0.019,-0.212
309,-0.013,-0.016,-0.214
310,-0.014,-0.011,-0.215
311,-0.015,-0.006,-0.215
312,-0.015,0.0,-0.214
313,-0.013,0.006,-0.211
314,-0.01,0.012,-0.204
315,-0.009,0.018,-0.193
316,-0.007,0.023,-0.172
317,-0.002,0.028,-0.137
318,0.003,0.033,-0.084
319,0.017,0.037,-0.007
320,0.024,0.041,0.09
321,0.028,0.046,0.201
322,0.034,0.05,0.316
323,0.073,0.055,0.436
324,0.121,0.057,0.539
325,0.143,0.059,0.584
326,0.159,0.06,0.558
327,0.119,0.059,0.464
328,0.067,0.056,0.335
329,0.031,0.05,0.206
330,0.032,0.042,0.095
331,0.019,0.033,-0.005
332,-0.002,0.025,-0.085
333,-0.011,0.015,-0.139
334,-0.011,0.006,-0.174
335,-0.013,-0.001,-0.195
336,-0.014,-0.007,-0.207
337,-0.015,-0.011,-0.213
338,-0.018,-0.013,-0.217
339,-0.016,-0.013,-0.217
340,-0.011,-0.01,-0.215
341,-0.008,-0.005,-0.213
342,-0.008,0.002,-0.211
343,-0.008,0.011,-0.207
344,-0.008,0.021,-0.199
345,-0.004,0.032,-0.182
346,0.005,0.044,-0.151
347,0.02,0.058,-0.103
348,0.043,0.072,-0.034
349,0.071,0.084,0.056
350,0.104,0.095,0.17
351,0.143,0.102,0.3
352,0.179,0.106,0.432
353,0.18,0.109,0.531
354,0.175,0.111,0.581
355,0.157,0.111,0.572
356,0.145,0.109,0.513
357,0.142,0.105,0.41
358,0.106,0.099,0.277
359,0.075,0.091,0.15
360,0.061,0.081,0.045
361,0.041,0.069,-0.04
362,0.023,0.057,-0.106
363,0.013,0.046,-0.152
364,0.007,0.036,-0.181
365,0.003,0.027,-0.198
366,0.002,0.02,-0.206
367,0.005,0.013,-0.209
368,0.006,0.008,-0.21
369,0.004,0.005,-0.211
370,0.0,0.003,-0.212
371,0.0,0.004,-0.211
372,0.001,0.006,-0.208
373,0.001,0.01,-0.201
374,0.002,0.016,-0.188
375,0.004,0.023,-0.163
376,0.009,0.031,-0.123
377,0.024,0.039,-0.061
378,0.039,0.046,0.021
379,0.061,0.053,0.125
380,0.082,0.058,0.244
381,0.094,0.062,0.364
382,0.097,0.065,0.469
383,0.11,0.065,0.544
384,0.102,0.064,0.562
385,0.07,0.06,0.508
386,0.027,0.055,0.405
387,-0.003,0.048,0.284
388,-0.011,0.038,0.166
389,-0.006,0.028,0.062
390,-0.009,0.016,-0.026
391,-0.01,0.004,-0.094
392,-0.011,-0.008,-0.142
393,-0.01,-0.019,-0.172
394,-0.006,-0.028,-0.189
395,-0.005,-0.034,-0.199
396,-0.009,-0.036,-0.205
397,-0.012,-0.033,-0.207
398,-0.012,-0.023,-0.208
399,-0.009,-0.003,-0.207
400,-0.008,0.027,-0.206
