gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102671,npp,1570,1429,0.225477077066898,40.8028869628906,-119.283058166504,3670176,1571,1073,196611,3866787,1207,usa_blackrock_7_21,40.8,-119.27916667,7,21,usa_blackrock,2012-04-15 09:29:14.073472,98.64999496617418,32.32686411957588,28.270286608026538,2.9329006139836502e-09,9.0,-32.39,1.2365102219381485,-32.92,0.1334,0.2047,0.2801,1.0006,0.2216,0.2256,7
102792,npp,805,900,0.368069291114807,40.7995529174805,-119.279998779297,3670176,806,672,196611,3866787,1207,usa_blackrock_7_21,40.8,-119.27916667,7,21,usa_blackrock,2012-04-16 09:10:18.384003,95.04366988232256,51.371117587181296,43.7821915672854,1.0735221877312298e-13,6.0,-51.41,1.847645286154319,-51.75,0.0887,0.2493,0.3413,0.8218,0.2692,0.3025,7
102919,npp,2073,3142,0.1321625686250627,40.7967987060547,-119.277397155762,3670176,2073,2512,196611,3866787,1207,usa_blackrock_7_21,40.8,-119.27916667,7,21,usa_blackrock,2012-04-17 10:31:52.637107,-71.25712512069565,50.55500675073394,43.158459398500746,2.24785433438944e-09,19.0,50.56,1.847645286154319,50.15,0.1091,0.2006,0.3495,1.0211,0.1678,0.135,7
103278,npp,3047,1604,0.0926325432956219,40.7968826293945,-119.275482177734,3670176,3047,1206,196611,3866787,1207,usa_blackrock_7_21,40.8,-119.27916667,7,21,usa_blackrock,2012-04-20 09:35:28.708984,98.36272041599568,24.014644478136656,21.12859144719751,1.5821827612089642e-20,10.0,-24.07,1.1367971201176101,-24.66,0.1168,0.2004,0.2813,1.0225,0.1101,0.0947,7
103396,npp,2274,1076,0.12771280272863805,40.8030090332031,-119.281944274902,3670176,2276,790,196611,3866787,1207,usa_blackrock_7_21,40.8,-119.27916667,7,21,usa_blackrock,2012-04-21 09:16:34.802862,96.04931837259579,45.951331239309525,39.53982973359393,1.9444755326160222e-23,7.0,-46.0,1.5732132722552272,-46.41,0.0954,0.2002,0.3282,1.0235,0.1588,0.1307,7
103405,npp,1076,3792,2.53991293907166,40.7956199645996,-119.278518676758,3686560,1078,3053,196611,3883171,1207,usa_blackrock_7_21,40.8,-119.27916667,7,21,usa_blackrock,2012-04-21 10:56:45.171801,-67.35938361401011,65.50561280719342,53.71557719460445,9.915924317908687e-19,23.0,65.49,3.0,65.24,0.0994,0.346,0.5542,0.5921,0.9362,1.5039,7
103515,npp,1489,552,0.005128957331181003,40.8019828796387,-119.280654907227,3670176,1492,344,196611,3866787,1207,usa_blackrock_7_21,40.8,-119.27916667,7,21,usa_blackrock,2012-04-22 08:57:37.339140,93.1572618654076,60.17995120643186,50.214506337921556,1.2492399378331302e-21,4.0,-60.21,2.4157378735459294,-60.45,0.0847,0.205,0.3572,0.9994,0.1221,0.0051,7
103524,npp,428,3307,0.246929660439491,40.7999496459961,-119.28231048584,3686560,427,2654,196611,3883171,1207,usa_blackrock_7_21,40.8,-119.27916667,7,21,usa_blackrock,2012-04-22 10:38:03.721632,-70.07331716986708,55.061614205490756,46.564153491157356,4.811390472279179e-19,20.0,55.06,2.0682789409984763,54.71,0.1235,0.2671,0.4049,0.7671,0.1951,0.1894,7
103877,npp,1428,1775,0.2058122158050537,40.8022232055664,-119.282363891602,3670176,1428,1356,196611,3866787,1207,usa_blackrock_7_21,40.8,-119.27916667,7,21,usa_blackrock,2012-04-25 09:41:43.381370,100.21069869305164,14.860313748229304,13.13001932433317,4.087900743315701e-17,11.0,-14.91,1.0442604737599883,-15.535,0.1224,0.2053,0.2812,0.9981,0.2054,0.2054,7
104111,npp,2975,723,0.304093047976494,40.8024520874023,-119.281867980957,3670176,2980,506,196611,3866787,1207,usa_blackrock_7_21,40.8,-119.27916667,7,21,usa_blackrock,2012-04-27 09:03:52.026675,93.72082185965414,56.12465147686678,47.33866908335774,5.6490928960941847e-11,5.0,-56.16,2.0682789409984763,-56.42,0.0944,0.2229,0.3734,0.9193,0.2442,0.2796,7
104119,npp,1864,3469,3.72306251525879,40.7983360290527,-119.281181335449,3686560,1864,2813,196611,3883171,1207,usa_blackrock_7_21,40.8,-119.27916667,7,21,usa_blackrock,2012-04-27 10:44:14.850234,-69.19087759558992,58.996741573377875,49.39815081961727,2.1822529602681314e-16,21.0,59.0,2.3545700244418297,58.7,0.1099,0.2416,0.3802,0.8479,1.6835,3.1567,7
104228,npp,2154,204,0.459731727838516,40.7973136901855,-119.277000427246,3670176,2153,101,196611,3866787,1207,usa_blackrock_7_21,40.8,-119.27916667,7,21,usa_blackrock,2012-04-28 08:44:52.790709,90.63195300294335,66.93902706323837,54.58141573447642,8.784491431592618e-07,2.0,-66.95,3.1865100272627664,-67.15,0.0726,0.3272,0.6378,0.6261,0.2465,0.2878,7
104236,npp,1211,2973,3.59745812416077,40.800594329834,-119.277572631836,3686560,1211,2396,196611,3883171,1207,usa_blackrock_7_21,40.8,-119.27916667,7,21,usa_blackrock,2012-04-28 10:25:31.627929,-72.1523972137115,45.24915338144792,38.98050928501033,7.335654366012813e-14,18.0,45.26,1.5732132722552272,44.85,0.1097,0.2102,0.3131,0.9748,2.358,3.5069,7
104355,npp,513,2462,0.863438785076141,40.8015480041504,-119.282623291016,3686560,514,1994,196611,3883171,1207,usa_blackrock_7_21,40.8,-119.27916667,7,21,usa_blackrock,2012-04-29 10:06:46.629279,-75.97187905379599,23.92896084387614,21.05524082025094,2.2655222335331451e-10,15.0,23.94,1.1367971201176101,23.39,0.1138,0.1942,0.2797,1.0552,0.7936,0.9111,7
133040,npp,1423,2450,0.249984286725521,40.7962455749512,-119.277282714844,3670176,1422,1984,196611,3866787,1207,usa_blackrock_7_21,40.8,-119.27916667,7,21,usa_blackrock,2012-08-19 10:05:46.898000,-73.80516152268945,23.339438482523637,20.543136086254105,1.0031507172381846e-26,15.0,23.35,1.1367971201176101,23.39,0.1138,0.1942,0.2797,1.0552,0.254,0.2638,7
133223,npp,715,1935,0.31071741878986403,40.8027458190918,-119.280235290527,3670176,715,1506,196611,3866787,1207,usa_blackrock_7_21,40.8,-119.27916667,7,21,usa_blackrock,2012-08-20 09:46:58.352899,97.21932763147763,5.74596213351458,5.087550975941937,7.4216926398691575e-28,12.0,-5.74,1.0,-5.68,0.1058,0.187,0.2874,1.0956,0.3286,0.3404,7
133404,npp,3052,1416,0.23307079821825,40.798583984375,-119.27855682373,3670176,3051,1064,196611,3866787,1207,usa_blackrock_7_21,40.8,-119.27916667,7,21,usa_blackrock,2012-08-21 09:28:06.247610,97.45025061463978,32.93449448960855,28.786643544066514,2.4561279367136546e-27,9.0,-32.97,1.2365102219381485,-32.92,0.1334,0.2047,0.2801,1.0006,0.2278,0.2332,7
133584,npp,2288,886,0.1112630972638726,40.7978744506836,-119.281562805176,3670176,2285,663,196611,3866787,1207,usa_blackrock_7_21,40.8,-119.27916667,7,21,usa_blackrock,2012-08-22 09:09:10.585302,94.33138598168948,51.788403729093545,44.10165141735423,4.676189549491665e-25,6.0,-51.81,1.847645286154319,-51.75,0.0887,0.2493,0.3413,0.8218,0.1302,0.0914,7
133597,npp,1135,3604,0.2027290612459183,40.798511505127,-119.277770996094,3670176,1132,2923,196611,3866787,1207,usa_blackrock_7_21,40.8,-119.27916667,7,21,usa_blackrock,2012-08-22 10:49:28.072376,-68.41629451509405,62.21910318656546,51.59997841104442,1.1190151054441398e-28,22.0,61.91,2.5331140255951103,62.17,0.0978,0.2001,0.3761,1.0239,0.2059,0.2076,7
133762,npp,1495,365,0.0945647452026606,40.8008079528809,-119.280082702637,3670176,1496,203,196611,3866787,1207,usa_blackrock_7_21,40.8,-119.27916667,7,21,usa_blackrock,2012-08-23 08:50:13.143779,91.87756107768152,64.00777447343752,52.76141797214721,4.025357040035015e-21,3.0,-64.03,2.7445598364131496,-64.03,0.0736,0.2552,0.3903,0.8027,0.1463,0.0759,7
133775,npp,489,3129,0.23940546065568902,40.7987518310547,-119.281509399414,3670176,489,2504,196611,3866787,1207,usa_blackrock_7_21,40.8,-119.27916667,7,21,usa_blackrock,2012-08-23 10:30:46.644030,-71.32530069211737,50.15900754899635,42.852870645974,9.357396447249646e-27,19.0,50.18,1.7549928774784245,50.15,0.1091,0.2006,0.3495,1.0211,0.227,0.2445,7
133957,npp,2892,2621,0.31641317903995503,40.7970809936523,-119.278144836426,3670176,2891,2115,196611,3866787,1207,usa_blackrock_7_21,40.8,-119.27916667,7,21,usa_blackrock,2012-08-24 10:12:01.657429,-73.85846428517429,31.51252677355046,27.578938549238757,4.573766472955326e-23,16.0,31.53,1.2365102219381485,31.53,0.1281,0.2077,0.3297,0.9865,0.2928,0.3121,7
134138,npp,2194,2110,0.327934145927429,40.7970886230469,-119.280067443848,3670176,2194,1674,196611,3866787,1207,usa_blackrock_7_21,40.8,-119.27916667,7,21,usa_blackrock,2012-08-25 09:53:14.892468,-75.8548777345784,4.40663371832182,3.9022799142035156,9.368451374589063e-18,13.0,4.41,1.0,4.47,0.1353,0.2049,0.2653,1.0,0.3279,0.3279,7
134322,npp,1451,1590,0.264889225363731,40.7995986938477,-119.281387329102,3670176,1451,1195,196611,3866787,1207,usa_blackrock_7_21,40.8,-119.27916667,7,21,usa_blackrock,2012-08-26 09:34:22.794423,97.7583334215193,24.740654728424353,21.758162412932812,2.356825248219195e-11,10.0,-24.76,1.1367971201176101,-24.66,0.1168,0.2004,0.2813,1.0225,0.2616,0.2708,7
134505,npp,696,1064,0.16976623237133032,40.7988433837891,-119.275314331055,3670176,696,781,196611,3866787,1207,usa_blackrock_7_21,40.8,-119.27916667,7,21,usa_blackrock,2012-08-27 09:15:28.921316,95.546229578585,46.3813179608556,39.88306854574959,0.00017139007379648249,7.0,-46.41,1.646109783506203,-46.41,0.0954,0.2002,0.3282,1.0235,0.1864,0.1738,7
134517,npp,2556,3779,0.0451652556657791,40.8044929504395,-119.280944824219,3670176,2555,3045,196611,3866787,1207,usa_blackrock_7_21,40.8,-119.27916667,7,21,usa_blackrock,2012-08-27 10:55:39.292192,-67.12565040718684,65.26674909543776,53.56765498780685,1.138357811996679e-12,23.0,65.26,3.0,65.24,0.0994,0.346,0.5542,0.5921,0.1046,0.0267,7
134700,npp,1927,3295,0.438950806856155,40.7992401123047,-119.282485961914,3670176,1927,2642,196611,3866787,1207,usa_blackrock_7_21,40.8,-119.27916667,7,21,usa_blackrock,2012-08-28 10:36:59.650272,-70.39613824249079,54.747969255962026,46.332612672634234,1.3306499083830293e-05,20.0,54.76,2.0682789409984763,54.71,0.1235,0.2671,0.4049,0.7671,0.288,0.3367,7
137335,npp,2043,1589,0.342066153883934,40.8001518249512,-119.276390075684,3670176,2043,1194,196611,3866787,1207,usa_blackrock_7_21,40.8,-119.27916667,7,21,usa_blackrock,2012-09-11 09:34:16.882072,97.6379141851435,24.78716876069828,21.798527791559987,0.00028829633135882916,10.0,-24.81,1.1367971201176101,-24.66,0.1168,0.2004,0.2813,1.0225,0.3295,0.3497,7
137525,npp,1286,1062,0.338904485106468,40.8016738891602,-119.27848815918,3670176,1287,780,196611,3866787,1207,usa_blackrock_7_21,40.8,-119.27916667,7,21,usa_blackrock,2012-09-12 09:15:22.986365,95.61872515847988,46.44205781702673,39.93127144111245,1.1344762467702432e-08,7.0,-46.47,1.646109783506203,-46.41,0.0954,0.2002,0.3282,1.0235,0.2892,0.3469,7
137538,npp,75,3778,0.259633332490921,40.8009147644043,-119.278121948242,3670176,74,3044,196611,3866787,1207,usa_blackrock_7_21,40.8,-119.27916667,7,21,usa_blackrock,2012-09-12 10:55:33.357684,-67.14516728952458,65.25089740169267,53.557893454478645,0.00027386282746868606,23.0,65.24,3.0,65.24,0.0994,0.346,0.5542,0.5921,0.1761,0.1537,7
137715,npp,501,537,0.36311374604701996,40.7972450256348,-119.281967163086,3670176,502,332,196611,3866787,1207,usa_blackrock_7_21,40.8,-119.27916667,7,21,usa_blackrock,2012-09-13 08:56:25.558627,92.86238203202853,60.50662811369013,50.43840911071143,2.5451425613599573e-15,4.0,-60.53,2.4157378735459294,-60.45,0.0847,0.205,0.3572,0.9994,0.2703,0.3629,7
137730,npp,2515,3294,0.321387201547623,40.801399230957,-119.276489257812,3670176,2517,2640,196611,3866787,1207,usa_blackrock_7_21,40.8,-119.27916667,7,21,usa_blackrock,2012-09-13 10:36:53.723191,-70.57731026300726,54.72447419753053,46.31480773950978,7.139259848782169e-08,20.0,54.73,2.0682789409984763,54.71,0.1235,0.2671,0.4049,0.7671,0.2311,0.2465,7
137903,npp,2757,17,-0.05973428487777699,40.7999267578125,-119.276679992676,3670176,2759,4,196611,3866787,1207,usa_blackrock_7_21,40.8,-119.27916667,7,21,usa_blackrock,2012-09-14 08:37:24.575961,269.75041916140026,69.96504375169859,56.31663400316932,2.1459472822248417e-21,1.0,-69.97,3.5496478698597698,-69.95,0.0284,0.2297,0.5178,0.8919,0.1233,-0.0533,7
138105,npp,1162,2279,0.1421467773616314,40.7993125915527,-119.275680541992,3670176,1162,1833,196611,3866787,1207,usa_blackrock_7_21,40.8,-119.27916667,7,21,usa_blackrock,2012-09-15 09:59:22.003191,-76.32346783956969,14.121416932899976,12.480187297437986,1.7714199654317178e-22,14.0,14.11,1.015504800579495,14.22,0.1232,0.1806,0.2703,1.1344,0.167,0.1612,7
138296,npp,442,1760,0.1256462068995461,40.8023567199707,-119.282341003418,3670176,442,1342,196611,3866787,1207,usa_blackrock_7_21,40.8,-119.27916667,7,21,usa_blackrock,2012-09-16 09:40:31.691866,98.28772060827409,15.713503501066421,13.87950002375361,5.782643069223327e-28,11.0,-15.73,1.0442604737599883,-15.535,0.1224,0.2053,0.2812,0.9981,0.1286,0.1254,7
138492,npp,2750,1237,0.350186929106712,40.8011894226074,-119.276985168457,3670176,2749,920,196611,3866787,1207,usa_blackrock_7_21,40.8,-119.27916667,7,21,usa_blackrock,2012-09-17 09:21:37.818528,96.07986959207035,40.25300912833775,34.912417109886455,1.6122286867481847e-29,8.0,-40.28,1.4276677814245327,-40.17,0.0826,0.1961,0.2892,1.0445,0.3128,0.3658,7
138505,npp,1503,3936,0.240117482841015,40.8042335510254,-119.279960632324,3670176,1509,3136,196611,3866787,1207,usa_blackrock_7_21,40.8,-119.27916667,7,21,usa_blackrock,2012-09-17 11:01:42.851937,-65.78752136406752,67.94483723944136,55.185195851485005,1.0098731281835666e-26,25.0,67.93,3.3166247903554,67.93,0.0773,0.2363,0.4746,0.8669,0.206,0.2082,7
138688,npp,1974,709,0.321996510028839,40.7998008728027,-119.281356811523,3670176,1975,490,196611,3866787,1207,usa_blackrock_7_21,40.8,-119.27916667,7,21,usa_blackrock,2012-09-18 09:02:42.164813,93.99904501669506,56.48521874158176,47.600004961138126,1.1097202591392727e-29,5.0,-56.52,2.1127631471468895,-56.42,0.0944,0.2229,0.3734,0.9193,0.2518,0.296,7
138702,npp,866,3455,0.278156980872154,40.801097869873,-119.28254699707,3670176,868,2800,196611,3866787,1207,usa_blackrock_7_21,40.8,-119.27916667,7,21,usa_blackrock,2012-09-18 10:43:04.991076,-69.47291175332975,58.66988696395312,49.16799374983156,2.440386363720761e-29,21.0,58.68,2.253202848596432,58.7,0.1099,0.2416,0.3802,0.8479,0.2211,0.2358,7
138881,npp,1167,189,0.376081109046936,40.8028831481934,-119.277900695801,3670176,1173,93,196611,3866787,1207,usa_blackrock_7_21,40.8,-119.27916667,7,21,usa_blackrock,2012-09-19 08:43:41.178027,90.5641145513815,67.19813643400904,54.735157031113644,4.870468145374457e-28,2.0,-67.2,3.1865100272627664,-67.15,0.0726,0.3272,0.6378,0.6261,0.2202,0.2355,7
138894,npp,213,2958,0.297377839684486,40.8025207519531,-119.282188415527,3670176,214,2385,196611,3866787,1207,usa_blackrock_7_21,40.8,-119.27916667,7,21,usa_blackrock,2012-09-19 10:24:21.796978,-72.51237861279378,44.73092439994607,38.563736109359105,3.76751446929432e-30,18.0,44.75,1.5732132722552272,44.85,0.1097,0.2102,0.3131,0.9748,0.2603,0.2899,7
139094,npp,2603,2447,0.255092397332191,40.8004455566406,-119.276382446289,3670176,2603,1981,196611,3866787,1207,usa_blackrock_7_21,40.8,-119.27916667,7,21,usa_blackrock,2012-09-20 10:05:35.046255,-75.380823120686,23.187483861878494,20.411166207999305,5.812218673552246e-29,15.0,23.19,1.0837787002826917,23.39,0.1138,0.1942,0.2797,1.0552,0.2611,0.2692,7
139283,npp,1892,1932,0.1110799303278327,40.8034248352051,-119.27938079834,3670176,1893,1504,196611,3866787,1207,usa_blackrock_7_21,40.8,-119.27916667,7,21,usa_blackrock,2012-09-21 09:46:46.513465,100.91487580577713,5.900239014662887,5.22400343770061,8.572224922765191e-26,12.0,-5.92,1.0,-5.68,0.1058,0.187,0.2874,1.0956,0.129,0.1217,7
139672,npp,386,883,0.0793336220085621,40.7984504699707,-119.279853820801,3670176,388,661,196611,3866787,1207,usa_blackrock_7_21,40.8,-119.27916667,7,21,usa_blackrock,2012-09-23 09:08:58.776758,94.94559528140834,51.86811407808993,44.16181436488664,1.5131090730297342e-14,6.0,-51.9,1.847645286154319,-51.75,0.0887,0.2493,0.3413,0.8218,0.1129,0.0652,7
139881,npp,1655,3125,0.324360281229019,40.8014488220215,-119.279678344727,3670176,1656,2502,196611,3866787,1207,usa_blackrock_7_21,40.8,-119.27916667,7,21,usa_blackrock,2012-09-24 10:30:33.076428,-71.74889527369068,50.052374691474924,42.76975584933525,7.769338748268441e-16,19.0,50.06,1.7549928774784245,50.15,0.1091,0.2006,0.3495,1.0211,0.2754,0.3312,7
140071,npp,966,2617,0.19352508336305618,40.799388885498,-119.27547454834,3670176,966,2112,196611,3866787,1207,usa_blackrock_7_21,40.8,-119.27916667,7,21,usa_blackrock,2012-09-25 10:11:48.110075,-74.93269162823103,31.34808136952777,27.438086016043925,7.93049955102858e-09,16.0,31.35,1.2365102219381485,31.53,0.1281,0.2077,0.3297,0.9865,0.1934,0.1909,7
142958,npp,115,358,0.407774448394775,40.8002395629883,-119.282165527344,3670176,118,198,196611,3866787,1207,usa_blackrock_7_21,40.8,-119.27916667,7,21,usa_blackrock,2012-10-10 08:49:48.648077,92.06526297389078,64.1618140978585,52.853675965918036,8.98158600693886e-05,3.0,-64.16,2.7445598364131496,-64.03,0.0736,0.2552,0.3903,0.8027,0.2605,0.3273,7
143165,npp,1523,2613,0.389956533908844,40.7975387573242,-119.275436401367,3670176,1523,2109,196611,3866787,1207,usa_blackrock_7_21,40.8,-119.27916667,7,21,usa_blackrock,2012-10-11 10:11:38.978644,-74.56580591823372,31.156436208572302,27.273577576984295,0.00012803643849108808,16.0,31.17,1.2365102219381485,31.53,0.1281,0.2077,0.3297,0.9865,0.3523,0.3847,7
143752,npp,2441,1057,0.328030616044998,40.8006553649902,-119.278770446777,3670176,2441,776,196611,3866787,1207,usa_blackrock_7_21,40.8,-119.27916667,7,21,usa_blackrock,2012-10-14 09:15:08.114843,95.23020209595634,46.60205259007939,40.054943634173156,6.848987866831354e-25,7.0,-46.63,1.646109783506203,-46.41,0.0954,0.2002,0.3282,1.0235,0.2825,0.3357,7
143766,npp,1232,3771,0.434439241886139,40.7996520996094,-119.279685974121,3670176,1237,3040,196611,3866787,1207,usa_blackrock_7_21,40.8,-119.27916667,7,21,usa_blackrock,2012-10-14 10:55:18.487581,-66.58244404033435,65.14063156137249,53.483435368755835,2.0149228542980852e-18,23.0,65.11,2.898275349237888,65.24,0.0994,0.346,0.5542,0.5921,0.2354,0.2572,7
144345,npp,2351,2274,0.252324551343918,40.7991676330566,-119.281402587891,3670176,2351,1829,196611,3866787,1207,usa_blackrock_7_21,40.8,-119.27916667,7,21,usa_blackrock,2012-10-17 09:59:10.768963,-73.55296651487286,13.85399770791841,12.243745727882915,4.683189679479287e-31,14.0,13.83,1.015504800579495,14.22,0.1232,0.1806,0.2703,1.1344,0.2755,0.2862,7
144543,npp,1642,1757,0.248551040887833,40.800365447998,-119.280334472656,3670176,1642,1339,196611,3866787,1207,usa_blackrock_7_21,40.8,-119.27916667,7,21,usa_blackrock,2012-10-18 09:40:22.260182,99.18568238634677,15.864177465292752,14.010397875080876,1.1805508549768903e-30,11.0,-15.89,1.0442604737599883,-15.535,0.1224,0.2053,0.2812,0.9981,0.2463,0.2481,7
144758,npp,2715,3932,0.629223704338074,40.8003540039062,-119.276962280273,3670176,2714,3133,196611,3866787,1207,usa_blackrock_7_21,40.8,-119.27916667,7,21,usa_blackrock,2012-10-19 11:01:35.228315,-66.08626649446282,67.89290518849104,55.14696941353851,1.6439780514019118e-30,25.0,67.87,3.3166247903554,67.93,0.0773,0.2363,0.4746,0.8669,0.3233,0.5455,7
144944,npp,122,708,0.161243312060833,40.8018569946289,-119.279197692871,3670176,122,489,196611,3866787,1207,usa_blackrock_7_21,40.8,-119.27916667,7,21,usa_blackrock,2012-10-20 09:02:34.575082,93.63775478387947,56.53164973176718,47.6277429476155,7.860725455065484e-24,5.0,-56.54,2.1127631471468895,-56.42,0.0944,0.2229,0.3734,0.9193,0.1757,0.1482,7
144957,npp,2087,3451,0.381906449794769,40.8032760620117,-119.280601501465,3670176,2088,2797,196611,3866787,1207,usa_blackrock_7_21,40.8,-119.27916667,7,21,usa_blackrock,2012-10-20 10:42:57.403302,-69.46601925155437,58.59519017354265,49.109017999128454,1.8264582130606086e-28,21.0,58.59,2.253202848596432,58.7,0.1099,0.2416,0.3802,0.8479,0.2671,0.3238,7
148864,npp,46,1415,0.20367392152547842,40.8032569885254,-119.280982971191,3670176,46,1063,196611,3866787,1207,usa_blackrock_7_21,40.8,-119.27916667,7,21,usa_blackrock,2012-11-09 09:27:57.772905,96.87740563036472,32.98945246269238,28.828943878921528,4.777729290339702e-06,9.0,-33.01,1.2365102219381485,-32.92,0.1334,0.2047,0.2801,1.0006,0.204,0.2038,7
149262,npp,1571,366,0.2180308997631073,40.7990608215332,-119.283409118652,3670176,1573,203,196611,3866787,1207,usa_blackrock_7_21,40.8,-119.27916667,7,21,usa_blackrock,2012-11-11 08:50:06.563165,91.92191866632676,63.998320487627964,52.74450977544931,6.244117328878332e-21,3.0,-64.01,2.7445598364131496,-64.03,0.0736,0.2552,0.3903,0.8027,0.1913,0.175,7
149276,npp,564,3127,0.1125417705625296,40.8009185791016,-119.277252197266,3670176,566,2503,196611,3866787,1207,usa_blackrock_7_21,40.8,-119.27916667,7,21,usa_blackrock,2012-11-11 10:30:40.067370,-71.88940575822947,50.12363645393519,42.81788774588768,2.743536149920179e-13,19.0,50.12,1.7549928774784245,50.15,0.1091,0.2006,0.3495,1.0211,0.1547,0.1149,7
149654,npp,2278,2109,0.1799818053841591,40.7967720031738,-119.277618408203,3670176,2278,1672,196611,3866787,1207,usa_blackrock_7_21,40.8,-119.27916667,7,21,usa_blackrock,2012-11-13 09:53:08.426694,-76.28957480193259,4.380890003881644,3.878964101361434,3.4029853368446072e-28,13.0,4.35,1.0,4.47,0.1353,0.2049,0.2653,1.0,0.18,0.18,7
150028,npp,789,1064,0.2001780420541763,40.7982559204102,-119.282333374023,3670176,790,781,196611,3866787,1207,usa_blackrock_7_21,40.8,-119.27916667,7,21,usa_blackrock,2012-11-15 09:15:24.337038,96.03449959638051,46.381345858847,39.87644141975071,5.453788671607458e-32,7.0,-46.41,1.646109783506203,-46.41,0.0954,0.2002,0.3282,1.0235,0.2049,0.2049,7
150038,npp,2665,3776,0.237560078501701,40.7998809814453,-119.282585144043,3670176,2665,3043,196611,3866787,1207,usa_blackrock_7_21,40.8,-119.27916667,7,21,usa_blackrock,2012-11-15 10:55:34.711277,-67.08794128933818,65.22510176238609,53.53099596561375,3.517380004877907e-30,23.0,65.21,2.898275349237888,65.24,0.0994,0.346,0.5542,0.5921,0.1675,0.1407,7
151144,npp,1527,713,0.1551611348986626,40.8014831542969,-119.278633117676,3670176,1528,494,196611,3866787,1207,usa_blackrock_7_21,40.8,-119.27916667,7,21,usa_blackrock,2012-11-21 09:02:47.360372,93.87785671448397,56.402347977131065,47.532666932693914,1.557258561502848e-08,5.0,-56.42,2.0682789409984763,-56.42,0.0944,0.2229,0.3734,0.9193,0.1721,0.1426,7
151157,npp,418,3456,0.1455424781888723,40.801456451416,-119.276229858398,3670176,421,2801,196611,3866787,1207,usa_blackrock_7_21,40.8,-119.27916667,7,21,usa_blackrock,2012-11-21 10:43:10.189443,-69.70192224313709,58.70698895479086,49.18600577784479,1.1105236457387972e-16,21.0,58.7,2.253202848596432,58.7,0.1099,0.2416,0.3802,0.8479,0.1622,0.1234,7
151330,npp,2843,2959,0.355602562427521,40.8007545471191,-119.28157043457,3670176,2842,2385,196611,3866787,1207,usa_blackrock_7_21,40.8,-119.27916667,7,21,usa_blackrock,2012-11-22 10:24:27.039088,-72.52901674361213,44.785194656199664,38.60193274711736,4.768479882018903e-10,18.0,44.79,1.5732132722552272,44.85,0.1097,0.2102,0.3131,0.9748,0.2973,0.3466,7
154332,npp,2798,2447,0.176139872521162,40.7993125915527,-119.276374816895,3670176,2798,1982,196611,3866787,1207,usa_blackrock_7_21,40.8,-119.27916667,7,21,usa_blackrock,2012-12-09 10:05:40.528515,-74.38411563252023,23.217768416955394,20.436061142755083,1.125467911848387e-08,15.0,23.19,1.0837787002826917,23.39,0.1138,0.1942,0.2797,1.0552,0.1882,0.1859,7
154533,npp,2092,1932,0.1671996787190437,40.7976989746094,-119.28311920166,3670176,2092,1504,196611,3866787,1207,usa_blackrock_7_21,40.8,-119.27916667,7,21,usa_blackrock,2012-12-10 09:46:51.983221,94.14878534010056,5.948449307595159,5.266423943633742,1.7680129102974774e-16,12.0,-5.92,1.0,-5.68,0.1058,0.187,0.2874,1.0956,0.1851,0.1832,7
154930,npp,578,883,0.310238733887672,40.7970886230469,-119.283744812012,3670176,580,662,196611,3866787,1207,usa_blackrock_7_21,40.8,-119.27916667,7,21,usa_blackrock,2012-12-12 09:09:05.988716,94.87636616115932,51.837560773461334,44.13615810200963,2.67336908824101e-29,6.0,-51.9,1.847645286154319,-51.75,0.0887,0.2493,0.3413,0.8218,0.2379,0.255,7
154943,npp,2505,3613,0.271840319037437,40.8014106750488,-119.282203674316,3670176,2505,2931,196611,3866787,1207,usa_blackrock_7_21,40.8,-119.27916667,7,21,usa_blackrock,2012-12-12 10:49:21.695963,-68.18588001040872,62.135890283605974,51.54077521138177,8.998573196257007e-24,22.0,62.09,2.6065528283652384,62.17,0.0978,0.2001,0.3761,1.0239,0.2324,0.2783,7
155126,npp,1850,3124,0.13379856199026108,40.802848815918,-119.28157043457,3670176,1850,2501,196611,3866787,1207,usa_blackrock_7_21,40.8,-119.27916667,7,21,usa_blackrock,2012-12-13 10:30:40.261962,-71.47211829146083,50.05911760919813,42.77318242153593,8.587045661500271e-31,19.0,50.03,1.7549928774784245,50.15,0.1091,0.2006,0.3495,1.0211,0.1668,0.1366,7
155306,npp,1182,2616,0.1337782135233283,40.7991523742676,-119.282806396484,3670176,1181,2112,196611,3866787,1207,usa_blackrock_7_21,40.8,-119.27916667,7,21,usa_blackrock,2012-12-14 10:11:55.268794,-73.98296216877223,31.342114408062038,27.43242701003344,2.8905951269423713e-31,16.0,31.31,1.2365102219381485,31.53,0.1281,0.2077,0.3297,0.9865,0.1451,0.132,7
