gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2519,388,0.42495259642601,40.7012634277344,-119.207015991211,3670144,2519,219,196611,3866755,2605,usa_blackrock_25_44,40.70416667,-119.20416667,25,44,usa_blackrock,2012-04-01 08:51:27.364813,91.95310330269095,63.56168093954597,52.46846267031696,0.007264589215392195,3.0,-63.58,2.7445598364131496,-63.85,0.215,0.497,1.6333,0.5877,0.2659,0.2498,0.05792881660006155,7
100930,npp,1505,3155,0.0858156569302082,40.7065391540527,-119.201057434082,3670176,1508,2520,196611,3866787,2605,usa_blackrock_25_44,40.70416667,-119.20416667,25,44,usa_blackrock,2012-04-01 10:32:00.864174,-71.54145777742228,50.91625579156334,43.43305895065701,4.010150669410882e-05,19.0,50.93,1.847645286154319,50.53,0.1614,0.3692,0.9163,0.7911,0.1387,0.0679,0.0679,7
101057,npp,837,2646,0.293940901756287,40.7058906555176,-119.203857421875,3670144,838,2133,196611,3866755,2605,usa_blackrock_25_44,40.70416667,-119.20416667,25,44,usa_blackrock,2012-04-02 10:13:15.856560,-74.34124691485239,32.6343551517437,28.530705657218636,0.0030893619866586342,16.0,32.65,1.2365102219381485,32.07,0.1714,0.3166,0.815,0.9227,0.2738,0.2712,0.18960425896690214,7
101429,npp,1717,1087,3.84681630134583,40.7029228210449,-119.206703186035,3670144,1718,799,196611,3866755,2605,usa_blackrock_25_44,40.70416667,-119.20416667,25,44,usa_blackrock,2012-04-05 09:16:43.031513,96.31851467512551,45.5641311051287,39.22743676225102,0.07061640324666196,7.0,-45.63,1.5732132722552272,-46.07,0.143,0.3865,1.3429,0.7557,2.4916,2.9072,1.042090706596849,7
101438,npp,499,3805,3.44029688835144,40.7025032043457,-119.205833435059,3670144,502,3061,196611,3866755,2605,usa_blackrock_25_44,40.70416667,-119.20416667,25,44,usa_blackrock,2012-04-05 10:56:53.400029,-67.28257855128136,65.73406084108868,53.85218962455991,0.030122055463859845,23.0,65.72,3.0,65.47,0.2354,0.5815,1.6686,0.5023,1.245,1.7281,0.9325210268567334,7
101560,npp,2941,3320,5.30143976211548,40.7075119018555,-119.207153320312,3670144,2940,2668,196611,3866755,2605,usa_blackrock_25_44,40.70416667,-119.20416667,25,44,usa_blackrock,2012-04-06 10:38:11.951191,-69.89582672849117,55.39001303228667,46.802250419479485,0.07751087947058516,20.0,55.39,2.0682789409984763,55.09,0.1938,0.4182,1.5351,0.6985,2.6531,3.7029,1.6556948890929455,7
101674,npp,121,41,4.41850280761719,40.7075691223145,-119.203491210938,3670144,121,16,196611,3866755,2605,usa_blackrock_25_44,40.70416667,-119.20416667,25,44,usa_blackrock,2012-04-07 08:38:44.549546,269.797086226205,69.58995769512705,56.10564880033575,0.1123492293114112,1.0,-69.59,3.5496478698597698,-69.83,0.2448,0.6577,2.1048,0.4441,1.3516,1.9623,-1.0050501065108386,7
101682,npp,2282,2816,3.777747631073,40.7087593078613,-119.206611633301,3670144,2282,2268,196611,3866755,2605,usa_blackrock_25_44,40.70416667,-119.20416667,25,44,usa_blackrock,2012-04-07 10:19:28.724656,-73.09686332651077,39.635240838774315,34.40213104876024,0.08674987957802831,17.0,39.64,1.4276677814245327,39.16,0.1772,0.3552,1.8716,0.8225,2.6894,3.1072,0.8159758769385781,7
102309,npp,650,2987,1.061056792736053,40.7051200866699,-119.199440002441,3670144,650,2406,196611,3866755,2605,usa_blackrock_25_44,40.70416667,-119.20416667,25,44,usa_blackrock,2012-04-12 10:25:41.574815,-72.2088081284574,45.72434030069353,39.35953780824658,0.007081078368791871,18.0,45.74,1.5732132722552272,45.3,0.2153,0.4389,1.5503,0.6656,0.6876,0.7062,0.5191756761071793,7
102792,npp,819,910,0.243942506611347,40.7029991149902,-119.206787109375,3670176,821,678,196611,3866787,2605,usa_blackrock_25_44,40.70416667,-119.20416667,25,44,usa_blackrock,2012-04-16 09:10:20.163276,95.31316600298618,51.07402393219263,43.55422407880941,1.1220647622415283e-13,6.0,-51.13,1.847645286154319,-51.5,0.166,0.3736,2.072,0.7818,0.2219,0.1907,0.1907,7
102919,npp,2084,3155,0.286789149045944,40.703441619873,-119.209281921387,3670176,2085,2520,196611,3866787,2605,usa_blackrock_25_44,40.70416667,-119.20416667,25,44,usa_blackrock,2012-04-17 10:31:54.416387,-71.58296186950443,50.91845818340412,43.43827938779176,2.354452758681294e-09,19.0,50.93,1.847645286154319,50.53,0.1614,0.3692,0.9163,0.7911,0.2475,0.2269,0.2269,7
103160,npp,715,2134,0.229725293815136,40.7028465270996,-119.206924438477,3670176,715,1697,196611,3866787,2605,usa_blackrock_25_44,40.70416667,-119.20416667,25,44,usa_blackrock,2012-04-19 09:54:20.838413,-71.56105764515434,5.869447142260824,5.196764416469427,2.6874412386245678e-17,13.0,5.8,1.0,5.1,0.1654,0.3032,0.7553,0.9634,0.2186,0.2213,0.2213,7
103278,npp,3059,1615,0.0826421827077866,40.7073516845703,-119.204437255859,3670176,3060,1215,196611,3866787,2605,usa_blackrock_25_44,40.70416667,-119.20416667,25,44,usa_blackrock,2012-04-20 09:35:30.488265,99.19584301514878,23.460924048120827,20.648006308883335,1.532126517590522e-20,10.0,-23.52,1.1367971201176101,-24.11,0.1514,0.3246,1.2121,0.9,0.0793,0.0744,0.0744,7
103396,npp,2287,1086,0.0983002558350563,40.7067413330078,-119.203163146973,3670176,2307,798,196611,3866787,2605,usa_blackrock_25_44,40.70416667,-119.20416667,25,44,usa_blackrock,2012-04-21 09:16:34.802862,95.30636969301628,45.61287416716771,39.26926203322643,1.8293260873921978e-23,7.0,-45.66,1.5732132722552272,-46.07,0.143,0.3865,1.3429,0.7557,0.1089,0.0743,0.0743,7
103405,npp,1085,3805,2.14718198776245,40.7060585021973,-119.20768737793,3686560,1083,3061,196611,3883171,2605,usa_blackrock_25_44,40.70416667,-119.20416667,25,44,usa_blackrock,2012-04-21 10:56:45.171801,-67.02168465987978,65.726687523591,53.85241506289638,9.68170451066798e-19,23.0,65.72,3.0,65.47,0.2354,0.5815,1.6686,0.5023,0.814,1.0786,1.0786,7
103515,npp,1503,561,0.026674628257751506,40.7021102905273,-119.202110290527,3670176,1508,353,196611,3866787,2605,usa_blackrock_25_44,40.70416667,-119.20416667,25,44,usa_blackrock,2012-04-22 08:57:37.339140,92.66253677632183,59.97516323056597,50.073321459856714,1.1438816610274514e-21,4.0,-60.01,2.3545700244418297,-60.27,0.1543,0.5641,1.8352,0.5179,0.0639,0.0138,0.0138,7
103524,npp,439,3321,0.301136270165443,40.7022323608398,-119.20531463623,3686560,439,2669,196611,3883171,2605,usa_blackrock_25_44,40.70416667,-119.20416667,25,44,usa_blackrock,2012-04-22 10:38:05.500912,-70.34632392886768,55.412495300655245,46.82237620616749,4.558844103754716e-19,20.0,55.42,2.0682789409984763,55.09,0.1938,0.4182,1.5351,0.6985,0.2355,0.2103,0.2103,7
103877,npp,1441,1787,0.1529368851333857,40.7045402526855,-119.202705383301,3670176,1441,1366,196611,3866787,2605,usa_blackrock_25_44,40.70416667,-119.20416667,25,44,usa_blackrock,2012-04-25 09:41:45.160597,101.4445067880961,14.181580338036369,12.533100303377893,3.6527797948669504e-17,11.0,-14.23,1.015504800579495,-14.91,0.1819,0.2982,1.2484,0.9796,0.1491,0.1498,0.1498,7
104111,npp,2989,733,0.342698097229004,40.7072906494141,-119.203651428223,3670176,2988,515,196611,3866787,2605,usa_blackrock_25_44,40.70416667,-119.20416667,25,44,usa_blackrock,2012-04-27 09:03:53.805956,93.57551671085297,55.873434206418544,47.15529398514368,5.034611942820502e-11,5.0,-55.91,2.0682789409984763,-56.19,0.1752,0.4119,1.6307,0.7092,0.2586,0.243,0.243,7
104119,npp,1874,3483,4.24435710906982,40.7074317932129,-119.204933166504,3686560,1877,2825,196611,3883171,2605,usa_blackrock_25_44,40.70416667,-119.20416667,25,44,usa_blackrock,2012-04-27 10:44:16.629470,-69.47289686752082,59.299902648308844,49.61004643410003,1.958795227412831e-16,21.0,59.31,2.3545700244418297,59.02,0.2467,0.4295,1.3418,0.6802,1.9123,2.887,2.887,7
104228,npp,2168,213,0.0885408744215965,40.707202911377,-119.200988769531,3670176,2169,106,196611,3866787,2605,usa_blackrock_25_44,40.70416667,-119.20416667,25,44,usa_blackrock,2012-04-28 08:44:54.569990,90.83230869285748,66.77665473596123,54.483797266927795,7.935123291019661e-07,2.0,-66.8,3.1865100272627664,-67.02,0.1834,0.6754,1.8813,0.4325,0.108,0.0383,0.0383,7
104236,npp,1223,2986,3.70491123199463,40.7007637023926,-119.204887390137,3686560,1223,2405,196611,3883171,2605,usa_blackrock_25_44,40.70416667,-119.20416667,25,44,usa_blackrock,2012-04-28 10:25:33.407209,-72.4828702477227,45.6877276830438,39.33173399840505,6.541889071102163e-14,18.0,45.7,1.5732132722552272,45.3,0.2153,0.4389,1.5503,0.6656,2.3681,2.466,2.466,7
104355,npp,525,2474,0.7756707072258,40.7040824890137,-119.20809173584,3686560,525,2004,196611,3883171,2605,usa_blackrock_25_44,40.70416667,-119.20416667,25,44,usa_blackrock,2012-04-29 10:06:46.629279,-74.37262437211422,24.527078512090473,21.573838024895544,2.0389215993625644e-10,15.0,24.53,1.1367971201176101,23.94,0.1874,0.4473,2.1805,0.6531,0.581,0.5066,0.5066,7
133223,npp,728,1947,0.1695999205112457,40.7030448913574,-119.204383850098,3670176,728,1518,196611,3866787,2605,usa_blackrock_25_44,40.70416667,-119.20416667,25,44,usa_blackrock,2012-08-20 09:47:00.132173,99.96057807071955,5.023983168838384,4.448670684447584,6.840740743332241e-28,12.0,-5.05,1.0,-5.05,0.1649,0.2921,1.5044,1.0,0.1696,0.1696,0.1696,7
133404,npp,3065,1427,0.13303676899522543,40.7042236328125,-119.201614379883,3670176,3065,1071,196611,3866787,2605,usa_blackrock_25_44,40.70416667,-119.20416667,25,44,usa_blackrock,2012-08-21 09:28:08.026892,97.97366175954963,32.42765369827622,28.35631942473846,2.2941901336465695e-27,9.0,-32.48,1.2365102219381485,-32.48,0.1915,0.3523,1.3962,0.8293,0.1148,0.1103,0.1103,7
133584,npp,2302,896,0.289782986044884,40.701301574707,-119.207382202148,3670176,2300,670,196611,3866787,2605,usa_blackrock_25_44,40.70416667,-119.20416667,25,44,usa_blackrock,2012-08-22 09:09:12.364583,94.59277570422083,51.491097226733274,43.87437301575761,4.369123437487856e-25,6.0,-51.53,1.847645286154319,-51.5,0.166,0.3736,2.072,0.7818,0.2467,0.2266,0.2266,7
133597,npp,1146,3618,0.1868210844695568,40.6992568969727,-119.20337677002,3670176,1145,2934,196611,3866787,2605,usa_blackrock_25_44,40.70416667,-119.20416667,25,44,usa_blackrock,2012-08-22 10:49:29.851656,-68.31292463946876,62.49078413324377,51.78001336203171,1.0564479565014525e-28,22.0,62.19,2.6065528283652384,62.45,0.1669,0.4331,1.4743,0.6745,0.1976,0.126,0.126,7
133762,npp,1510,374,-0.004478096961974987,40.7019538879395,-119.205192565918,3670176,1511,209,196611,3866787,2605,usa_blackrock_25_44,40.70416667,-119.20416667,25,44,usa_blackrock,2012-08-23 08:50:14.923060,91.74728494267791,63.83326528521313,52.64917931061445,3.786111725576956e-21,3.0,-63.85,2.7445598364131496,-63.85,0.215,0.497,1.6333,0.5877,0.1094,-0.0026,-0.0026,7
133775,npp,500,3143,0.1382872546091676,40.7024154663086,-119.201614379883,3670176,501,2513,196611,3866787,2605,usa_blackrock_25_44,40.70416667,-119.20416667,25,44,usa_blackrock,2012-08-23 10:30:48.423311,-71.64711165426155,50.56714819596341,43.16812634153084,8.795341412546178e-27,19.0,50.59,1.847645286154319,50.53,0.1614,0.3692,0.9163,0.7911,0.1671,0.1094,0.1094,7
133957,npp,2903,2634,0.2215920835733414,40.7052116394043,-119.200302124023,3670176,2903,2124,196611,3866787,2605,usa_blackrock_25_44,40.70416667,-119.20416667,25,44,usa_blackrock,2012-08-24 10:12:03.436666,-74.48972316915575,32.086756184615304,28.067648842921525,4.313652274441837e-23,16.0,32.11,1.2365102219381485,32.07,0.1714,0.3166,0.815,0.9227,0.2153,0.2045,0.2045,7
134138,npp,2206,2121,0.282372996211052,40.7028007507324,-119.207382202148,3670176,2206,1684,196611,3866787,2605,usa_blackrock_25_44,40.70416667,-119.20416667,25,44,usa_blackrock,2012-08-25 09:53:14.892468,-68.17697588544038,5.133983511232004,4.546035451463582,8.941593514519079e-18,13.0,5.05,1.0,5.1,0.1654,0.3032,0.7553,0.9634,0.2713,0.272,0.272,7
134322,npp,1464,1602,0.11913252575322986,40.7030143737793,-119.201477050781,3670176,1464,1204,196611,3866787,2605,usa_blackrock_25_44,40.70416667,-119.20416667,25,44,usa_blackrock,2012-08-26 09:34:24.573705,98.4402789286397,24.133102579685307,21.23156335970022,2.2740382943267807e-11,10.0,-24.16,1.1367971201176101,-24.11,0.1514,0.3246,1.2121,0.9,0.1114,0.1072,0.1072,7
134505,npp,710,1074,0.1401934176683426,40.7012252807617,-119.201622009277,3670176,710,788,196611,3866787,2605,usa_blackrock_25_44,40.70416667,-119.20416667,25,44,usa_blackrock,2012-08-27 09:15:30.700596,95.84713309622877,46.02925010068809,39.602275079418554,0.00017002929789324174,7.0,-46.07,1.5732132722552272,-46.07,0.143,0.3865,1.3429,0.7557,0.1355,0.1059,0.1059,7
134517,npp,2567,3794,0.0409391522407532,40.703052520752,-119.203277587891,3670176,2568,3054,196611,3866787,2605,usa_blackrock_25_44,40.70416667,-119.20416667,25,44,usa_blackrock,2012-08-27 10:55:41.071467,-67.32131386304349,65.52768583068055,53.729815778949245,1.0917077499603712e-12,23.0,65.52,3.0,65.47,0.2354,0.5815,1.6686,0.5023,0.1119,0.0206,0.0206,7
134687,npp,2999,549,0.849843263626099,40.7006492614746,-119.202644348145,3670144,2999,342,196611,3866755,2605,usa_blackrock_25_44,40.70416667,-119.20416667,25,44,usa_blackrock,2012-08-28 08:56:33.266350,92.94354513489377,60.25371620199876,50.265464778376234,0.010472726403715315,4.0,-60.27,2.4157378735459294,-60.27,0.1543,0.5641,1.8352,0.5179,0.4104,0.4401,0.16349600369321687,7
134700,npp,1938,3309,0.061732500791549696,40.7026176452637,-119.206390380859,3670176,1940,2656,196611,3866787,2605,usa_blackrock_25_44,40.70416667,-119.20416667,25,44,usa_blackrock,2012-08-28 10:37:01.429553,-70.67464726201831,55.098962727623,46.59184403470992,1.0845723033702e-05,20.0,55.11,2.0682789409984763,55.09,0.1938,0.4182,1.5351,0.6985,0.1198,0.0431,0.0431,7
134872,npp,2185,27,2.36765217781067,40.7062034606934,-119.203369140625,3670144,2185,9,196611,3866755,2605,usa_blackrock_25_44,40.70416667,-119.20416667,25,44,usa_blackrock,2012-08-29 08:37:32.272046,269.769927350799,69.81095475838039,56.23304394207206,0.039589331955433155,1.0,-69.81,3.5496478698597698,-69.83,0.2448,0.6577,2.1048,0.4441,0.7738,1.0515,0.005872814885738986,7
135062,npp,590,2292,2.36009669303894,40.7038726806641,-119.206954956055,3670144,590,1846,196611,3866755,2605,usa_blackrock_25_44,40.70416667,-119.20416667,25,44,usa_blackrock,2012-08-30 09:59:29.686804,-74.08304392377848,14.848805728815664,13.120063984016188,0.05474061741720674,14.0,14.84,1.0442604737599883,14.89,0.1821,0.3382,1.7574,0.8637,2.2283,2.0384,0.5925994554036593,7
135430,npp,2200,1250,4.41436576843262,40.7018775939941,-119.205001831055,3670144,2200,931,196611,3866755,2605,usa_blackrock_25_44,40.70416667,-119.20416667,25,44,usa_blackrock,2012-09-01 09:21:47.273041,96.90907072309601,39.745124462853,34.49367813675805,0.13905989586004752,8.0,-39.79,1.4276677814245327,-39.79,0.1769,0.3934,2.019,0.7425,3.1086,3.2777,-0.39512801422641175,7
135444,npp,933,3953,4.79975318908691,40.707275390625,-119.202262878418,3670144,935,3144,196611,3866755,2605,usa_blackrock_25_44,40.70416667,-119.20416667,25,44,usa_blackrock,2012-09-01 11:01:52.306673,-66.18974829094428,68.2166648186529,55.34343826328094,0.10319324988489184,25.0,68.2,3.3166247903554,68.16,0.3278,0.7663,2.3358,0.3812,1.5083,1.8298,-0.895723823473455,7
135611,npp,1410,721,3.79574704170227,40.7046852111816,-119.205558776855,3670144,1412,503,196611,3866755,2605,usa_blackrock_25_44,40.70416667,-119.20416667,25,44,usa_blackrock,2012-09-02 09:02:51.619663,94.06234821003392,56.18354943316396,47.3819605980531,0.11157545236922221,5.0,-56.21,2.0682789409984763,-56.19,0.1752,0.4119,1.6307,0.7092,1.9282,2.6918,-0.25511323208016634,7
135625,npp,314,3471,4.08303475379944,40.7019500732422,-119.203887939453,3670144,313,2814,196611,3866755,2605,usa_blackrock_25_44,40.70416667,-119.20416667,25,44,usa_blackrock,2012-09-02 10:43:12.666414,-69.18431967443824,59.03319840339814,49.42428607259062,0.09951730434338643,21.0,59.05,2.3545700244418297,59.02,0.2467,0.4295,1.3418,0.6802,1.8438,2.7773,0.14886466979853408,7
135799,npp,606,200,4.20514345169067,40.7045097351074,-119.201522827148,3670144,603,99,196611,3866755,2605,usa_blackrock_25_44,40.70416667,-119.20416667,25,44,usa_blackrock,2012-09-03 08:43:50.628554,90.5576009762739,67.00449301398905,54.62101288976867,0.0850511759414221,2.0,-67.02,3.1865100272627664,-67.02,0.1834,0.6754,1.8813,0.4325,1.3998,1.8188,-0.4275582308082404,7
135810,npp,2720,2974,2.9183144569397,40.7005882263184,-119.200668334961,3670144,2723,2397,196611,3866755,2605,usa_blackrock_25_44,40.70416667,-119.20416667,25,44,usa_blackrock,2012-09-03 10:24:29.467464,-71.95635184769925,45.27648961601653,39.00274234897432,0.08753328336458394,18.0,45.3,1.5732132722552272,45.3,0.2153,0.4389,1.5503,0.6656,1.8681,1.9424,-0.36951526018558867,7
136001,npp,2040,2462,2.19091248512268,40.7062911987305,-119.203651428223,3670144,2040,1994,196611,3866755,2605,usa_blackrock_25_44,40.70416667,-119.20416667,25,44,usa_blackrock,2012-09-04 10:05:44.486627,-75.219320473832,23.921877952067074,21.049100234469122,0.07083124979623773,15.0,23.94,1.1367971201176101,23.94,0.1874,0.4473,2.1805,0.6531,1.8259,1.4309,-0.43988378654987326,7
136188,npp,1332,1947,1.76785624027252,40.7039184570312,-119.19979095459,3670144,1332,1517,196611,3866755,2605,usa_blackrock_25_44,40.70416667,-119.20416667,25,44,usa_blackrock,2012-09-05 09:46:55.950550,98.00132517047095,5.064792778944408,4.484860529640478,0.05251033882595941,12.0,-5.05,1.0,-5.05,0.1649,0.2921,1.5044,1.0,1.7679,1.7679,0.3810052214320374,7
136561,npp,2902,896,1.45718240737915,40.7049369812012,-119.201759338379,3670144,2903,669,196611,3866755,2605,usa_blackrock_25_44,40.70416667,-119.20416667,25,44,usa_blackrock,2012-09-07 09:09:08.199459,95.07318292718041,51.48968578089062,43.87418679405592,0.020627893045824488,6.0,-51.53,1.847645286154319,-51.5,0.166,0.3736,2.072,0.7818,0.8786,1.1392,0.594379345672606,7
136575,npp,1739,3632,1.010731935501099,40.7036933898926,-119.206588745117,3670144,1738,2945,196611,3866755,2605,usa_blackrock_25_44,40.70416667,-119.20416667,25,44,usa_blackrock,2012-09-07 10:49:23.907999,-68.01647360383214,62.459323964498296,51.76084934553147,0.02935505415151455,22.0,62.47,2.6065528283652384,62.45,0.1669,0.4331,1.4743,0.6745,0.5137,0.6818,-0.09352105557826729,7
136755,npp,2108,373,0.5403827726840971,40.7011871337891,-119.200424194336,3670144,2106,208,196611,3866755,2605,usa_blackrock_25_44,40.70416667,-119.20416667,25,44,usa_blackrock,2012-09-08 08:50:08.984948,91.5176530080547,63.853588483997,52.663625648237925,0.009722680005261055,3.0,-63.87,2.7445598364131496,-63.85,0.215,0.497,1.6333,0.5877,0.3079,0.3176,0.0608061107494231,7
136767,npp,1098,3141,0.440207809209824,40.7054138183594,-119.206657409668,3670144,1098,2512,196611,3866755,2605,usa_blackrock_25_44,40.70416667,-119.20416667,25,44,usa_blackrock,2012-09-08 10:30:42.486161,-71.32355008561501,50.51458571131846,43.12870495173164,0.01743845973419053,19.0,50.53,1.847645286154319,50.53,0.1614,0.3692,0.9163,0.7911,0.3305,0.3483,-0.1122818452586346,7
136953,npp,428,2632,0.350654348731041,40.701904296875,-119.207557678223,3670144,427,2123,196611,3866755,2605,usa_blackrock_25_44,40.70416667,-119.20416667,25,44,usa_blackrock,2012-09-09 10:11:57.508118,-73.98539327440348,32.00221258305119,27.99634164031351,0.008465881853290502,16.0,32.02,1.2365102219381485,32.07,0.1714,0.3166,0.815,0.9227,0.3197,0.3236,0.10000046511188473,7
137142,npp,2784,2120,0.334852710366249,40.7035865783691,-119.203071594238,3670144,2784,1683,196611,3866755,2605,usa_blackrock_25_44,40.70416667,-119.20416667,25,44,usa_blackrock,2012-09-10 09:53:08.972558,-66.64983444942737,5.105739832853454,4.521115900364091,0.002839346213346556,13.0,4.99,1.0,5.1,0.1654,0.3032,0.7553,0.9634,0.3238,0.3226,0.24760763609831637,7
137335,npp,2056,1600,0.297770157456398,40.704231262207,-119.205284118652,3670176,2056,1203,196611,3866787,2605,usa_blackrock_25_44,40.70416667,-119.20416667,25,44,usa_blackrock,2012-09-11 09:34:18.661353,98.30345263159546,24.229522072850294,21.31524288743118,0.00028973924436589456,10.0,-24.26,1.1367971201176101,-24.11,0.1514,0.3246,1.2121,0.9,0.2685,0.268,0.268,7
137525,npp,1300,1072,0.13389457669109106,40.7042388916016,-119.207496643066,3670176,1301,787,196611,3866787,2605,usa_blackrock_25_44,40.70416667,-119.20416667,25,44,usa_blackrock,2012-09-12 09:15:24.765601,95.91795924169041,46.100894824420905,39.65928610279789,1.1401511806296085e-08,7.0,-46.14,1.5732132722552272,-46.07,0.143,0.3865,1.3429,0.7557,0.1315,0.1012,0.1012,7
137538,npp,85,3792,0.377932399511337,40.7080001831055,-119.206695556641,3670176,87,3053,196611,3866787,2605,usa_blackrock_25_44,40.70416667,-119.20416667,25,44,usa_blackrock,2012-09-12 10:55:35.136959,-67.37351629922195,65.49180283876841,53.70767238591728,0.0002754502870140218,23.0,65.49,3.0,65.47,0.2354,0.5815,1.6686,0.5023,0.2242,0.1898,0.1898,7
137715,npp,515,547,0.008008025586605003,40.7035675048828,-119.204963684082,3670176,517,340,196611,3866787,2605,usa_blackrock_25_44,40.70416667,-119.20416667,25,44,usa_blackrock,2012-09-13 08:56:27.337864,93.08696836839144,60.28789505503609,50.288199286115436,2.522750958119526e-15,4.0,-60.32,2.4157378735459294,-60.27,0.1543,0.5641,1.8352,0.5179,0.0619,0.0041,0.0041,7
137730,npp,2526,3307,0.1941628977656364,40.7033996582031,-119.203666687012,3670176,2524,2654,196611,3866787,2605,usa_blackrock_25_44,40.70416667,-119.20416667,25,44,usa_blackrock,2012-09-13 10:36:53.723191,-70.03958473280451,55.050024819671634,46.55548165951283,7.311729644912834e-08,20.0,55.06,2.0682789409984763,55.09,0.1938,0.4182,1.5351,0.6985,0.1838,0.1356,0.1356,7
137903,npp,2772,25,0.035104155540466295,40.7042541503906,-119.204078674316,3670176,2774,8,196611,3866787,2605,usa_blackrock_25_44,40.70416667,-119.20416667,25,44,usa_blackrock,2012-09-14 08:37:26.355242,269.9101110345053,69.83095078707858,56.24286986484951,2.0775731078697458e-21,1.0,-69.84,3.5496478698597698,-69.83,0.2448,0.6577,2.1048,0.4441,0.1167,0.0156,0.0156,7
137916,npp,1865,2802,0.1305476278066635,40.7013740539551,-119.202011108398,3670176,1865,2255,196611,3866787,2605,usa_blackrock_25_44,40.70416667,-119.20416667,25,44,usa_blackrock,2012-09-14 10:18:10.532417,-73.34895013844745,39.10057674846695,33.96171526162667,2.9456742702571584e-15,17.0,39.12,1.4276677814245327,39.16,0.1772,0.3552,1.8716,0.8225,0.1348,0.1074,0.1074,7
138105,npp,1174,2291,0.1951067075133324,40.7044639587402,-119.20092010498,3670176,1174,1844,196611,3866787,2605,usa_blackrock_25_44,40.70416667,-119.20416667,25,44,usa_blackrock,2012-09-15 09:59:23.782472,-75.65672524026954,14.78106707790938,13.060314773398495,1.751188372133294e-22,14.0,14.78,1.0442604737599883,14.89,0.1821,0.3382,1.7574,0.8637,0.1551,0.1685,0.1685,7
138296,npp,455,1772,0.1817390397191048,40.7042922973633,-119.203750610352,3670176,455,1353,196611,3866787,2605,usa_blackrock_25_44,40.70416667,-119.20416667,25,44,usa_blackrock,2012-09-16 09:40:33.471148,99.3459589828838,15.037641959790616,13.285649623841238,5.610351397460354e-28,11.0,-15.07,1.0442604737599883,-14.91,0.1819,0.2982,1.2484,0.9796,0.1806,0.178,0.178,7
138492,npp,2764,1248,0.365203946828842,40.701774597168,-119.201553344727,3670176,2763,929,196611,3866787,2605,usa_blackrock_25_44,40.70416667,-119.20416667,25,44,usa_blackrock,2012-09-17 09:21:39.597809,96.42349730871138,39.825910060489015,34.55988073446223,1.5384994742592124e-29,8.0,-39.87,1.4276677814245327,-39.79,0.1769,0.3934,2.019,0.7425,0.2724,0.2712,0.2712,7
138505,npp,1514,3951,0.452156066894531,40.7010116577148,-119.203086853027,3670176,1513,3143,196611,3866787,2605,usa_blackrock_25_44,40.70416667,-119.20416667,25,44,usa_blackrock,2012-09-17 11:01:44.631219,-65.96652652650336,68.18306943117092,55.323306349257756,9.947765336803346e-27,25.0,68.17,3.3166247903554,68.16,0.3278,0.7663,2.3358,0.3812,0.1974,0.1724,0.1724,7
138688,npp,1988,719,0.2223584204912186,40.7045631408691,-119.204528808594,3670176,1990,500,196611,3866787,2605,usa_blackrock_25_44,40.70416667,-119.20416667,25,44,usa_blackrock,2012-09-18 09:02:43.944050,93.85639771245734,56.240468117123946,47.42214075715709,1.050331210455746e-29,5.0,-56.27,2.0682789409984763,-56.19,0.1752,0.4119,1.6307,0.7092,0.2005,0.1577,0.1577,7
138702,npp,876,3468,0.354015573859215,40.7060089111328,-119.20677947998,3670176,875,2812,196611,3866787,2605,usa_blackrock_25_44,40.70416667,-119.20416667,25,44,usa_blackrock,2012-09-18 10:43:04.991076,-69.02028447613199,58.96377151650631,49.37457142063129,2.370792184531636e-29,21.0,58.98,2.3545700244418297,59.02,0.2467,0.4295,1.3418,0.6802,0.2601,0.2408,0.2408,7
138881,npp,1182,198,0.1786683239042759,40.7057189941406,-119.200973510742,3670176,1179,98,196611,3866787,2605,usa_blackrock_25_44,40.70416667,-119.20416667,25,44,usa_blackrock,2012-09-19 08:43:42.957307,90.45594852091376,67.04479383744795,54.64369369910724,4.58090682509494e-28,2.0,-67.05,3.1865100272627664,-67.02,0.1834,0.6754,1.8813,0.4325,0.1362,0.0773,0.0773,7
138894,npp,224,2971,0.238662950694561,40.7054138183594,-119.20329284668,3670176,227,2395,196611,3866787,2605,usa_blackrock_25_44,40.70416667,-119.20416667,25,44,usa_blackrock,2012-09-19 10:24:21.796978,-71.7876437497594,45.171400568293876,38.917742164213585,3.607055073540262e-30,18.0,45.19,1.5732132722552272,45.3,0.2153,0.4389,1.5503,0.6656,0.1648,0.1589,0.1589,7
139094,npp,2615,2459,0.26810680329799697,40.7054100036621,-119.20775604248,3670176,2615,1992,196611,3866787,2605,usa_blackrock_25_44,40.70416667,-119.20416667,25,44,usa_blackrock,2012-09-20 10:05:36.825536,-74.96333327861934,23.767126731840946,20.914426055550386,5.528935800143658e-29,15.0,23.79,1.1367971201176101,23.94,0.1874,0.4473,2.1805,0.6531,0.1345,0.1751,0.1751,7
