gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2522,386,3.37897253036499,40.6810531616211,-119.222267150879,3670144,2521,217,196611,3866755,2900,usa_blackrock_20_49,40.68333333,-119.225,20,49,usa_blackrock,2012-04-01 08:51:27.364813,91.83938670637015,63.59275356637384,52.48856884129665,0.007270711897058581,3.0,-63.62,2.7445598364131496,-63.91,0.2467,0.5304,1.737,0.5761,1.3435,1.9466,1.7324864802179443,7
101057,npp,841,2645,0.2214943841099739,40.6816444396973,-119.223167419434,3670144,841,2132,196611,3866755,2900,usa_blackrock_20_49,40.68333333,-119.225,20,49,usa_blackrock,2012-04-02 10:13:15.856560,-73.97643010469619,32.58629205124687,28.489898970578242,0.00309614337838843,16.0,32.61,1.2365102219381485,32.02,0.1727,0.2878,0.8264,1.0618,0.252,0.2352,0.14402238687454472,7
101429,npp,1720,1085,3.31990146636963,40.6838073730469,-119.226272583008,3670144,1720,797,196611,3866755,2900,usa_blackrock_20_49,40.68333333,-119.225,20,49,usa_blackrock,2012-04-05 09:16:43.031513,96.12252039445428,45.62782933658186,39.278414125162676,0.0706765224842776,7.0,-45.69,1.5732132722552272,-46.14,0.1676,0.3922,1.2658,0.7791,2.1666,2.5867,0.5053633703384168,7
101438,npp,503,3805,3.00909495353699,40.6783752441406,-119.223815917969,3670144,503,3060,196611,3866755,2900,usa_blackrock_20_49,40.68333333,-119.225,20,49,usa_blackrock,2012-04-05 10:56:53.400029,-67.16466401597955,65.72594749869936,53.84718222154783,0.03017664701003465,23.0,65.72,3.0,65.47,0.2087,0.5691,1.9071,0.537,1.1189,1.6158,0.7271348736657952,7
101560,npp,2945,3320,5.9906907081604,40.6868629455566,-119.225868225098,3670144,2948,2668,196611,3866755,2900,usa_blackrock_20_49,40.68333333,-119.225,20,49,usa_blackrock,2012-04-06 10:38:13.730471,-70.54334668606144,55.38425191152088,46.79787159060326,0.07761054579905635,20.0,55.39,2.0682789409984763,55.06,0.1772,0.465,1.4695,0.6572,2.9772,3.9372,1.6516649150566511,7
101674,npp,125,38,5.32100057601929,40.6799049377441,-119.225067138672,3670144,122,15,196611,3866755,2900,usa_blackrock_20_49,40.68333333,-119.225,20,49,usa_blackrock,2012-04-07 08:38:44.549546,269.66924709274116,69.62716063894453,56.126241384364484,0.11245413496527534,1.0,-69.64,3.5496478698597698,-69.86,0.1195,0.6102,1.9314,0.5008,1.6327,2.6648,-0.6468359157625767,7
102300,npp,1615,212,-0.014186412096024004,40.6862869262695,-119.22331237793,3670144,1621,106,196611,3866755,2900,usa_blackrock_20_49,40.68333333,-119.225,20,49,usa_blackrock,2012-04-12 08:45:02.738383,90.55973596266773,66.7980634528685,54.494342797116296,0.0006295163839559183,2.0,-66.81,3.1865100272627664,-67.07,0.1535,0.6807,1.8804,0.4489,0.0875,-0.0064,-0.0064,7
102792,npp,822,908,0.294941976666451,40.6838531494141,-119.225158691406,3670176,823,677,196611,3866787,2900,usa_blackrock_20_49,40.68333333,-119.225,20,49,usa_blackrock,2012-04-16 09:10:20.163276,95.14903236568078,51.12642654293416,43.594453766327526,1.1028294598590348e-13,6.0,-51.19,1.847645286154319,-51.55,0.1854,0.406,2.1554,0.7526,0.2455,0.222,0.222,7
102919,npp,2087,3154,0.257717788219452,40.686840057373,-119.228050231934,3670176,2088,2520,196611,3866787,2900,usa_blackrock_20_49,40.68333333,-119.225,20,49,usa_blackrock,2012-04-17 10:31:54.416387,-71.44232549505651,50.883380998893095,43.411299685599865,2.3146925641953143e-09,19.0,50.9,1.847645286154319,50.5,0.1601,0.3962,1.0802,0.7713,0.2306,0.1988,0.1988,7
103278,npp,3063,1613,0.1784949973225594,40.6830101013184,-119.226181030273,3670176,3063,1213,196611,3866787,2900,usa_blackrock_20_49,40.68333333,-119.225,20,49,usa_blackrock,2012-04-20 09:35:30.488265,98.64833516739408,23.556947955837103,20.731373777690912,1.4893484944236423e-20,10.0,-23.62,1.1367971201176101,-24.21,0.1544,0.3002,1.2856,1.0178,0.1985,0.1817,0.1817,7
103396,npp,2307,1084,0.1551791857928038,40.6853904724121,-119.228218078613,3670176,2309,797,196611,3866787,2900,usa_blackrock_20_49,40.68333333,-119.225,20,49,usa_blackrock,2012-04-21 09:16:36.582144,96.15473129194923,45.66048117065932,39.307238004242805,1.7834393732384648e-23,7.0,-45.73,1.5732132722552272,-46.14,0.1676,0.3922,1.2658,0.7791,0.1549,0.1209,0.1209,7
103405,npp,1089,3805,2.05401289463043,40.6874809265137,-119.228576660156,3686560,1093,3061,196611,3883171,2900,usa_blackrock_20_49,40.68333333,-119.225,20,49,usa_blackrock,2012-04-21 10:56:46.951083,-67.21398459518592,65.71422934200903,53.84462960694895,9.440562835276813e-19,23.0,65.72,3.0,65.47,0.2087,0.5691,1.9071,0.537,0.8006,1.1029,1.1029,7
103515,npp,1507,559,-0.08693596720695501,40.681812286377,-119.226280212402,3670176,1509,351,196611,3866787,2900,usa_blackrock_20_49,40.68333333,-119.225,20,49,usa_blackrock,2012-04-22 08:57:39.118368,93.21531863310757,60.00932634252324,50.09673384780785,1.120656435524387e-21,4.0,-60.05,2.3545700244418297,-60.32,0.1947,0.4819,1.7497,0.6342,0.064,-0.0551,-0.0551,7
103524,npp,442,3320,0.17945053055882448,40.6859359741211,-119.225051879883,3686560,442,2668,196611,3883171,2900,usa_blackrock_20_49,40.68333333,-119.225,20,49,usa_blackrock,2012-04-22 10:38:05.500912,-70.22542599964395,55.38056308993628,46.7989064017497,4.461243106257293e-19,20.0,55.39,2.0682789409984763,55.06,0.1772,0.465,1.4695,0.6572,0.1675,0.1179,0.1179,7
103877,npp,1444,1785,0.2060374692082405,40.6867561340332,-119.224830627441,3670176,1445,1365,196611,3866787,2900,usa_blackrock_20_49,40.68333333,-119.225,20,49,usa_blackrock,2012-04-25 09:41:45.160597,100.72438786931475,14.291496575250145,12.629789787818014,3.6126884142260606e-17,11.0,-14.34,1.015504800579495,-15.02,0.1827,0.2894,1.2605,1.0559,0.2235,0.2176,0.2176,7
104111,npp,2993,731,0.347827330231667,40.6863861083984,-119.226547241211,3670176,2996,513,196611,3866787,2900,usa_blackrock_20_49,40.68333333,-119.225,20,49,usa_blackrock,2012-04-27 09:03:55.585235,94.1995907141567,55.907137630791745,47.17975807645794,5.033545394532725e-11,5.0,-55.96,2.0682789409984763,-56.24,0.1674,0.5044,1.9904,0.6058,0.2299,0.2107,0.2107,7
104119,npp,1878,3483,4.38658094406128,40.6827583312988,-119.220161437988,3686560,1879,2824,196611,3883171,2900,usa_blackrock_20_49,40.68333333,-119.225,20,49,usa_blackrock,2012-04-27 10:44:16.629470,-69.32529998111923,59.293277055994196,49.6054221215467,1.9276117120982823e-16,21.0,59.31,2.3545700244418297,59.0,0.2153,0.4432,1.5049,0.6895,1.9804,3.0244,3.0244,7
104228,npp,2172,210,0.235246062278748,40.6804733276367,-119.223892211914,3670176,2170,104,196611,3866787,2900,usa_blackrock_20_49,40.68333333,-119.225,20,49,usa_blackrock,2012-04-28 08:44:54.569990,90.69506936690307,66.81952549005594,54.50955647780378,7.966089968898739e-07,2.0,-66.85,3.1865100272627664,-67.07,0.1535,0.6807,1.8804,0.4489,0.1658,0.1056,0.1056,7
104236,npp,1226,2985,3.41372156143188,40.6836128234863,-119.22354888916,3686560,1226,2405,196611,3883171,2900,usa_blackrock_20_49,40.68333333,-119.225,20,49,usa_blackrock,2012-04-28 10:25:33.407209,-72.31155119502525,45.64693485038102,39.299096382970035,6.527681298442041e-14,18.0,45.67,1.5732132722552272,45.26,0.2206,0.4163,1.2739,0.734,2.2109,2.5056,2.5056,7
104355,npp,529,2474,0.689987540245056,40.6805038452148,-119.223670959473,3686560,530,2003,196611,3883171,2900,usa_blackrock_20_49,40.68333333,-119.225,20,49,usa_blackrock,2012-04-29 10:06:48.408561,-76.19066879948723,24.517771535959824,21.565715790972995,2.0356521735218828e-10,15.0,24.53,1.1367971201176101,23.94,0.2077,0.382,2.0905,0.8,0.5765,0.552,0.552,7
133040,npp,1438,2461,0.23891980946064,40.6827812194824,-119.225532531738,3670176,1438,1993,196611,3866787,2900,usa_blackrock_20_49,40.68333333,-119.225,20,49,usa_blackrock,2012-08-19 10:05:48.677281,-74.20883958870319,23.8720076082433,21.005386411026528,9.371936520439495e-27,15.0,23.89,1.1367971201176101,23.94,0.2077,0.382,2.0905,0.8,0.1797,0.1911,0.1911,7
133223,npp,731,1945,0.1872234754264355,40.6860580444336,-119.226669311523,3670176,731,1516,196611,3866787,2900,usa_blackrock_20_49,40.68333333,-119.225,20,49,usa_blackrock,2012-08-20 09:47:00.132173,98.067605688001,5.15115933210937,4.5612185967192955,6.779641810589447e-28,12.0,-5.16,1.0,-5.11,0.1664,0.3528,1.6446,0.866,0.14,0.1621,0.1621,7
133584,npp,2305,895,0.2049267292022705,40.6860580444336,-119.222038269043,3670176,2308,669,196611,3866787,2900,usa_blackrock_20_49,40.68333333,-119.225,20,49,usa_blackrock,2012-08-22 09:09:14.143857,95.35708681805549,51.504676904512536,43.8846211136997,4.378510092556002e-25,6.0,-51.55,1.847645286154319,-51.55,0.1854,0.406,2.1554,0.7526,0.1967,0.1542,0.1542,7
133597,npp,1149,3617,0.0711715631186962,40.6838912963867,-119.226631164551,3670176,1147,2934,196611,3866787,2900,usa_blackrock_20_49,40.68333333,-119.225,20,49,usa_blackrock,2012-08-22 10:49:29.851656,-68.21902863851147,62.45957084910495,51.75936570463023,1.054043443915117e-28,22.0,62.17,2.6065528283652384,62.45,0.2421,0.4977,1.656,0.614,0.142,0.0437,0.0437,7
133762,npp,1513,372,0.287329465150833,40.6816596984863,-119.221794128418,3670176,1513,207,196611,3866787,2900,usa_blackrock_20_49,40.68333333,-119.225,20,49,usa_blackrock,2012-08-23 08:50:14.923060,91.63318141232033,63.867094188954304,52.67095037433683,3.8179199952979955e-21,3.0,-63.89,2.7445598364131496,-63.91,0.2467,0.5304,1.737,0.5761,0.217,0.1655,0.1655,7
133775,npp,504,3142,0.2039149478077888,40.6795654296875,-119.223205566406,3670176,504,2512,196611,3866787,2900,usa_blackrock_20_49,40.68333333,-119.225,20,49,usa_blackrock,2012-08-23 10:30:48.423311,-71.45628587327002,50.53154411608688,43.14065728592507,8.810952411771277e-27,19.0,50.56,1.847645286154319,50.5,0.1601,0.3962,1.0802,0.7713,0.2015,0.1573,0.1573,7
133957,npp,2907,2632,0.12726381537504494,40.6830139160156,-119.228660583496,3670176,2907,2124,196611,3866787,2900,usa_blackrock_20_49,40.68333333,-119.225,20,49,usa_blackrock,2012-08-24 10:12:03.436666,-74.12430428502368,31.990158165659416,27.9854831380869,4.373202552539454e-23,16.0,32.02,1.2365102219381485,32.02,0.1727,0.2878,0.8264,1.0618,0.1758,0.1351,0.1351,7
134138,npp,2209,2120,0.2241024449467659,40.6862144470215,-119.228271484375,3670176,2209,1684,196611,3866787,2900,usa_blackrock_20_49,40.68333333,-119.225,20,49,usa_blackrock,2012-08-25 09:53:16.671750,-78.0327902074352,4.978894312311756,4.408772007617921,9.08838868494123e-18,13.0,4.99,1.0,5.05,0.1796,0.3056,0.6757,1.0,0.2241,0.2241,0.2241,7
134322,npp,1467,1600,0.1641272939741611,40.6851806640625,-119.222206115723,3670176,1467,1203,196611,3866787,2900,usa_blackrock_20_49,40.68333333,-119.225,20,49,usa_blackrock,2012-08-26 09:34:24.573705,98.03991643122332,24.2314766128222,21.31686288485502,2.3228293240389e-11,10.0,-24.26,1.1367971201176101,-24.21,0.1544,0.3002,1.2856,1.0178,0.1859,0.1671,0.1671,7
134505,npp,713,1072,0.035591930150985704,40.6819725036621,-119.221229553223,3670176,713,787,196611,3866787,2900,usa_blackrock_20_49,40.68333333,-119.225,20,49,usa_blackrock,2012-08-27 09:15:30.700596,95.65340148810917,46.093121092020624,39.65324211294594,0.000173439370617391,7.0,-46.14,1.5732132722552272,-46.14,0.1676,0.3922,1.2658,0.7791,0.0789,0.0277,0.0277,7
134517,npp,2570,3793,0.28218202292919203,40.6882095336914,-119.226600646973,3670176,2570,3054,196611,3866787,2900,usa_blackrock_20_49,40.68333333,-119.225,20,49,usa_blackrock,2012-08-27 10:55:41.071467,-67.23907965803654,65.50011306216709,53.71270743340805,1.115051858288803e-12,23.0,65.51,3.0,65.47,0.2087,0.5691,1.9071,0.537,0.2099,0.1515,0.1515,7
134687,npp,3002,546,0.572782784700394,40.6807518005371,-119.226547241211,3670144,3001,340,196611,3866755,2900,usa_blackrock_20_49,40.68333333,-119.225,20,49,usa_blackrock,2012-08-28 08:56:33.266350,92.81136630467623,60.30851870257517,50.30312400820253,0.010508245386181262,4.0,-60.34,2.4157378735459294,-60.32,0.1947,0.4819,1.7497,0.6342,0.3432,0.3632,0.05374510229197027,7
134700,npp,1941,3308,0.27693241834640503,40.6864471435547,-119.226280212402,3670176,1942,2655,196611,3866787,2900,usa_blackrock_20_49,40.68333333,-119.225,20,49,usa_blackrock,2012-08-28 10:37:01.429553,-70.5533854228353,55.06569236282134,46.567301831681384,1.106817181191976e-05,20.0,55.09,2.0682789409984763,55.06,0.1772,0.465,1.4695,0.6572,0.2147,0.182,0.182,7
134872,npp,2188,24,1.0433222651481628,40.6853103637695,-119.226196289062,3670144,2186,8,196611,3866755,2900,usa_blackrock_20_49,40.68333333,-119.225,20,49,usa_blackrock,2012-08-29 08:37:32.272046,269.6698460134985,69.84978658521595,56.25438640655944,0.03964669188568312,1.0,-69.86,3.5496478698597698,-69.86,0.1195,0.6102,1.9314,0.5008,0.4276,0.5225,-0.6450462963664572,7
135062,npp,594,2292,2.33756160736084,40.6794128417969,-119.221885681152,3670144,594,1845,196611,3866755,2900,usa_blackrock_20_49,40.68333333,-119.225,20,49,usa_blackrock,2012-08-30 09:59:31.466085,-77.16428614167587,14.826545724268284,13.10046049187775,0.05481333876315597,14.0,14.84,1.0442604737599883,14.84,0.1728,0.3106,1.5838,0.9839,2.2466,2.2998,0.6856146135134966,7
135430,npp,2203,1248,4.23143339157104,40.6832313537598,-119.224021911621,3670144,2203,930,196611,3866755,2900,usa_blackrock_20_49,40.68333333,-119.225,20,49,usa_blackrock,2012-09-01 09:21:47.273041,96.67954604898712,39.81507517450912,34.55147001727123,0.13912611025548208,8.0,-39.87,1.4276677814245327,-39.83,0.1749,0.4034,1.9623,0.7575,2.9869,3.2052,-0.8918927719524832,7
135444,npp,937,3953,4.37862300872803,40.6837158203125,-119.223030090332,3670144,937,3144,196611,3866755,2900,usa_blackrock_20_49,40.68333333,-119.225,20,49,usa_blackrock,2012-09-01 11:01:52.306673,-66.08219997928323,68.20542626759345,55.336940410453856,0.10328127231555786,25.0,68.2,3.3166247903554,68.15,0.228,0.601,2.1997,0.5085,1.4446,2.2264,-0.8151063966431451,7
135611,npp,1413,719,3.93698000907898,40.6848945617676,-119.223167419434,3670144,1414,500,196611,3866755,2900,usa_blackrock_20_49,40.68333333,-119.225,20,49,usa_blackrock,2012-09-02 09:02:51.619663,93.91896317110168,56.2276288584778,47.4140419462841,0.11161096802638461,5.0,-56.27,2.0682789409984763,-56.24,0.1674,0.5044,1.9904,0.6058,1.9652,2.3851,-0.9017056868103341,7
135625,npp,317,3470,3.47564244270325,40.6862716674805,-119.224746704102,3670144,315,2813,196611,3866755,2900,usa_blackrock_20_49,40.68333333,-119.225,20,49,usa_blackrock,2012-09-02 10:43:12.666414,-69.07915372907924,59.00287789486478,49.4030352039937,0.09956122289813248,21.0,59.02,2.3545700244418297,59.0,0.2153,0.4432,1.5049,0.6895,1.5935,2.3964,-0.5355555182965048,7
135799,npp,610,198,3.1662769317627,40.6834335327148,-119.22435760498,3670144,613,98,196611,3866755,2900,usa_blackrock_20_49,40.68333333,-119.225,20,49,usa_blackrock,2012-09-03 08:43:52.407790,90.99934901032603,67.03002428216453,54.63605383967925,0.08506412580712584,2.0,-67.05,3.1865100272627664,-67.07,0.1535,0.6807,1.8804,0.4489,1.0856,1.4214,-1.083633845601237,7
135810,npp,2724,2973,2.72724843025208,40.6815376281738,-119.227394104004,3670144,2725,2396,196611,3866755,2900,usa_blackrock_20_49,40.68333333,-119.225,20,49,usa_blackrock,2012-09-03 10:24:31.246737,-72.84071859573922,45.23240817443591,38.96726210330143,0.08756250790938452,18.0,45.26,1.5732132722552272,45.26,0.2206,0.4163,1.2739,0.734,1.7745,2.0018,-0.5768081246056784,7
136001,npp,2044,2461,2.19037127494812,40.6820907592773,-119.221435546875,3670144,2044,1993,196611,3866755,2900,usa_blackrock_20_49,40.68333333,-119.225,20,49,usa_blackrock,2012-09-04 10:05:44.486627,-74.6999284628208,23.872864797419705,21.006576219411386,0.07084824207430489,15.0,23.89,1.1367971201176101,23.94,0.2077,0.382,2.0905,0.8,1.8964,1.7523,-0.3340935603111319,7
136188,npp,1336,1945,2.0327634811401403,40.6804084777832,-119.223731994629,3670144,1336,1516,196611,3866755,2900,usa_blackrock_20_49,40.68333333,-119.225,20,49,usa_blackrock,2012-09-05 09:46:55.950550,95.54027342517828,5.204469948184807,4.608471609987632,0.05251236548583312,12.0,-5.16,1.0,-5.11,0.1664,0.3528,1.6446,0.866,1.9855,1.7605,0.21407544550731572,7
136575,npp,1743,3632,1.15344548225403,40.6788177490234,-119.223579406738,3670144,1740,2944,196611,3866755,2900,usa_blackrock_20_49,40.68333333,-119.225,20,49,usa_blackrock,2012-09-07 10:49:23.907999,-67.88128720795348,62.452006621880436,51.756006842376664,0.029355156634089566,22.0,62.47,2.6065528283652384,62.45,0.2421,0.4977,1.656,0.614,0.5572,0.7082,-0.15627324549075594,7
136755,npp,2111,370,0.945181488990784,40.6810150146484,-119.223976135254,3670144,2108,206,196611,3866755,2900,usa_blackrock_20_49,40.68333333,-119.225,20,49,usa_blackrock,2012-09-08 08:50:08.984948,91.39927889006702,63.902332519829656,52.69497894020982,0.009713439685797612,3.0,-63.93,2.7445598364131496,-63.91,0.2467,0.5304,1.737,0.5761,0.4567,0.5445,0.25845115227186727,7
136767,npp,1102,3140,0.591936886310577,40.6827125549316,-119.22859954834,3670144,1100,2511,196611,3866755,2900,usa_blackrock_20_49,40.68333333,-119.225,20,49,usa_blackrock,2012-09-08 10:30:42.486161,-71.13264376774433,50.478277185166625,43.10067858657327,0.017433746932342866,19.0,50.5,1.847645286154319,50.5,0.1601,0.3962,1.0802,0.7713,0.4115,0.4566,-0.05680239738885551,7
136953,npp,431,2631,0.35956573486328103,40.6843032836914,-119.224098205566,3670144,430,2123,196611,3866755,2900,usa_blackrock_20_49,40.68333333,-119.225,20,49,usa_blackrock,2012-09-09 10:11:57.508118,-73.70751395408982,31.955440909037293,27.956549764104917,0.008461934006635117,16.0,31.98,1.2365102219381485,32.02,0.1727,0.2878,0.8264,1.0618,0.3636,0.3818,0.1326064547218407,7
137142,npp,2788,2119,0.330765217542648,40.680793762207,-119.225463867188,3670144,2788,1682,196611,3866755,2900,usa_blackrock_20_49,40.68333333,-119.225,20,49,usa_blackrock,2012-09-10 09:53:10.751839,-75.9172778669137,4.933409635320701,4.368589610651407,0.002835166563663311,13.0,4.93,1.0,5.05,0.1796,0.3056,0.6757,1.0,0.3308,0.3308,0.24730783297300873,7
137335,npp,2059,1598,0.374511361122131,40.6863555908203,-119.225761413574,3670176,2059,1201,196611,3866787,2900,usa_blackrock_20_49,40.68333333,-119.225,20,49,usa_blackrock,2012-09-11 09:34:18.661353,97.9052453972792,24.32666973946301,21.399463623831288,0.0002884008896480129,10.0,-24.36,1.1367971201176101,-24.21,0.1544,0.3002,1.2856,1.0178,0.3709,0.3812,0.3812,7
137525,npp,1303,1070,0.1552221719175577,40.6849174499512,-119.226463317871,3670176,1304,786,196611,3866787,2900,usa_blackrock_20_49,40.68333333,-119.225,20,49,usa_blackrock,2012-09-12 09:15:24.765601,95.72474791006663,46.16211356913577,39.708113812746944,1.1139128827981562e-08,7.0,-46.2,1.5732132722552272,-46.14,0.1676,0.3922,1.2658,0.7791,0.155,0.1209,0.1209,7
137538,npp,89,3792,0.383417010307312,40.6843147277832,-119.225517272949,3670176,89,3053,196611,3866787,2900,usa_blackrock_20_49,40.68333333,-119.225,20,49,usa_blackrock,2012-09-12 10:55:35.136959,-67.25583765154342,65.48150326399436,53.701277577969805,0.0002746408043177783,23.0,65.49,3.0,65.47,0.2087,0.5691,1.9071,0.537,0.2437,0.2059,0.2059,7
137715,npp,518,545,0.1722061410546303,40.6834259033203,-119.222396850586,3670176,519,338,196611,3866787,2900,usa_blackrock_20_49,40.68333333,-119.225,20,49,usa_blackrock,2012-09-13 08:56:27.337864,92.95895952450465,60.32686484276178,50.31496650351727,2.4641571962343436e-15,4.0,-60.36,2.4157378735459294,-60.32,0.1947,0.4819,1.7497,0.6342,0.1774,0.1092,0.1092,7
137730,npp,2530,3307,0.241873994469643,40.6823310852051,-119.225975036621,3670176,2532,2654,196611,3866787,2900,usa_blackrock_20_49,40.68333333,-119.225,20,49,usa_blackrock,2012-09-13 10:36:55.502428,-70.68786205063176,55.03520449123535,46.54438650607312,7.129543623055652e-08,20.0,55.06,2.0682789409984763,55.06,0.1772,0.465,1.4695,0.6572,0.1977,0.159,0.159,7
137903,npp,2775,22,0.20976809412240982,40.6833839416504,-119.227386474609,3670176,2776,7,196611,3866787,2900,usa_blackrock_20_49,40.68333333,-119.225,20,49,usa_blackrock,2012-09-14 08:37:26.355242,269.8097070204433,69.87044370419146,56.26456007716846,2.0261368677213652e-21,1.0,-69.89,3.5496478698597698,-69.86,0.1195,0.6102,1.9314,0.5008,0.1928,0.1051,0.1051,7
137916,npp,1868,2800,0.1512035131454468,40.6861572265625,-119.227760314941,3670176,1868,2254,196611,3866787,2900,usa_blackrock_20_49,40.68333333,-119.225,20,49,usa_blackrock,2012-09-14 10:18:10.532417,-73.14295512111889,39.018092378607804,33.89334220611691,2.8713844214277973e-15,17.0,39.04,1.4276677814245327,39.12,0.1661,0.2895,1.8132,1.0557,0.2087,0.1596,0.1596,7
138105,npp,1178,2289,0.1946967467665672,40.6815071105957,-119.226699829102,3670176,1178,1843,196611,3866787,2900,usa_blackrock_20_49,40.68333333,-119.225,20,49,usa_blackrock,2012-09-15 09:59:23.782472,-74.77258947141266,14.676641526114446,12.96850144972263,1.704463124245004e-22,14.0,14.68,1.0442604737599883,14.84,0.1728,0.3106,1.5838,0.9839,0.1946,0.1916,0.1916,7
138296,npp,458,1770,0.1623333506286144,40.6867980957031,-119.225158691406,3670176,458,1351,196611,3866787,2900,usa_blackrock_20_49,40.68333333,-119.225,20,49,usa_blackrock,2012-09-16 09:40:33.471148,98.69506200924954,15.148629360199527,13.383193144042567,5.512927999564772e-28,11.0,-15.18,1.0442604737599883,-15.02,0.1827,0.2894,1.2605,1.0559,0.1839,0.1714,0.1714,7
138492,npp,2767,1245,0.263345882296562,40.6838150024414,-119.228500366211,3670176,2766,927,196611,3866787,2900,usa_blackrock_20_49,40.68333333,-119.225,20,49,usa_blackrock,2012-09-17 09:21:39.597809,96.19085188974917,39.93114886823021,34.6467856034539,1.5188056871645136e-29,8.0,-39.98,1.4276677814245327,-39.83,0.1749,0.4034,1.9623,0.7575,0.2075,0.1995,0.1995,7
138505,npp,1517,3950,0.605969041585922,40.6864318847656,-119.227752685547,3670176,1515,3142,196611,3866787,2900,usa_blackrock_20_49,40.68333333,-119.225,20,49,usa_blackrock,2012-09-17 11:01:44.631219,-65.89160726979911,68.156901542019,55.308159081039555,9.77823516514261e-27,25.0,68.16,3.3166247903554,68.15,0.228,0.601,2.1997,0.5085,0.3071,0.3081,0.3081,7
138688,npp,1991,717,0.238889999687672,40.6847801208496,-119.223045349121,3670176,1992,498,196611,3866787,2900,usa_blackrock_20_49,40.68333333,-119.225,20,49,usa_blackrock,2012-09-18 09:02:43.944050,93.71271240655982,56.28723560907426,47.45615266105369,1.0429430403370316e-29,5.0,-56.32,2.0682789409984763,-56.24,0.1674,0.5044,1.9904,0.6058,0.1772,0.1447,0.1447,7
138702,npp,880,3468,0.263690441846848,40.6814308166504,-119.22159576416,3670176,884,2812,196611,3866787,2900,usa_blackrock_20_49,40.68333333,-119.225,20,49,usa_blackrock,2012-09-18 10:43:04.991076,-68.87182084223627,58.95863654799229,49.37096956448461,2.3374429097193198e-29,21.0,58.98,2.3545700244418297,59.0,0.2153,0.4432,1.5049,0.6895,0.2293,0.1818,0.1818,7
138881,npp,1186,195,0.501604914665222,40.6847114562988,-119.227073669434,3670176,1189,96,196611,3866787,2900,usa_blackrock_20_49,40.68333333,-119.225,20,49,usa_blackrock,2012-09-19 08:43:44.736588,90.89514864118983,67.07602761801145,54.66211051469773,4.589009781822153e-28,2.0,-67.1,3.1865100272627664,-67.07,0.1535,0.6807,1.8804,0.4489,0.2494,0.2252,0.2252,7
138894,npp,228,2971,0.304929569363594,40.6838912963867,-119.220108032227,3670176,229,2394,196611,3866787,2900,usa_blackrock_20_49,40.68333333,-119.225,20,49,usa_blackrock,2012-09-19 10:24:23.576260,-72.66709119830792,45.16549079237794,38.912875921123735,3.5777878817021274e-30,18.0,45.19,1.5732132722552272,45.26,0.2206,0.4163,1.2739,0.734,0.2348,0.2238,0.2238,7
139094,npp,2619,2458,0.313531130552292,40.6812210083008,-119.225479125977,3670176,2618,1990,196611,3866787,2900,usa_blackrock_20_49,40.68333333,-119.225,20,49,usa_blackrock,2012-09-20 10:05:36.825536,-74.44000208422307,23.719250995812462,20.872877542047515,5.512266433611704e-29,15.0,23.74,1.1367971201176101,23.94,0.2077,0.382,2.0905,0.8,0.2454,0.2508,0.2508,7
139283,npp,1908,1942,0.1636419892311096,40.6866226196289,-119.225852966309,3670176,1908,1513,196611,3866787,2900,usa_blackrock_20_49,40.68333333,-119.225,20,49,usa_blackrock,2012-09-21 09:46:48.292746,102.13598633362332,5.311327908333132,4.702917368151351,8.157715415708504e-26,12.0,-5.34,1.0,-5.11,0.1664,0.3528,1.6446,0.866,0.1164,0.1417,0.1417,7
139475,npp,1170,1422,0.1670438572764397,40.6834831237793,-119.221939086914,3670176,1171,1068,196611,3866787,2900,usa_blackrock_20_49,40.68333333,-119.225,20,49,usa_blackrock,2012-09-22 09:27:56.202324,98.47256932411764,32.64667104091196,28.541835180920184,7.240881111744233e-21,9.0,-32.7,1.2365102219381485,-32.57,0.167,0.3533,1.3499,0.865,0.155,0.1445,0.1445,7
140071,npp,981,2628,0.1411613300442696,40.6858291625977,-119.225372314453,3670176,982,2121,196611,3866787,2900,usa_blackrock_20_49,40.68333333,-119.225,20,49,usa_blackrock,2012-09-25 10:11:49.889312,-74.33527635859495,31.814503392920184,27.835310692120164,7.783206448938881e-09,16.0,31.84,1.2365102219381485,32.02,0.1727,0.2878,0.8264,1.0618,0.187,0.1499,0.1499,7
140259,npp,280,2115,0.501166969537735,40.6822929382324,-119.229469299316,3670144,280,1679,196611,3866755,2900,usa_blackrock_20_49,40.68333333,-119.225,20,49,usa_blackrock,2012-09-26 09:53:01.362855,-75.07584528370961,4.727352837377674,4.186040817269242,0.0021400324476844442,13.0,4.7,1.0,5.05,0.1796,0.3056,0.6757,1.0,0.5012,0.5012,0.4381786774240227,7
