lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.79,1.0
1,0.565,0.604,0.861
2,0.294,0.449,0.68
3,0.187,0.321,0.496
4,0.17,0.217,0.324
5,0.136,0.134,0.164
6,0.067,0.07,0.022
7,0.029,0.021,-0.082
8,0.02,-0.014,-0.155
9,0.012,-0.037,-0.206
10,0.003,-0.051,-0.241
11,-0.004,-0.058,-0.264
12,-0.011,-0.058,-0.278
13,-0.018,-0.053,-0.287
14,-0.02,-0.044,-0.291
15,-0.016,-0.033,-0.291
16,-0.01,-0.021,-0.287
17,-0.011,-0.008,-0.282
18,-0.016,0.006,-0.273
19,-0.011,0.019,-0.256
20,-0.0,0.031,-0.227
21,0.011,0.041,-0.184
22,0.017,0.05,-0.123
23,0.015,0.058,-0.041
24,0.013,0.063,0.064
25,0.013,0.067,0.193
26,0.028,0.06,0.344
27,0.068,0.057,0.501
28,0.069,0.059,0.62
29,0.074,0.06,0.688
30,0.07,0.059,0.688
31,0.103,0.055,0.622
32,0.131,0.053,0.5
33,0.105,0.053,0.342
34,0.067,0.052,0.187
35,0.028,0.048,0.049
36,0.024,0.039,-0.055
37,0.019,0.03,-0.135
38,0.008,0.024,-0.195
39,-0.0,0.019,-0.234
40,-0.008,0.013,-0.259
41,-0.014,0.008,-0.275
42,-0.018,0.003,-0.283
43,-0.018,-0.002,-0.287
44,-0.019,-0.005,-0.29
45,-0.021,-0.007,-0.289
46,-0.02,-0.009,-0.285
47,-0.012,-0.01,-0.276
48,-0.002,-0.009,-0.263
49,0.0,-0.008,-0.243
50,0.003,-0.004,-0.211
51,0.01,0.0,-0.161
52,0.02,0.005,-0.088
53,0.026,0.01,0.009
54,0.019,0.015,0.125
55,-0.008,0.02,0.255
56,-0.022,0.025,0.402
57,0.004,0.028,0.548
58,0.071,0.028,0.656
59,0.134,0.027,0.696
60,0.089,0.027,0.637
61,-0.017,0.026,0.507
62,-0.026,0.023,0.362
63,0.002,0.019,0.222
64,0.041,0.016,0.096
65,0.021,0.014,-0.019
66,0.006,0.012,-0.108
67,0.004,0.008,-0.172
68,0.004,0.005,-0.215
69,-0.0,0.002,-0.244
70,-0.009,-0.001,-0.264
71,-0.019,-0.004,-0.276
72,-0.021,-0.006,-0.283
73,-0.019,-0.009,-0.285
74,-0.016,-0.011,-0.285
75,-0.018,-0.014,-0.283
76,-0.02,-0.016,-0.279
77,-0.021,-0.017,-0.272
78,-0.017,-0.019,-0.257
79,-0.01,-0.021,-0.232
80,-0.005,-0.022,-0.194
81,-0.008,-0.021,-0.14
82,-0.014,-0.019,-0.066
83,-0.016,-0.016,0.033
84,-0.008,-0.016,0.156
85,0.012,-0.019,0.291
86,0.002,-0.022,0.419
87,-0.046,-0.022,0.516
88,-0.056,-0.021,0.566
89,-0.05,-0.021,0.559
90,-0.029,-0.022,0.5
91,-0.01,-0.022,0.396
92,-0.028,-0.021,0.261
93,-0.027,-0.022,0.128
94,-0.026,-0.025,0.014
95,-0.024,-0.029,-0.074
96,-0.018,-0.033,-0.142
97,-0.022,-0.034,-0.194
98,-0.026,-0.035,-0.23
99,-0.027,-0.035,-0.253
100,-0.028,-0.035,-0.266
101,-0.028,-0.034,-0.274
102,-0.03,-0.032,-0.28
103,-0.029,-0.029,-0.283
104,-0.028,-0.025,-0.283
105,-0.026,-0.022,-0.279
106,-0.025,-0.019,-0.273
107,-0.024,-0.015,-0.262
108,-0.026,-0.011,-0.245
109,-0.029,-0.007,-0.217
110,-0.027,-0.003,-0.173
111,-0.014,-0.0,-0.11
112,0.0,0.001,-0.026
113,-0.013,0.004,0.07
114,-0.008,0.008,0.186
115,0.01,0.011,0.31
116,0.041,0.014,0.429
117,0.076,0.015,0.516
118,0.091,0.017,0.54
119,0.051,0.018,0.495
120,0.003,0.017,0.4
121,-0.017,0.015,0.286
122,0.009,0.012,0.173
123,0.011,0.01,0.059
124,-0.001,0.008,-0.04
125,-0.009,0.006,-0.118
126,-0.007,0.001,-0.173
127,-0.008,-0.003,-0.212
128,-0.009,-0.006,-0.237
129,-0.011,-0.009,-0.253
130,-0.015,-0.012,-0.264
131,-0.024,-0.014,-0.271
132,-0.023,-0.017,-0.273
133,-0.023,-0.019,-0.273
134,-0.02,-0.02,-0.271
135,-0.023,-0.021,-0.269
136,-0.024,-0.021,-0.262
137,-0.027,-0.021,-0.25
138,-0.023,-0.02,-0.229
139,-0.019,-0.019,-0.197
140,-0.02,-0.016,-0.152
141,-0.017,-0.014,-0.089
142,-0.013,-0.012,-0.008
143,0.007,-0.012,0.094
144,0.034,-0.013,0.208
145,0.003,-0.015,0.309
146,-0.039,-0.015,0.387
147,-0.033,-0.015,0.44
148,-0.01,-0.016,0.445
149,0.013,-0.017,0.4
150,-0.002,-0.018,0.31
151,-0.034,-0.017,0.198
152,-0.045,-0.019,0.087
153,-0.037,-0.022,-0.007
154,-0.027,-0.024,-0.085
155,-0.026,-0.025,-0.148
156,-0.028,-0.025,-0.194
157,-0.025,-0.024,-0.225
158,-0.027,-0.023,-0.247
159,-0.023,-0.021,-0.258
160,-0.019,-0.02,-0.265
161,-0.019,-0.019,-0.27
162,-0.022,-0.018,-0.273
163,-0.02,-0.017,-0.273
164,-0.019,-0.015,-0.27
165,-0.022,-0.014,-0.266
166,-0.015,-0.013,-0.256
167,-0.013,-0.013,-0.241
168,-0.01,-0.012,-0.217
169,-0.006,-0.012,-0.181
170,-0.005,-0.014,-0.131
171,-0.007,-0.016,-0.064
172,-0.005,-0.016,0.019
173,-0.016,-0.017,0.116
174,-0.013,-0.018,0.223
175,0.01,-0.02,0.331
176,0.032,-0.023,0.415
177,-0.013,-0.024,0.438
178,-0.063,-0.025,0.408
179,-0.073,-0.027,0.34
180,-0.071,-0.029,0.249
181,-0.054,-0.031,0.148
182,-0.039,-0.032,0.047
183,-0.032,-0.031,-0.04
184,-0.029,-0.032,-0.111
185,-0.03,-0.033,-0.166
186,-0.026,-0.033,-0.204
187,-0.022,-0.033,-0.23
188,-0.021,-0.031,-0.248
189,-0.016,-0.028,-0.258
190,-0.014,-0.025,-0.264
191,-0.019,-0.022,-0.268
192,-0.016,-0.018,-0.269
193,-0.017,-0.015,-0.268
194,-0.017,-0.011,-0.266
195,-0.018,-0.008,-0.26
196,-0.018,-0.006,-0.251
197,-0.013,-0.004,-0.233
198,-0.009,-0.002,-0.206
199,-0.009,-0.001,-0.166
200,-0.004,-0.0,-0.109
201,0.003,-0.001,-0.033
202,0.019,-0.004,0.061
203,0.017,-0.007,0.163
204,0.002,-0.009,0.263
205,-0.023,-0.011,0.354
206,-0.021,-0.012,0.422
207,0.003,-0.013,0.446
208,0.039,-0.015,0.416
209,-0.005,-0.016,0.327
210,-0.039,-0.016,0.218
211,-0.052,-0.017,0.111
212,-0.047,-0.019,0.017
213,-0.04,-0.021,-0.063
214,-0.033,-0.023,-0.127
215,-0.033,-0.024,-0.176
216,-0.026,-0.027,-0.209
217,-0.023,-0.029,-0.232
218,-0.023,-0.031,-0.246
219,-0.023,-0.032,-0.256
220,-0.02,-0.032,-0.262
221,-0.024,-0.031,-0.266
222,-0.02,-0.028,-0.266
223,-0.016,-0.025,-0.263
224,-0.016,-0.022,-0.26
225,-0.017,-0.018,-0.254
226,-0.015,-0.013,-0.242
227,-0.012,-0.009,-0.222
228,-0.01,-0.005,-0.191
229,-0.01,-0.002,-0.144
230,-0.016,0.002,-0.08
231,-0.018,0.006,0.002
232,-0.021,0.01,0.102
233,-0.018,0.012,0.217
234,0.01,0.013,0.331
235,0.033,0.013,0.429
236,0.05,0.013,0.484
237,0.032,0.013,0.475
238,0.017,0.011,0.41
239,0.036,0.009,0.321
240,0.062,0.008,0.217
241,0.026,0.008,0.098
242,-0.0,0.007,-0.003
243,-0.012,0.003,-0.083
244,-0.014,-0.0,-0.142
245,-0.018,-0.005,-0.187
246,-0.021,-0.008,-0.218
247,-0.017,-0.011,-0.236
248,-0.018,-0.014,-0.248
249,-0.017,-0.018,-0.254
250,-0.027,-0.021,-0.26
251,-0.032,-0.023,-0.263
252,-0.034,-0.024,-0.265
253,-0.033,-0.024,-0.264
254,-0.03,-0.024,-0.26
255,-0.029,-0.023,-0.252
256,-0.024,-0.022,-0.236
257,-0.021,-0.019,-0.211
258,-0.014,-0.015,-0.171
259,-0.001,-0.01,-0.111
260,0.009,-0.006,-0.03
261,0.017,-0.002,0.073
262,0.004,0.001,0.188
263,-0.033,0.004,0.297
264,-0.034,0.007,0.407
265,0.008,0.009,0.501
266,0.051,0.008,0.546
267,0.051,0.009,0.519
268,0.022,0.01,0.424
269,0.008,0.009,0.308
270,-0.003,0.007,0.186
271,0.015,0.004,0.078
272,0.023,0.001,-0.017
273,0.003,-0.001,-0.098
274,-0.013,-0.004,-0.157
275,-0.022,-0.008,-0.198
276,-0.023,-0.012,-0.223
277,-0.021,-0.016,-0.239
278,-0.02,-0.019,-0.248
279,-0.022,-0.02,-0.254
280,-0.025,-0.02,-0.258
281,-0.025,-0.02,-0.259
282,-0.019,-0.019,-0.257
283,-0.014,-0.017,-0.254
284,-0.021,-0.014,-0.25
285,-0.025,-0.011,-0.239
286,-0.021,-0.008,-0.217
287,-0.013,-0.005,-0.182
288,-0.003,-0.002,-0.13
289,-0.007,0.003,-0.058
290,-0.014,0.01,0.032
291,-0.005,0.015,0.147
292,0.029,0.018,0.277
293,0.062,0.019,0.403
294,0.063,0.022,0.51
295,0.025,0.024,0.569
296,0.015,0.024,0.575
297,0.01,0.023,0.513
298,0.073,0.02,0.416
299,0.058,0.018,0.286
300,0.028,0.017,0.155
301,0.008,0.014,0.039
302,-0.012,0.01,-0.055
303,-0.011,0.005,-0.122
304,-0.008,0.0,-0.169
305,-0.008,-0.004,-0.203
306,-0.015,-0.007,-0.226
307,-0.019,-0.011,-0.24
308,-0.019,-0.014,-0.248
309,-0.019,-0.016,-0.253
310,-0.022,-0.016,-0.256
311,-0.023,-0.016,-0.257
312,-0.022,-0.014,-0.256
313,-0.019,-0.012,-0.251
314,-0.017,-0.009,-0.242
315,-0.01,-0.005,-0.225
316,-0.008,0.0,-0.197
317,-0.004,0.007,-0.152
318,0.003,0.012,-0.084
319,0.027,0.016,0.009
320,0.046,0.019,0.124
321,0.024,0.023,0.243
322,-0.001,0.027,0.366
323,0.022,0.03,0.493
324,0.042,0.031,0.591
325,0.08,0.031,0.632
326,0.078,0.031,0.592
327,0.043,0.031,0.486
328,0.019,0.028,0.353
329,0.019,0.023,0.219
330,0.027,0.017,0.1
331,0.022,0.014,-0.003
332,-0.001,0.012,-0.087
333,-0.01,0.009,-0.148
334,-0.014,0.003,-0.189
335,-0.012,-0.004,-0.216
336,-0.015,-0.01,-0.234
337,-0.021,-0.016,-0.246
338,-0.025,-0.021,-0.253
339,-0.022,-0.024,-0.256
340,-0.021,-0.026,-0.256
341,-0.019,-0.026,-0.255
342,-0.02,-0.025,-0.252
343,-0.02,-0.021,-0.246
344,-0.019,-0.017,-0.232
345,-0.02,-0.012,-0.209
346,-0.018,-0.008,-0.172
347,-0.016,-0.001,-0.117
348,-0.018,0.007,-0.041
349,-0.012,0.014,0.059
350,0.008,0.022,0.184
351,0.046,0.027,0.324
352,0.083,0.03,0.466
353,0.043,0.034,0.573
354,-0.017,0.038,0.625
355,-0.026,0.04,0.624
356,0.052,0.039,0.571
357,0.116,0.037,0.462
358,0.122,0.037,0.32
359,0.078,0.038,0.174
360,0.055,0.036,0.052
361,0.04,0.031,-0.043
362,0.029,0.027,-0.114
363,0.01,0.024,-0.168
364,-0.002,0.023,-0.204
365,-0.007,0.019,-0.227
366,-0.013,0.015,-0.241
367,-0.012,0.011,-0.248
368,-0.012,0.006,-0.252
369,-0.016,0.002,-0.254
370,-0.021,-0.002,-0.256
371,-0.018,-0.005,-0.253
372,-0.014,-0.008,-0.247
373,-0.009,-0.009,-0.237
374,-0.008,-0.01,-0.219
375,-0.001,-0.009,-0.188
376,0.005,-0.007,-0.142
377,0.01,-0.006,-0.076
378,0.022,-0.004,0.012
379,0.035,-0.002,0.122
380,0.017,0.0,0.243
381,-0.017,0.002,0.367
382,-0.059,0.003,0.481
383,0.004,0.004,0.58
384,0.075,0.005,0.619
385,0.019,0.005,0.559
386,-0.057,0.005,0.442
387,-0.053,0.004,0.316
388,-0.017,0.002,0.195
389,0.033,0.0,0.089
390,0.011,-0.002,-0.014
391,-0.001,-0.005,-0.094
392,-0.003,-0.008,-0.151
393,-0.006,-0.012,-0.191
394,-0.011,-0.014,-0.217
395,-0.015,-0.017,-0.234
396,-0.018,-0.019,-0.243
397,-0.019,-0.019,-0.249
398,-0.02,-0.019,-0.252
399,-0.016,-0.016,-0.251
400,-0.014,-0.011,-0.25
