lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.853,1.0
1,0.635,0.655,0.888
2,0.41,0.489,0.712
3,0.248,0.351,0.508
4,0.174,0.239,0.313
5,0.109,0.149,0.14
6,0.069,0.079,-0.003
7,0.035,0.026,-0.112
8,0.016,-0.012,-0.192
9,0.009,-0.037,-0.245
10,0.006,-0.052,-0.278
11,0.003,-0.058,-0.3
12,-0.0,-0.056,-0.313
13,-0.003,-0.048,-0.32
14,0.001,-0.037,-0.323
15,0.007,-0.022,-0.324
16,0.013,-0.004,-0.321
17,0.006,0.014,-0.317
18,0.0,0.033,-0.31
19,0.001,0.051,-0.294
20,0.008,0.069,-0.266
21,0.016,0.084,-0.222
22,0.021,0.098,-0.157
23,0.027,0.11,-0.065
24,0.048,0.12,0.058
25,0.097,0.126,0.214
26,0.165,0.123,0.39
27,0.178,0.121,0.563
28,0.175,0.12,0.705
29,0.151,0.119,0.792
30,0.18,0.116,0.796
31,0.211,0.111,0.709
32,0.238,0.105,0.564
33,0.155,0.099,0.375
34,0.057,0.091,0.191
35,0.005,0.078,0.037
36,-0.002,0.063,-0.078
37,-0.003,0.049,-0.164
38,-0.006,0.037,-0.226
39,-0.015,0.026,-0.267
40,-0.02,0.014,-0.292
41,-0.02,0.003,-0.306
42,-0.016,-0.008,-0.314
43,-0.016,-0.016,-0.318
44,-0.019,-0.022,-0.321
45,-0.024,-0.026,-0.322
46,-0.023,-0.026,-0.319
47,-0.02,-0.025,-0.313
48,-0.014,-0.02,-0.301
49,-0.015,-0.013,-0.281
50,-0.016,-0.003,-0.248
51,-0.013,0.008,-0.196
52,0.001,0.016,-0.119
53,0.018,0.025,-0.012
54,0.038,0.033,0.126
55,0.03,0.042,0.284
56,0.059,0.049,0.457
57,0.07,0.051,0.614
58,0.137,0.049,0.727
59,0.153,0.046,0.755
60,0.057,0.044,0.683
61,-0.009,0.042,0.553
62,-0.003,0.037,0.399
63,0.042,0.032,0.245
64,0.064,0.027,0.1
65,0.025,0.022,-0.03
66,0.001,0.016,-0.129
67,-0.017,0.008,-0.201
68,-0.022,0.0,-0.247
69,-0.025,-0.007,-0.277
70,-0.024,-0.013,-0.294
71,-0.03,-0.018,-0.306
72,-0.033,-0.023,-0.313
73,-0.03,-0.027,-0.316
74,-0.027,-0.029,-0.316
75,-0.026,-0.03,-0.314
76,-0.028,-0.028,-0.311
77,-0.03,-0.024,-0.303
78,-0.027,-0.019,-0.287
79,-0.018,-0.013,-0.26
80,-0.005,-0.007,-0.217
81,-0.001,0.002,-0.157
82,0.004,0.01,-0.073
83,0.001,0.018,0.037
84,0.014,0.022,0.172
85,0.044,0.023,0.329
86,0.059,0.026,0.484
87,0.015,0.031,0.604
88,0.023,0.034,0.672
89,0.034,0.034,0.663
90,0.077,0.031,0.581
91,0.07,0.029,0.446
92,0.036,0.026,0.289
93,0.008,0.023,0.137
94,0.026,0.018,0.013
95,0.031,0.012,-0.089
96,0.023,0.006,-0.167
97,-0.001,0.001,-0.224
98,-0.014,-0.003,-0.262
99,-0.026,-0.008,-0.285
100,-0.028,-0.013,-0.298
101,-0.027,-0.016,-0.305
102,-0.03,-0.018,-0.309
103,-0.033,-0.019,-0.311
104,-0.035,-0.019,-0.311
105,-0.032,-0.017,-0.308
106,-0.026,-0.015,-0.301
107,-0.02,-0.011,-0.288
108,-0.019,-0.006,-0.269
109,-0.015,0.0,-0.237
110,0.0,0.007,-0.187
111,0.021,0.013,-0.116
112,0.048,0.018,-0.02
113,0.042,0.026,0.091
114,0.028,0.033,0.216
115,0.025,0.039,0.35
116,0.049,0.043,0.481
117,0.081,0.046,0.58
118,0.095,0.05,0.615
119,0.067,0.054,0.573
120,0.036,0.054,0.47
121,0.032,0.05,0.338
122,0.067,0.045,0.203
123,0.065,0.042,0.07
124,0.045,0.039,-0.044
125,0.027,0.036,-0.13
126,0.027,0.032,-0.19
127,0.022,0.027,-0.232
128,0.018,0.023,-0.259
129,0.01,0.019,-0.277
130,0.004,0.017,-0.288
131,0.003,0.014,-0.293
132,0.005,0.012,-0.295
133,0.006,0.011,-0.295
134,0.006,0.011,-0.293
135,0.004,0.013,-0.289
136,0.005,0.015,-0.281
137,0.007,0.017,-0.266
138,0.011,0.02,-0.242
139,0.012,0.023,-0.206
140,0.016,0.027,-0.153
141,0.021,0.032,-0.082
142,0.035,0.036,0.012
143,0.079,0.039,0.129
144,0.122,0.041,0.262
145,0.076,0.043,0.381
146,0.022,0.045,0.477
147,0.004,0.047,0.539
148,0.041,0.047,0.547
149,0.058,0.046,0.487
150,0.066,0.047,0.381
151,0.033,0.047,0.248
152,0.038,0.044,0.123
153,0.031,0.037,0.009
154,0.036,0.03,-0.082
155,0.036,0.024,-0.153
156,0.027,0.021,-0.205
157,0.018,0.018,-0.24
158,0.013,0.015,-0.262
159,0.01,0.012,-0.276
160,0.01,0.01,-0.283
161,0.005,0.009,-0.287
162,0.004,0.009,-0.289
163,0.002,0.01,-0.288
164,0.005,0.011,-0.285
165,0.006,0.014,-0.279
166,0.007,0.017,-0.269
167,0.007,0.021,-0.252
168,0.008,0.025,-0.226
169,0.014,0.028,-0.185
170,0.025,0.028,-0.127
171,0.02,0.029,-0.05
172,0.02,0.032,0.044
173,0.011,0.036,0.154
174,0.04,0.038,0.282
175,0.102,0.039,0.411
176,0.165,0.04,0.515
177,0.094,0.04,0.543
178,0.034,0.04,0.504
179,-0.018,0.038,0.414
180,0.005,0.035,0.302
181,0.026,0.033,0.184
182,0.035,0.032,0.068
183,0.015,0.032,-0.033
184,0.013,0.029,-0.112
185,0.012,0.024,-0.172
186,0.013,0.018,-0.214
187,0.013,0.013,-0.243
188,0.008,0.009,-0.263
189,0.005,0.007,-0.274
190,0.008,0.005,-0.279
191,0.008,0.003,-0.282
192,0.011,0.003,-0.282
193,0.007,0.003,-0.282
194,0.005,0.005,-0.279
195,0.004,0.007,-0.273
196,0.007,0.01,-0.261
197,0.012,0.014,-0.241
198,0.016,0.019,-0.21
199,0.016,0.025,-0.166
200,0.024,0.031,-0.102
201,0.033,0.035,-0.018
202,0.046,0.034,0.087
203,0.028,0.034,0.204
204,0.016,0.034,0.324
205,-0.026,0.036,0.432
206,0.027,0.036,0.511
207,0.073,0.036,0.536
208,0.134,0.035,0.496
209,0.088,0.035,0.392
210,0.046,0.034,0.266
211,0.006,0.03,0.141
212,0.013,0.026,0.033
213,0.014,0.023,-0.056
214,0.019,0.021,-0.129
215,0.009,0.02,-0.182
216,0.003,0.016,-0.221
217,0.001,0.012,-0.246
218,-0.0,0.007,-0.262
219,-0.004,0.004,-0.272
220,-0.006,0.001,-0.278
221,-0.009,-0.001,-0.281
222,-0.009,-0.003,-0.282
223,-0.007,-0.004,-0.28
224,-0.003,-0.004,-0.276
225,-0.002,-0.004,-0.268
226,0.002,-0.003,-0.255
227,0.0,-0.002,-0.234
228,0.005,-0.002,-0.199
229,0.008,0.0,-0.147
230,0.004,0.003,-0.074
231,-0.004,0.009,0.021
232,-0.003,0.013,0.136
233,0.01,0.015,0.263
234,0.044,0.014,0.391
235,0.037,0.013,0.493
236,0.0,0.012,0.537
237,-0.039,0.011,0.521
238,-0.022,0.009,0.453
239,0.033,0.005,0.357
240,0.065,0.0,0.241
241,0.027,-0.004,0.114
242,-0.001,-0.008,0.005
243,-0.021,-0.014,-0.086
244,-0.02,-0.02,-0.152
245,-0.02,-0.024,-0.2
246,-0.022,-0.027,-0.232
247,-0.03,-0.028,-0.254
248,-0.034,-0.03,-0.267
249,-0.038,-0.032,-0.274
250,-0.042,-0.032,-0.278
251,-0.047,-0.032,-0.281
252,-0.052,-0.031,-0.282
253,-0.053,-0.029,-0.281
254,-0.05,-0.026,-0.277
255,-0.042,-0.023,-0.267
256,-0.03,-0.02,-0.25
257,-0.024,-0.015,-0.223
258,-0.023,-0.011,-0.183
259,-0.017,-0.006,-0.121
260,0.006,-0.004,-0.033
261,0.04,-0.001,0.083
262,0.049,0.002,0.213
263,0.029,0.007,0.345
264,0.022,0.011,0.468
265,0.026,0.012,0.556
266,0.045,0.01,0.587
267,0.027,0.009,0.548
268,-0.007,0.008,0.447
269,-0.03,0.006,0.318
270,-0.027,0.001,0.188
271,0.004,-0.005,0.071
272,0.012,-0.011,-0.031
273,-0.009,-0.014,-0.117
274,-0.029,-0.018,-0.181
275,-0.039,-0.023,-0.225
276,-0.036,-0.026,-0.251
277,-0.033,-0.029,-0.267
278,-0.032,-0.03,-0.276
279,-0.036,-0.03,-0.281
280,-0.04,-0.029,-0.284
281,-0.036,-0.028,-0.284
282,-0.034,-0.027,-0.283
283,-0.032,-0.024,-0.279
284,-0.031,-0.021,-0.273
285,-0.029,-0.017,-0.261
286,-0.021,-0.013,-0.238
287,-0.01,-0.01,-0.202
288,0.003,-0.008,-0.146
289,0.005,-0.005,-0.071
290,0.006,-0.002,0.025
291,0.001,0.0,0.144
292,0.02,0.001,0.283
293,0.055,0.001,0.429
294,0.054,0.003,0.549
295,0.011,0.005,0.611
296,-0.033,0.004,0.607
297,-0.038,-0.001,0.535
298,-0.002,-0.008,0.419
299,-0.006,-0.013,0.277
300,-0.031,-0.016,0.136
301,-0.044,-0.02,0.015
302,-0.031,-0.026,-0.079
303,-0.018,-0.03,-0.148
304,-0.013,-0.033,-0.198
305,-0.017,-0.033,-0.233
306,-0.023,-0.032,-0.256
307,-0.025,-0.03,-0.27
308,-0.025,-0.026,-0.277
309,-0.024,-0.021,-0.281
310,-0.027,-0.015,-0.283
311,-0.033,-0.009,-0.284
312,-0.034,-0.001,-0.282
313,-0.03,0.006,-0.277
314,-0.022,0.013,-0.268
315,-0.014,0.02,-0.251
316,-0.006,0.027,-0.222
317,0.01,0.034,-0.174
318,0.043,0.039,-0.102
319,0.098,0.042,-0.003
320,0.139,0.043,0.12
321,0.116,0.043,0.252
322,0.061,0.044,0.385
323,0.034,0.044,0.518
324,0.065,0.042,0.626
325,0.108,0.039,0.671
326,0.053,0.037,0.624
327,0.006,0.035,0.509
328,-0.02,0.029,0.363
329,-0.023,0.019,0.215
330,-0.02,0.005,0.08
331,-0.019,-0.006,-0.033
332,-0.027,-0.015,-0.121
333,-0.031,-0.022,-0.184
334,-0.026,-0.029,-0.226
335,-0.025,-0.035,-0.253
336,-0.023,-0.038,-0.269
337,-0.029,-0.038,-0.279
338,-0.034,-0.036,-0.285
339,-0.036,-0.032,-0.288
340,-0.03,-0.026,-0.287
341,-0.026,-0.019,-0.286
342,-0.023,-0.009,-0.282
343,-0.023,0.002,-0.276
344,-0.02,0.012,-0.263
345,-0.013,0.021,-0.239
346,-0.008,0.027,-0.2
347,0.003,0.032,-0.142
348,0.018,0.039,-0.061
349,0.031,0.045,0.045
350,0.071,0.049,0.18
351,0.133,0.049,0.336
352,0.196,0.048,0.498
353,0.16,0.048,0.622
354,0.104,0.046,0.682
355,0.001,0.042,0.659
356,-0.004,0.036,0.575
357,0.018,0.032,0.447
358,0.02,0.029,0.294
359,-0.016,0.026,0.145
360,-0.03,0.017,0.02
361,-0.031,0.006,-0.077
362,-0.023,-0.005,-0.149
363,-0.021,-0.013,-0.202
364,-0.027,-0.019,-0.238
365,-0.032,-0.024,-0.26
366,-0.028,-0.027,-0.273
367,-0.022,-0.029,-0.279
368,-0.017,-0.03,-0.282
369,-0.022,-0.03,-0.285
370,-0.028,-0.027,-0.287
371,-0.03,-0.024,-0.286
372,-0.024,-0.018,-0.28
373,-0.017,-0.012,-0.27
374,-0.01,-0.004,-0.251
375,-0.003,0.005,-0.219
376,0.009,0.01,-0.17
377,0.019,0.016,-0.1
378,0.032,0.02,-0.004
379,0.02,0.023,0.116
380,-0.003,0.026,0.254
381,-0.03,0.027,0.403
382,0.015,0.027,0.549
383,0.109,0.025,0.662
384,0.148,0.022,0.693
385,0.062,0.018,0.624
386,-0.019,0.012,0.496
387,-0.075,0.005,0.345
388,-0.056,-0.002,0.203
389,-0.033,-0.01,0.079
390,-0.026,-0.019,-0.027
391,-0.034,-0.027,-0.111
392,-0.037,-0.035,-0.173
393,-0.037,-0.042,-0.215
394,-0.032,-0.046,-0.242
395,-0.029,-0.049,-0.258
396,-0.031,-0.048,-0.269
397,-0.03,-0.042,-0.275
398,-0.023,-0.032,-0.279
399,-0.018,-0.015,-0.279
400,-0.013,0.01,-0.278
