gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102671,npp,1587,1435,0.26002958416938804,40.6859550476074,-119.257354736328,3670176,1588,1077,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-04-15 09:29:15.852752,97.92784202760055,32.07230106397694,28.05383835039597,3.0340237282875894e-09,9.0,-32.12,1.2365102219381485,-32.7,0.126,0.2118,0.2622,0.8923,0.228,0.232,7
102792,npp,822,905,0.313413754105568,40.6858024597168,-119.253807067871,3670176,823,675,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-04-16 09:10:20.163276,95.1302649611967,51.21953895099426,43.665890232091584,1.0783524472871934e-13,6.0,-51.27,1.847645286154319,-51.64,0.0461,0.1268,0.2525,1.4904,0.29,0.4671,7
102919,npp,2088,3151,0.353053003549576,40.6858558654785,-119.252250671387,3670176,2089,2518,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-04-17 10:31:54.416387,-71.40673036382161,50.80979625498642,43.35467487089767,2.2690455606386746e-09,19.0,50.82,1.847645286154319,50.45,0.0993,0.206,0.349,0.9171,0.2685,0.3238,7
103278,npp,3063,1610,0.1280465868767351,40.6862754821777,-119.252769470215,3670176,3064,1211,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-04-20 09:35:30.488265,98.63473078825996,23.71042689676765,20.86459221824024,1.474108192716634e-20,10.0,-23.77,1.1367971201176101,-24.36,0.1325,0.2035,0.272,0.9283,0.1225,0.1189,7
103396,npp,2308,1081,0.1595785953104496,40.6810264587402,-119.25904083252,3670176,2309,794,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-04-21 09:16:36.582144,96.07406741263149,45.77365811726011,39.39775114259988,1.7615160060531402e-23,7.0,-45.83,1.5732132722552272,-46.24,0.1161,0.2057,0.3275,0.9186,0.1596,0.1466,7
103405,npp,1091,3802,2.34694266319275,40.6818046569824,-119.257713317871,3686560,1093,3059,196611,3883171,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-04-21 10:56:46.951083,-67.16777264287734,65.66696011053814,53.815423396527606,9.247383295228829e-19,23.0,65.66,3.0,65.42,0.0757,0.2946,0.5289,0.6414,0.8731,1.5054,7
103515,npp,1507,556,0.0516373664140701,40.6830101013184,-119.25513458252,3670176,1509,348,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-04-22 08:57:39.118368,93.19632555724404,60.07961993367079,50.14522089410406,1.1198034424477053e-21,4.0,-60.12,2.3545700244418297,-60.38,0.0651,0.1881,0.389,1.0047,0.131,0.0519,7
103524,npp,444,3317,0.22959316521883,40.6796913146973,-119.255256652832,3686560,442,2664,196611,3883171,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-04-22 10:38:05.500912,-70.1553835771381,55.30767315018716,46.745300534375176,4.385644220609098e-19,20.0,55.32,2.0682789409984763,54.99,0.0637,0.2236,0.3601,0.8451,0.1919,0.194,7
103877,npp,1445,1782,0.183805163949728,40.6837882995605,-119.253768920898,3670176,1445,1362,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-04-25 09:41:45.160597,100.47024220035965,14.465404338531805,12.782748512158301,3.6296297568099164e-17,11.0,-14.51,1.015504800579495,-15.18,0.1111,0.1857,0.2864,1.0173,0.1871,0.187,7
104111,npp,2994,728,0.040738582611084,40.6812133789062,-119.257164001465,3670176,2996,510,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-04-27 09:03:55.585235,94.1355629320689,55.99120783612747,47.24113475931921,5.112590737980965e-11,5.0,-56.04,2.0682789409984763,-56.32,0.0814,0.1891,0.3541,0.999,0.1172,0.0407,7
104119,npp,1879,3479,4.17897844314575,40.6849632263184,-119.253379821777,3686560,1880,2821,196611,3883171,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-04-27 10:44:16.629470,-69.30707680082305,59.212970908659976,49.54933601521987,1.955203299059597e-16,21.0,59.22,2.3545700244418297,58.93,0.1018,0.2364,0.3867,0.7991,1.8634,3.3394,7
104228,npp,2172,207,0.1379703944548965,40.6807746887207,-119.25146484375,3670176,2170,103,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-04-28 08:44:54.569990,90.67732251245327,66.87164116438531,54.54083182527914,8.133610467534459e-07,2.0,-66.9,3.1865100272627664,-67.12,0.0585,0.2293,0.4047,0.8239,0.1603,0.1137,7
104236,npp,1227,2982,3.5280499458313,40.6829605102539,-119.250923156738,3686560,1226,2402,196611,3883171,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-04-28 10:25:33.407209,-72.26738848951611,45.54958902586187,39.22117721629465,6.625716813041173e-14,18.0,45.57,1.5732132722552272,45.145,0.1199,0.2263,0.3577,0.8349,2.2877,2.9455,7
104355,npp,529,2470,0.5381893515586851,40.6867599487305,-119.256324768066,3686560,530,2000,196611,3883171,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-04-29 10:06:48.408561,-76.21479351139058,24.32758876023982,21.40088120701368,2.090511595851642e-10,15.0,24.33,1.1367971201176101,23.79,0.1138,0.1647,0.2694,1.1475,0.5175,0.6176,7
133223,npp,732,1942,0.243636034429073,40.6834411621094,-119.254600524902,3670176,732,1513,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-08-20 09:47:00.132173,97.53497381595814,5.330604017657553,4.7200145863641945,6.780300693888689e-28,12.0,-5.34,1.0,-5.28,0.0899,0.2167,0.2734,0.8721,0.2159,0.2125,7
133404,npp,3069,1422,0.1762743666768074,40.681957244873,-119.250244140625,3670176,3068,1068,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-08-21 09:28:08.026892,97.56802371627126,32.64964660145032,28.544847599273005,2.300800238115638e-27,9.0,-32.7,1.2365102219381485,-32.7,0.126,0.2118,0.2622,0.8923,0.1602,0.1573,7
133584,npp,2305,892,0.1868544593453407,40.6881294250488,-119.251953125,3670176,2308,667,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-08-22 09:09:14.143857,95.33714347008157,51.60083879500699,43.95814556874107,4.445919912495634e-25,6.0,-51.64,1.847645286154319,-51.64,0.0461,0.1268,0.2525,1.4904,0.2215,0.2785,7
133597,npp,1150,3614,0.07226225361227989,40.6840362548828,-119.251884460449,3670176,1148,2931,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-08-22 10:49:29.851656,-68.19877638103871,62.407059086448186,51.72460169770777,1.0591937209867146e-28,22.0,62.11,2.6065528283652384,62.38,0.0723,0.2334,0.4115,0.8096,0.1271,0.0585,7
133762,npp,1512,369,0.324697375297546,40.6893348693848,-119.252395629883,3670176,1513,205,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-08-23 08:50:14.923060,91.64819691831539,63.93227879628997,52.71285752652942,3.898928509291724e-21,3.0,-63.95,2.7445598364131496,-63.95,0.0288,0.2329,0.3924,0.8113,0.2224,0.2634,7
133775,npp,505,3138,0.1067121755331755,40.6811180114746,-119.257347106934,3670176,505,2510,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-08-23 10:30:48.423311,-71.4265737141768,50.4224517276822,43.05643879075435,8.938211353116232e-27,19.0,50.45,1.847645286154319,50.45,0.0993,0.206,0.349,0.9171,0.1352,0.0979,7
133957,npp,2908,2629,0.2125075310468674,40.6816291809082,-119.255744934082,3670176,2907,2121,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-08-24 10:12:03.436666,-74.04296912772995,31.86144931195516,27.87596701477086,4.442910663150997e-23,16.0,31.89,1.2365102219381485,31.89,0.1311,0.2048,0.3111,0.9226,0.1952,0.1961,7
134138,npp,2210,2117,0.24427610635757402,40.6838645935059,-119.255752563477,3670176,2210,1681,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-08-25 09:53:16.671750,-77.36241173360058,4.809830358871447,4.259144668585044,9.273348507543761e-18,13.0,4.81,1.0,4.87,0.118,0.1889,0.2656,1.0,0.2443,0.2443,7
134322,npp,1468,1596,0.1546740997582674,40.682804107666,-119.258796691895,3670176,1468,1200,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-08-26 09:34:24.573705,97.89613772115955,24.43417399887253,21.492568853548647,2.392080070550143e-11,10.0,-24.46,1.1367971201176101,-24.36,0.1325,0.2035,0.272,0.9283,0.146,0.1436,7
134505,npp,713,1069,0.1117545897141099,40.6842079162598,-119.249374389648,3670176,713,785,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-08-27 09:15:30.700596,95.63607778347146,46.19838984841733,39.7371964071562,0.00017634518272716286,7.0,-46.24,1.5732132722552272,-46.24,0.1161,0.2057,0.3275,0.9186,0.1292,0.1027,7
134517,npp,2572,3790,-0.13942077755928,40.682300567627,-119.25464630127,3670176,2570,3051,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-08-27 10:55:41.071467,-67.19223820862145,65.45468247959492,53.68449444972172,1.1412099096467252e-12,23.0,65.45,3.0,65.42,0.0757,0.2946,0.5289,0.6414,0.0443,-0.0894,7
134700,npp,1943,3305,0.2053399756550789,40.6798324584961,-119.255096435547,3670176,1943,2652,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-08-28 10:37:01.429553,-70.4823181291053,54.99601362933902,46.515872538037215,1.1333300174999697e-05,20.0,55.01,2.0682789409984763,54.99,0.0637,0.2236,0.3601,0.8451,0.1801,0.1735,7
137335,npp,2060,1595,0.29293733835220304,40.6828689575195,-119.253158569336,3670176,2060,1199,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-09-11 09:34:18.661353,97.76624034646115,24.476764544398996,21.529554523751152,0.0002870280550837584,10.0,-24.51,1.1367971201176101,-24.36,0.1325,0.2035,0.272,0.9283,0.2676,0.2719,7
137525,npp,1304,1067,0.294081091880798,40.6802978515625,-119.25562286377,3670176,1304,784,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-09-12 09:15:24.765601,95.6464818047561,46.26782561824992,39.79238252082735,1.087855621665841e-08,7.0,-46.31,1.5732132722552272,-46.24,0.1161,0.2057,0.3275,0.9186,0.2451,0.2701,7
137538,npp,90,3788,0.356852754950523,40.6862869262695,-119.255043029785,3670176,90,3051,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-09-12 10:55:35.136959,-67.24242182566529,65.42517666506,53.66627810383645,0.00027368904497498064,23.0,65.42,3.0,65.42,0.0757,0.2946,0.5289,0.6414,0.2097,0.2289,7
137715,npp,518,542,0.31800739467144,40.6846046447754,-119.252342224121,3670176,519,336,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-09-13 08:56:27.337864,92.93946221900424,60.39898839762717,50.364461521100864,2.4194164571541634e-15,4.0,-60.43,2.4157378735459294,-60.38,0.0651,0.1881,0.389,1.0047,0.2427,0.3195,7
137730,npp,2531,3304,0.021176390349865,40.6825065612793,-119.253532409668,3670176,2533,2651,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-09-13 10:36:55.502428,-70.66084843946645,54.96008083176336,46.48891826752114,6.974564040372741e-08,20.0,54.99,2.0682789409984763,54.99,0.0637,0.2236,0.3601,0.8451,0.0911,0.0179,7
137903,npp,2775,19,-0.03650356829166401,40.6833114624023,-119.256973266602,3670176,2776,6,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-09-14 08:37:26.355242,269.7904450458156,69.91999613156274,56.291734854901804,1.998623571419021e-21,1.0,-69.94,3.5496478698597698,-69.91,0.0271,0.289,0.5426,0.6538,0.0972,-0.0239,7
137916,npp,1869,2797,0.1291524381376803,40.6846351623535,-119.252265930176,3670176,1868,2251,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-09-14 10:18:10.532417,-73.08294533605799,38.91741793551098,33.809857223744054,2.819662405511602e-15,17.0,38.93,1.4276677814245327,38.985,0.1059,0.1755,0.2911,1.0764,0.1565,0.139,7
138105,npp,1178,2286,0.11521684005856514,40.685863494873,-119.252578735352,3670176,1178,1840,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-09-15 09:59:23.782472,-74.75689990864356,14.511642390027784,12.82341021308497,1.6842968075213187e-22,14.0,14.51,1.015504800579495,14.65,0.1018,0.1925,0.254,0.9817,0.1129,0.1131,7
138296,npp,459,1767,0.1128418790176511,40.6837921142578,-119.253265380859,3670176,459,1348,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-09-16 09:40:33.471148,98.4805495407472,15.318014395879766,13.53203812323138,5.450558652329182e-28,11.0,-15.35,1.0442604737599883,-15.18,0.1111,0.1857,0.2864,1.0173,0.1192,0.1148,7
138492,npp,2767,1242,0.387717336416245,40.6864471435547,-119.257606506348,3670176,2766,925,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-09-17 09:21:39.597809,96.17433467170714,40.057484049522834,34.75105539181526,1.516184953403469e-29,8.0,-40.09,1.4276677814245327,-39.94,0.1245,0.1949,0.2703,0.9692,0.324,0.3758,7
138505,npp,1519,3947,0.447658032178879,40.6811065673828,-119.257186889648,3670176,1525,3142,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-09-17 11:01:44.631219,-65.84987864672847,68.11386025835772,55.28321970377905,9.633210480939057e-27,25.0,68.11,3.3166247903554,68.09,0.1725,0.2856,0.5546,0.6615,0.2378,0.2961,7
138688,npp,1991,714,0.482835352420807,40.6864242553711,-119.254173278809,3670176,1992,495,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-09-18 09:02:43.944050,93.69312062422614,56.37331968914749,47.51870646037033,1.0478697071769024e-29,5.0,-56.39,2.0682789409984763,-56.32,0.0814,0.1891,0.3541,0.999,0.3309,0.4823,7
138702,npp,881,3465,0.403178453445435,40.6851463317871,-119.251510620117,3670176,884,2809,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-09-18 10:43:06.770358,-69.57718932049659,58.89897995037146,49.328928573055144,2.3277926690715507e-29,21.0,58.91,2.3545700244418297,58.93,0.1018,0.2364,0.3867,0.7991,0.2598,0.3222,7
138881,npp,1186,193,0.417914628982544,40.6850051879883,-119.249290466309,3670176,1189,95,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-09-19 08:43:44.736588,90.88080734606001,67.11760704612796,54.68689726267419,4.625455899933697e-28,2.0,-67.14,3.1865100272627664,-67.12,0.0585,0.2293,0.4047,0.8239,0.2481,0.3443,7
138894,npp,229,2967,0.257488489151001,40.6849174499512,-119.254806518555,3670176,230,2391,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-09-19 10:24:23.576260,-72.6272830707211,45.03743565509149,38.810055365794135,3.584673887964796e-30,18.0,45.06,1.5732132722552272,45.145,0.1199,0.2263,0.3577,0.8349,0.2088,0.215,7
139094,npp,2620,2455,0.20717023313045502,40.6795959472656,-119.252784729004,3670176,2619,1988,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-09-20 10:05:36.825536,-74.31466710730184,23.573017755234595,20.745947113709686,5.550914428058657e-29,15.0,23.59,1.1367971201176101,23.79,0.1138,0.1647,0.2694,1.1475,0.2263,0.2377,7
139283,npp,1909,1939,0.1350549925118685,40.6840362548828,-119.25382232666,3670176,1909,1510,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-09-21 09:46:48.292746,101.4913550113282,5.487610392470851,4.858904986020712,8.265733938423306e-26,12.0,-5.51,1.0,-5.28,0.0899,0.2167,0.2734,0.8721,0.1073,0.1178,7
139475,npp,1170,1419,0.06493755057454109,40.6864738464355,-119.249206542969,3670176,1171,1065,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-09-22 09:27:56.202324,98.45346624748419,32.78376627664967,28.65819730473138,7.374018535782188e-21,9.0,-32.83,1.2365102219381485,-32.7,0.126,0.2118,0.2622,0.8923,0.0702,0.0579,7
140071,npp,982,2625,0.26128399372100797,40.6842460632324,-119.251693725586,3670176,982,2118,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-09-25 10:11:49.889312,-74.25335833985808,31.68934761800889,27.72876564485506,7.95333864013091e-09,16.0,31.71,1.2365102219381485,31.89,0.1311,0.2048,0.3111,0.9226,0.2346,0.2411,7
142958,npp,132,362,0.44890633225441,40.6892738342285,-119.253952026367,3670176,135,200,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-10-10 08:49:50.427359,92.14369701169541,64.07656282885549,52.79892390028206,8.946472286349631e-05,3.0,-64.08,2.7445598364131496,-63.95,0.0288,0.2329,0.3924,0.8113,0.2676,0.3642,7
143165,npp,1539,2621,0.347757965326309,40.6822776794434,-119.252975463867,3670176,1540,2115,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-10-11 10:11:40.757927,-74.74613152296126,31.50780048114656,27.572969608890347,0.00012811572079056283,16.0,31.53,1.2365102219381485,31.89,0.1311,0.2048,0.3111,0.9226,0.3046,0.3209,7
143752,npp,2458,1062,0.417911440134048,40.6860847473145,-119.257011413574,3670176,2458,780,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-10-14 09:15:09.894124,94.79184332453,46.45643065818791,39.939053458410385,6.571397142164108e-25,7.0,-46.47,1.646109783506203,-46.24,0.1161,0.2057,0.3275,0.9186,0.3179,0.3839,7
143766,npp,1247,3781,0.664959609508514,40.6839714050293,-119.25365447998,3670176,1244,3046,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-10-14 10:55:20.266856,-66.68070866096237,65.32143350116182,53.59613664311414,1.9998516750213795e-18,23.0,65.3,3.0,65.42,0.0757,0.2946,0.5289,0.6414,0.3124,0.4265,7
144136,npp,879,17,0.475714087486267,40.6829605102539,-119.251792907715,3670176,885,5,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-10-16 08:37:13.314954,269.54612984709996,69.97015071119371,56.31117410225379,9.786453757591528e-32,1.0,-69.97,3.5496478698597698,-69.91,0.0271,0.289,0.5426,0.6538,0.2415,0.311,7
144149,npp,3048,2792,0.404177337884903,40.6805381774902,-119.255912780762,3670176,3048,2247,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-10-16 10:17:59.272917,-73.65793243651824,38.72365526437984,33.645447021043424,1.2488318161264557e-29,17.0,38.74,1.357151599901897,38.985,0.1059,0.1755,0.2911,1.0764,0.3574,0.4351,7
144345,npp,2367,2281,0.361610069870949,40.6857147216797,-119.258102416992,3670176,2367,1836,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-10-17 09:59:12.548245,-74.09248756935413,14.247911893365195,12.590254410352612,4.498090346208823e-31,14.0,14.22,1.015504800579495,14.65,0.1018,0.1925,0.254,0.9817,0.3555,0.355,7
144543,npp,1659,1764,0.326189503073692,40.6813774108887,-119.251007080078,3670176,1659,1345,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-10-18 09:40:24.039464,99.38786479017577,15.468235242854666,13.662632301510769,1.1292855612536867e-30,11.0,-15.51,1.0442604737599883,-15.18,0.1111,0.1857,0.2864,1.0173,0.3235,0.3318,7
144758,npp,2730,3942,0.268955886363983,40.685359954834,-119.255126953125,3670176,2729,3138,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-10-19 11:01:37.007597,-66.17871902803998,68.05288546312018,55.23985840898617,1.5789758430532914e-30,25.0,68.03,3.3166247903554,68.09,0.1725,0.2856,0.5546,0.6615,0.1839,0.1779,7
144944,npp,140,712,0.27237015962600697,40.6818504333496,-119.256782531738,3670176,139,493,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-10-20 09:02:36.354365,93.66856974267886,56.41943893347485,47.54619679366027,7.622784939625698e-24,5.0,-56.45,2.1127631471468895,-56.32,0.0814,0.1891,0.3541,0.999,0.2283,0.2721,7
144957,npp,2103,3461,0.1657212190330029,40.6833152770996,-119.254493713379,3670176,2104,2806,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-10-20 10:42:59.182533,-69.54380947195136,58.81772641840022,49.26548408369854,1.7467747909187143e-28,21.0,58.82,2.253202848596432,58.93,0.1018,0.2364,0.3867,0.7991,0.1576,0.1324,7
148864,npp,64,1421,0.0940423719584942,40.6799392700195,-119.253723144531,3670176,66,1068,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-11-09 09:27:59.552187,96.8953148243234,32.70496475059477,28.58753569806535,4.862167519873621e-06,9.0,-32.74,1.2365102219381485,-32.7,0.126,0.2118,0.2622,0.8923,0.0937,0.0839,7
149262,npp,1589,370,-0.04765063524246199,40.6811866760254,-119.255302429199,3670176,1591,206,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-11-11 08:50:08.342403,91.96554037197298,63.91194347431526,52.68886785907561,6.137517464992941e-21,3.0,-63.93,2.7445598364131496,-63.95,0.0288,0.2329,0.3924,0.8113,0.0867,-0.0387,7
149276,npp,580,3136,0.234543941915035,40.6825408935547,-119.252670288086,3670176,581,2508,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-11-11 10:30:41.846652,-71.51869341113813,50.378130891866334,43.01461318627325,2.7885197056078686e-13,19.0,50.39,1.7549928774784245,50.45,0.0993,0.206,0.349,0.9171,0.2052,0.2151,7
149654,npp,2294,2116,0.1702716834843159,40.683967590332,-119.253036499023,3670176,2294,1679,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-11-13 09:53:10.205968,-77.80952921584974,4.7856425506841465,4.237159713033794,3.343181530819213e-28,13.0,4.76,1.0,4.87,0.118,0.1889,0.2656,1.0,0.1703,0.1703,7
150028,npp,806,1069,0.304139494895935,40.6843414306641,-119.25757598877,3670176,807,785,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-11-15 09:15:26.116311,96.13144448210764,46.20346452290093,39.734626426766724,5.248178516146331e-32,7.0,-46.24,1.5732132722552272,-46.24,0.1161,0.2057,0.3275,0.9186,0.2515,0.2794,7
150038,npp,2680,3786,0.782129228115082,40.6854820251465,-119.257064819336,3670176,2680,3050,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-11-15 10:55:36.490558,-67.18818325286455,65.40375551711274,53.642132443886084,3.430787607093133e-30,23.0,65.38,3.0,65.42,0.0757,0.2946,0.5289,0.6414,0.3515,0.5017,7
151144,npp,1545,717,-0.02293418347835499,40.6813621520996,-119.254920959473,3670176,1545,498,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-11-21 09:02:49.139645,93.90999242055986,56.285831008922884,47.44787588070403,1.5168990680483726e-08,5.0,-56.32,2.0682789409984763,-56.32,0.0814,0.1891,0.3541,0.999,0.0864,-0.0229,7
151157,npp,434,3465,0.409592270851135,40.6817169189453,-119.257293701172,3670176,436,2809,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-11-21 10:43:11.968725,-69.41642935403829,58.90276803591994,49.323525911453466,1.0513217446798666e-16,21.0,58.91,2.3545700244418297,58.93,0.1018,0.2364,0.3867,0.7991,0.2625,0.3273,7
151330,npp,2859,2968,0.28987303376197804,40.683422088623,-119.256050109863,3670176,2858,2392,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-11-22 10:24:28.818327,-72.09760179592689,45.07264443426259,38.832882740530195,4.543964544332369e-10,18.0,45.09,1.5732132722552272,45.145,0.1199,0.2263,0.3577,0.8349,0.2293,0.242,7
154133,npp,1378,192,-0.05221053957939101,40.6821556091309,-119.260536193848,3670176,1381,96,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-12-08 08:43:50.234946,91.02613388754895,67.10186857919975,54.671386857335044,1.7653751587470971e-09,2.0,-67.15,3.1865100272627664,-67.12,0.0585,0.2293,0.4047,0.8239,0.1006,-0.043,7
154332,npp,2814,2455,0.0655948184430599,40.6847953796387,-119.249931335449,3670176,2814,1988,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-12-09 10:05:42.307795,-74.67042432231875,23.616040349810408,20.781830513081864,1.1721960283097543e-08,15.0,23.59,1.1367971201176101,23.79,0.1138,0.1647,0.2694,1.1475,0.1018,0.0753,7
154533,npp,2108,1939,0.275699272751808,40.6852912902832,-119.255485534668,3670176,2108,1511,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-12-10 09:46:53.762502,94.8468039622128,5.522888396655562,4.889907077846148,1.808235840342624e-16,12.0,-5.51,1.0,-5.28,0.0899,0.2167,0.2734,0.8721,0.248,0.2404,7
154930,npp,595,888,0.362417370080948,40.6827011108398,-119.255081176758,3670176,597,665,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-12-12 09:09:07.767996,94.95954413517941,51.68054669301191,44.01620831165918,2.6284315881812273e-29,6.0,-51.75,1.847645286154319,-51.64,0.0461,0.1268,0.2525,1.4904,0.3165,0.5401,7
154943,npp,2520,3623,0.296100378036499,40.6871719360352,-119.253921508789,3670176,2520,2938,196611,3866787,2893,usa_blackrock_13_49,40.68333333,-119.25416667,13,49,usa_blackrock,2012-12-12 10:49:23.475243,-68.29299118580566,62.3364061856008,51.67382022869925,9.101680404696769e-24,22.0,62.29,2.6065528283652384,62.38,0.0723,0.2334,0.4115,0.8096,0.213,0.2397,7
