lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.668,0.669,0.891
2,0.403,0.488,0.705
3,0.25,0.34,0.501
4,0.174,0.221,0.311
5,0.122,0.128,0.144
6,0.049,0.056,-0.004
7,-0.0,0.004,-0.115
8,-0.016,-0.033,-0.193
9,-0.014,-0.056,-0.244
10,-0.013,-0.068,-0.276
11,-0.014,-0.071,-0.295
12,-0.016,-0.067,-0.306
13,-0.021,-0.058,-0.312
14,-0.022,-0.045,-0.314
15,-0.016,-0.029,-0.314
16,-0.014,-0.012,-0.311
17,-0.017,0.005,-0.308
18,-0.02,0.022,-0.299
19,-0.016,0.038,-0.283
20,-0.007,0.052,-0.255
21,0.007,0.064,-0.21
22,0.022,0.074,-0.145
23,0.032,0.081,-0.056
24,0.048,0.086,0.059
25,0.087,0.088,0.203
26,0.162,0.082,0.369
27,0.197,0.078,0.534
28,0.144,0.075,0.664
29,0.056,0.072,0.737
30,0.042,0.066,0.734
31,0.094,0.059,0.655
32,0.117,0.053,0.513
33,0.046,0.05,0.336
34,-0.024,0.045,0.166
35,-0.025,0.034,0.026
36,-0.017,0.021,-0.083
37,-0.013,0.01,-0.166
38,-0.019,0.0,-0.226
39,-0.025,-0.009,-0.266
40,-0.03,-0.018,-0.29
41,-0.029,-0.026,-0.303
42,-0.027,-0.033,-0.309
43,-0.026,-0.038,-0.311
44,-0.029,-0.04,-0.312
45,-0.034,-0.04,-0.313
46,-0.032,-0.038,-0.31
47,-0.025,-0.034,-0.304
48,-0.018,-0.027,-0.292
49,-0.019,-0.019,-0.273
50,-0.026,-0.01,-0.242
51,-0.029,-0.001,-0.192
52,-0.013,0.005,-0.114
53,0.005,0.008,-0.009
54,0.016,0.011,0.123
55,-0.02,0.016,0.269
56,-0.035,0.021,0.429
57,0.025,0.021,0.589
58,0.118,0.019,0.712
59,0.145,0.018,0.751
60,0.051,0.018,0.684
61,-0.021,0.018,0.549
62,-0.01,0.014,0.393
63,0.026,0.01,0.237
64,0.033,0.008,0.094
65,-0.002,0.007,-0.031
66,-0.026,0.004,-0.129
67,-0.031,-0.002,-0.199
68,-0.032,-0.01,-0.245
69,-0.035,-0.018,-0.275
70,-0.037,-0.025,-0.293
71,-0.041,-0.031,-0.303
72,-0.043,-0.037,-0.308
73,-0.041,-0.042,-0.309
74,-0.039,-0.046,-0.309
75,-0.038,-0.049,-0.307
76,-0.036,-0.05,-0.304
77,-0.039,-0.049,-0.297
78,-0.038,-0.047,-0.283
79,-0.034,-0.045,-0.258
80,-0.032,-0.042,-0.217
81,-0.036,-0.036,-0.158
82,-0.048,-0.027,-0.077
83,-0.058,-0.02,0.029
84,-0.04,-0.016,0.162
85,-0.007,-0.016,0.313
86,-0.008,-0.013,0.459
87,-0.064,-0.009,0.571
88,-0.077,-0.005,0.632
89,-0.0,-0.005,0.635
90,0.08,-0.006,0.564
91,0.086,-0.005,0.436
92,0.032,-0.003,0.28
93,-0.007,-0.003,0.132
94,-0.005,-0.007,0.009
95,0.004,-0.013,-0.088
96,-0.005,-0.017,-0.166
97,-0.021,-0.02,-0.223
98,-0.032,-0.023,-0.261
99,-0.035,-0.027,-0.283
100,-0.037,-0.03,-0.295
101,-0.039,-0.031,-0.3
102,-0.042,-0.032,-0.303
103,-0.045,-0.032,-0.304
104,-0.048,-0.031,-0.304
105,-0.047,-0.029,-0.301
106,-0.039,-0.027,-0.295
107,-0.033,-0.023,-0.285
108,-0.034,-0.018,-0.267
109,-0.032,-0.012,-0.237
110,-0.029,-0.006,-0.189
111,-0.004,0.0,-0.117
112,0.02,0.006,-0.023
113,0.015,0.014,0.086
114,-0.002,0.025,0.208
115,-0.001,0.033,0.34
116,0.058,0.037,0.474
117,0.122,0.038,0.576
118,0.136,0.041,0.614
119,0.075,0.043,0.563
120,0.028,0.043,0.455
121,0.031,0.039,0.327
122,0.06,0.036,0.195
123,0.044,0.033,0.066
124,0.016,0.03,-0.045
125,0.005,0.025,-0.13
126,0.001,0.019,-0.191
127,-0.002,0.012,-0.233
128,-0.003,0.006,-0.26
129,-0.012,0.002,-0.277
130,-0.017,-0.002,-0.287
131,-0.019,-0.006,-0.291
132,-0.018,-0.009,-0.292
133,-0.017,-0.01,-0.292
134,-0.017,-0.011,-0.291
135,-0.017,-0.01,-0.29
136,-0.016,-0.009,-0.284
137,-0.014,-0.007,-0.272
138,-0.002,-0.005,-0.248
139,0.006,-0.002,-0.212
140,0.005,0.003,-0.161
141,-0.001,0.01,-0.091
142,0.004,0.015,0.001
143,0.044,0.017,0.116
144,0.074,0.017,0.242
145,0.038,0.018,0.358
146,-0.007,0.02,0.457
147,0.001,0.021,0.524
148,0.032,0.019,0.533
149,0.063,0.017,0.478
150,0.047,0.017,0.37
151,0.008,0.016,0.237
152,-0.016,0.013,0.11
153,-0.013,0.008,0.002
154,-0.001,0.003,-0.086
155,-0.002,0.0,-0.157
156,-0.012,-0.001,-0.21
157,-0.015,-0.002,-0.245
158,-0.011,-0.004,-0.266
159,-0.006,-0.007,-0.277
160,-0.004,-0.008,-0.283
161,-0.007,-0.009,-0.287
162,-0.012,-0.009,-0.289
163,-0.013,-0.008,-0.29
164,-0.01,-0.007,-0.288
165,-0.006,-0.005,-0.284
166,-0.002,-0.003,-0.275
167,-0.002,0.0,-0.26
168,-0.0,0.004,-0.234
169,0.005,0.006,-0.192
170,0.017,0.007,-0.133
171,0.023,0.009,-0.055
172,0.011,0.012,0.039
173,-0.016,0.015,0.147
174,0.002,0.016,0.273
175,0.051,0.015,0.4
176,0.086,0.014,0.5
177,0.03,0.013,0.531
178,-0.029,0.013,0.493
179,-0.042,0.011,0.405
180,-0.011,0.007,0.298
181,0.034,0.004,0.185
182,0.031,0.004,0.071
183,0.009,0.005,-0.031
184,-0.005,0.003,-0.112
185,-0.009,-0.002,-0.173
186,-0.005,-0.006,-0.216
187,-0.007,-0.01,-0.246
188,-0.013,-0.012,-0.265
189,-0.018,-0.014,-0.277
190,-0.017,-0.015,-0.282
191,-0.014,-0.015,-0.283
192,-0.014,-0.015,-0.283
193,-0.014,-0.014,-0.284
194,-0.016,-0.011,-0.282
195,-0.018,-0.008,-0.278
196,-0.012,-0.005,-0.267
197,-0.005,-0.002,-0.247
198,0.0,0.002,-0.216
199,-0.003,0.008,-0.17
200,-0.001,0.013,-0.106
201,0.013,0.016,-0.022
202,0.035,0.017,0.083
203,0.039,0.018,0.199
204,0.011,0.021,0.316
205,-0.038,0.024,0.419
206,-0.008,0.026,0.498
207,0.06,0.026,0.527
208,0.109,0.025,0.487
209,0.089,0.025,0.387
210,0.025,0.024,0.257
211,0.008,0.021,0.136
212,0.011,0.015,0.029
213,0.016,0.01,-0.06
214,0.009,0.007,-0.133
215,0.0,0.004,-0.188
216,-0.011,0.0,-0.227
217,-0.016,-0.005,-0.251
218,-0.017,-0.009,-0.266
219,-0.019,-0.013,-0.274
220,-0.023,-0.015,-0.279
221,-0.026,-0.015,-0.281
222,-0.026,-0.015,-0.281
223,-0.022,-0.014,-0.28
224,-0.016,-0.012,-0.276
225,-0.01,-0.009,-0.269
226,-0.008,-0.005,-0.257
227,-0.01,-0.001,-0.236
228,-0.004,0.004,-0.201
229,0.005,0.008,-0.147
230,0.013,0.013,-0.072
231,0.004,0.021,0.02
232,0.0,0.029,0.129
233,0.029,0.034,0.255
234,0.079,0.036,0.382
235,0.092,0.037,0.484
236,0.06,0.038,0.534
237,0.006,0.039,0.515
238,0.01,0.036,0.445
239,0.06,0.031,0.349
240,0.086,0.027,0.233
241,0.055,0.023,0.11
242,0.005,0.018,-0.002
243,-0.002,0.009,-0.09
244,-0.003,-0.0,-0.158
245,-0.006,-0.009,-0.207
246,-0.014,-0.015,-0.241
247,-0.025,-0.021,-0.263
248,-0.035,-0.025,-0.275
249,-0.036,-0.029,-0.281
250,-0.04,-0.032,-0.283
251,-0.044,-0.033,-0.285
252,-0.051,-0.032,-0.286
253,-0.052,-0.03,-0.286
254,-0.052,-0.027,-0.282
255,-0.044,-0.023,-0.272
256,-0.036,-0.019,-0.254
257,-0.03,-0.013,-0.224
258,-0.023,-0.005,-0.178
259,-0.014,0.002,-0.112
260,0.009,0.007,-0.022
261,0.045,0.01,0.092
262,0.06,0.014,0.219
263,0.028,0.02,0.346
264,0.01,0.025,0.464
265,0.052,0.027,0.561
266,0.109,0.027,0.601
267,0.108,0.027,0.562
268,0.035,0.028,0.454
269,-0.009,0.026,0.324
270,-0.013,0.021,0.194
271,0.006,0.014,0.077
272,0.006,0.008,-0.027
273,-0.011,0.002,-0.113
274,-0.026,-0.004,-0.178
275,-0.035,-0.012,-0.222
276,-0.034,-0.019,-0.249
277,-0.03,-0.025,-0.265
278,-0.03,-0.029,-0.273
279,-0.033,-0.032,-0.278
280,-0.034,-0.034,-0.28
281,-0.032,-0.036,-0.281
282,-0.029,-0.035,-0.28
283,-0.029,-0.034,-0.277
284,-0.032,-0.031,-0.272
285,-0.035,-0.026,-0.26
286,-0.034,-0.022,-0.236
287,-0.027,-0.018,-0.197
288,-0.018,-0.014,-0.141
289,-0.022,-0.009,-0.067
290,-0.024,-0.002,0.027
291,-0.028,0.003,0.143
292,0.024,0.005,0.282
293,0.07,0.005,0.423
294,0.069,0.007,0.539
295,0.024,0.009,0.6
296,-0.023,0.01,0.592
297,0.006,0.008,0.526
298,0.037,0.006,0.415
299,0.028,0.005,0.276
300,-0.01,0.005,0.137
301,-0.028,0.002,0.018
302,-0.02,-0.003,-0.077
303,-0.01,-0.01,-0.148
304,-0.009,-0.015,-0.2
305,-0.018,-0.019,-0.236
306,-0.021,-0.022,-0.258
307,-0.02,-0.023,-0.27
308,-0.019,-0.023,-0.276
309,-0.019,-0.022,-0.278
310,-0.018,-0.019,-0.279
311,-0.02,-0.014,-0.28
312,-0.022,-0.009,-0.279
313,-0.02,-0.003,-0.275
314,-0.016,0.004,-0.265
315,-0.009,0.011,-0.246
316,-0.004,0.02,-0.215
317,-0.001,0.029,-0.167
318,0.012,0.037,-0.096
319,0.044,0.042,0.001
320,0.065,0.045,0.119
321,0.056,0.048,0.249
322,0.035,0.053,0.385
323,0.042,0.055,0.524
324,0.103,0.055,0.637
325,0.173,0.054,0.684
326,0.157,0.054,0.638
327,0.082,0.054,0.518
328,0.02,0.049,0.369
329,0.014,0.041,0.225
330,0.015,0.031,0.091
331,0.0,0.021,-0.023
332,-0.019,0.012,-0.114
333,-0.023,0.002,-0.177
334,-0.02,-0.008,-0.22
335,-0.015,-0.016,-0.246
336,-0.016,-0.021,-0.263
337,-0.02,-0.023,-0.273
338,-0.026,-0.023,-0.279
339,-0.025,-0.021,-0.281
340,-0.022,-0.017,-0.28
341,-0.018,-0.011,-0.279
342,-0.014,-0.003,-0.276
343,-0.014,0.006,-0.269
344,-0.012,0.016,-0.255
345,-0.007,0.026,-0.23
346,0.002,0.035,-0.19
347,0.014,0.046,-0.13
348,0.02,0.057,-0.049
349,0.031,0.068,0.054
350,0.068,0.076,0.185
351,0.15,0.078,0.341
352,0.205,0.078,0.497
353,0.183,0.078,0.617
354,0.132,0.078,0.679
355,0.106,0.075,0.669
356,0.114,0.07,0.588
357,0.108,0.065,0.456
358,0.052,0.062,0.296
359,-0.005,0.057,0.145
360,-0.024,0.048,0.02
361,-0.021,0.035,-0.075
362,-0.007,0.023,-0.145
363,-0.009,0.012,-0.197
364,-0.018,0.004,-0.233
365,-0.023,-0.004,-0.255
366,-0.022,-0.011,-0.268
367,-0.019,-0.018,-0.274
368,-0.018,-0.023,-0.277
369,-0.021,-0.027,-0.279
370,-0.024,-0.029,-0.279
371,-0.023,-0.029,-0.278
372,-0.017,-0.028,-0.271
373,-0.011,-0.025,-0.26
374,-0.01,-0.019,-0.241
375,-0.014,-0.012,-0.211
376,-0.015,-0.006,-0.164
377,-0.009,0.0,-0.096
378,0.008,0.006,-0.002
379,0.012,0.011,0.114
380,-0.004,0.015,0.246
381,-0.023,0.018,0.389
382,-0.001,0.021,0.53
383,0.077,0.022,0.647
384,0.12,0.021,0.685
385,0.062,0.02,0.625
386,-0.035,0.017,0.493
387,-0.063,0.013,0.343
388,-0.039,0.007,0.2
389,-0.014,0.001,0.074
390,-0.008,-0.006,-0.034
391,-0.013,-0.014,-0.119
392,-0.019,-0.021,-0.181
393,-0.016,-0.028,-0.221
394,-0.013,-0.033,-0.245
395,-0.017,-0.037,-0.261
396,-0.022,-0.038,-0.269
397,-0.025,-0.036,-0.273
398,-0.026,-0.029,-0.274
399,-0.023,-0.016,-0.274
400,-0.019,0.004,-0.272
