gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2516,403,0.637310445308685,40.7178916931152,-119.06591796875,3670144,2518,229,196611,3866755,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-04-01 08:51:27.364813,92.14884289475465,63.25956207222678,52.272309286302,0.007192571595610217,3.0,-63.29,2.7445598364131496,-63.58,0.1838,0.4998,1.8121,0.5936,0.3468,0.3783,0.16995182460418007,7
100930,npp,1498,3169,0.1818930134177208,40.7192878723145,-119.064117431641,3670176,1498,2529,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-04-01 10:31:59.084893,-71.3385594858782,51.30817313676664,43.73396856293308,4.4280165373930766e-05,19.0,51.32,1.847645286154319,50.96,0.1785,0.3425,1.173,0.8663,0.2098,0.1576,0.1576,7
101057,npp,831,2660,0.472352057695389,40.7163963317871,-119.063148498535,3670144,830,2143,196611,3866755,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-04-02 10:13:14.077324,-73.9668098608608,33.27138996424622,29.071017299354594,0.003023463345729461,16.0,33.28,1.2365102219381485,32.74,0.1629,0.2871,0.7224,1.0335,0.4465,0.4882,0.40061893624759526,7
101429,npp,1713,1103,2.61311650276184,40.7179641723633,-119.05785369873,3670144,1715,810,196611,3866755,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-04-05 09:16:43.031513,96.66465631190775,45.009845665090644,38.78297558330988,0.07037445296731837,7.0,-45.08,1.5732132722552272,-45.56,0.1973,0.3594,1.4616,0.8255,1.7292,2.1571,0.11855388678946133,7
101438,npp,490,3819,3.48755621910095,40.7178497314453,-119.061790466309,3670144,489,3069,196611,3866755,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-04-05 10:56:51.620750,-66.88086923926244,65.96573392725071,53.99494511968719,0.029845984628548337,23.0,65.96,3.0,65.73,0.2418,0.5937,1.751,0.4997,1.2613,1.7428,0.878247404646631,7
101560,npp,2934,3335,7.53762006759644,40.7192039489746,-119.063095092773,3670144,2935,2683,196611,3866755,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-04-06 10:38:11.951191,-70.11764247073067,55.75738514931935,47.07167056223621,0.07712346680685045,20.0,55.77,2.0682789409984763,55.47,0.2053,0.4412,1.5106,0.6725,3.7278,5.0692,2.8351543077451815,7
101674,npp,120,55,4.67009353637695,40.7145690917969,-119.06551361084,3670144,120,23,196611,3866755,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-04-07 08:38:44.549546,269.914990676372,69.35493029744589,55.97498210897559,0.11229450760304295,1.0,-69.38,3.5496478698597698,-69.59,0.3366,0.7139,2.1151,0.4156,1.4112,1.9408,-1.312049895904454,7
101682,npp,2276,2832,3.71689438819885,40.7183265686035,-119.059661865234,3670144,2277,2281,196611,3866755,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-04-07 10:19:28.724656,-73.44334139036879,40.225934712647096,34.88979549506761,0.08650622315868067,17.0,40.25,1.4276677814245327,39.72,0.1867,0.3834,1.7057,0.7739,2.6316,2.8766,0.3707627600210719,7
102792,npp,815,925,0.299271509051323,40.7173538208008,-119.065467834473,3670176,819,688,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-04-16 09:10:18.384003,94.67300487389205,50.64851074895531,43.2270019914173,1.2577316616836503e-13,6.0,-50.7,1.847645286154319,-51.07,0.172,0.3641,2.2244,0.8149,0.2616,0.2439,0.2439,7
102800,npp,2716,3660,0.385264426469803,40.7153091430664,-119.061546325684,3670176,2714,2964,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-04-16 10:50:34.089818,-68.06117697559958,63.003055733813206,52.11661826615459,3.8945789589258316e-05,22.0,63.02,2.7445598364131496,62.73,0.1728,0.4835,1.2161,0.6136,0.2609,0.2364,0.2364,7
102919,npp,2077,3170,0.34248922765254997,40.7138862609863,-119.063903808594,3670176,2075,2529,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-04-17 10:31:52.637107,-70.9233044202596,51.32952276855358,43.75395991074653,2.654786033232404e-09,19.0,51.35,1.847645286154319,50.96,0.1785,0.3425,1.173,0.8663,0.2967,0.2967,0.2967,7
103278,npp,3055,1629,0.2014612331986427,40.7160110473633,-119.064453125,3670176,3055,1227,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-04-20 09:35:28.708984,97.32671288174772,22.74161199515186,20.023086593198848,1.648725081675309e-20,10.0,-22.79,1.0837787002826917,-23.37,0.1868,0.3326,1.2544,0.8921,0.1757,0.1797,0.1797,7
103396,npp,2284,1101,0.0800030268728733,40.7161598205566,-119.062271118164,3670176,2283,809,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-04-21 09:16:34.802862,95.5733782152538,45.084416239340136,38.84563332263374,1.9186172999493048e-23,7.0,-45.15,1.5732132722552272,-45.56,0.1973,0.3594,1.4616,0.8255,0.1191,0.066,0.066,7
103405,npp,1077,3820,2.57592058181763,40.7187042236328,-119.060028076172,3686560,1079,3070,196611,3883171,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-04-21 10:56:45.171801,-67.18498699346011,65.98078833352683,54.008801745703536,1.0628958508309792e-18,23.0,65.98,3.0,65.73,0.2418,0.5937,1.751,0.4997,0.9574,1.2872,1.2872,7
103515,npp,1500,575,0.036103174090385395,40.7175445556641,-119.066986083984,3670176,1499,365,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-04-22 08:57:37.339140,92.86668577347046,59.64629513923212,49.845638030293266,1.1709497881847395e-21,4.0,-59.69,2.3545700244418297,-59.96,0.1963,0.4451,1.6537,0.6666,0.123,0.0241,0.0241,7
103524,npp,431,3335,0.11760762427002192,40.7184104919434,-119.061828613281,3686560,429,2683,196611,3883171,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-04-22 10:38:03.721632,-69.80436007707141,55.75587836776574,47.07435338462187,4.888378891850813e-19,20.0,55.77,2.0682789409984763,55.47,0.2053,0.4412,1.5106,0.6725,0.1403,0.0791,0.0791,7
103642,npp,2843,2831,0.125,40.7200775146484,-119.063362121582,3670176,2843,2281,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-04-23 10:19:20.498138,-73.0427454504435,40.186732590499425,34.85998426424121,2.509463825151703e-19,17.0,40.21,1.4276677814245327,39.72,0.1867,0.3834,1.7057,0.7739,0.1157,0.0967,0.0967,7
103760,npp,2154,2320,0.0707610547542572,40.7176513671875,-119.061470031738,3670176,2154,1871,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-04-24 10:00:33.718201,-74.91478998598238,16.384495789086127,14.46896986929204,9.319571861598528e-19,14.0,16.38,1.0442604737599883,15.72,0.1703,0.3114,1.7536,0.9529,0.0663,0.0674,0.0674,7
103877,npp,1436,1801,0.17120346799492842,40.717414855957,-119.062973022461,3670176,1436,1380,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-04-25 09:41:43.381370,98.40404387066933,13.400947456260566,11.8461355759107,3.567055884072773e-17,11.0,-13.44,1.015504800579495,-14.06,0.1586,0.3036,1.4953,0.9773,0.1663,0.1673,0.1673,7
104111,npp,2987,748,0.316953420639038,40.713451385498,-119.06037902832,3670176,2986,530,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-04-27 09:03:53.805956,93.75405132207858,55.4717373494718,46.861057724233554,4.6229882571441455e-11,5.0,-55.52,2.0682789409984763,-55.81,0.2087,0.423,1.7825,0.7013,0.2454,0.2223,0.2223,7
104119,npp,1867,3497,4.15413904190063,40.7145767211914,-119.064544677734,3686560,1866,2837,196611,3883171,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-04-27 10:44:14.850234,-68.93721704248466,59.601073266016456,49.819924923912524,1.871841843136385e-16,21.0,59.63,2.3545700244418297,59.36,0.2101,0.5818,1.8994,0.5099,1.8139,2.1183,2.1183,7
104236,npp,1216,3000,3.48521065711975,40.7131309509277,-119.063621520996,3686560,1219,2417,196611,3883171,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-04-28 10:25:31.627929,-71.72231125998803,46.15004184012816,39.70113935151885,6.099024692330805e-14,18.0,46.18,1.5732132722552272,45.81,0.1844,0.395,1.417,0.7512,2.261,2.618,2.618,7
104355,npp,519,2490,0.747685849666595,40.7170143127441,-119.060050964355,3686560,519,2016,196611,3883171,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-04-29 10:06:46.629279,-75.07108076099033,25.300569981427973,22.243577875908564,1.8482183688008656e-10,15.0,25.32,1.1367971201176101,24.73,0.1625,0.4154,2.1792,0.7143,0.589,0.5341,0.5341,7
132847,npp,3068,216,-0.15090000629425,40.7186813354492,-119.060165405273,3670176,3066,108,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-08-18 08:43:54.824061,90.68039992541438,66.72717021141271,54.45283649341648,1.4608959502825486e-26,2.0,-66.75,3.1865100272627664,-66.76,0.1273,0.6557,2.0877,0.4525,0.0436,-0.0683,-0.0683,7
133040,npp,1429,2478,0.29193606972694397,40.7137184143066,-119.06322479248,3670176,1429,2006,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-08-19 10:05:48.677281,-75.31206488144565,24.69344658827024,21.717520477611284,9.83397977165799e-27,15.0,24.73,1.1367971201176101,24.73,0.1625,0.4154,2.1792,0.7143,0.1881,0.2085,0.2085,7
133223,npp,723,1962,0.1448870431631804,40.7159538269043,-119.065498352051,3670176,723,1532,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-08-20 09:47:00.132173,103.72537849418131,4.145302212217695,3.6709352019196237,6.838449836192933e-28,12.0,-4.18,1.0,-4.18,0.1701,0.2967,1.0901,1.0,0.1449,0.1449,0.1449,7
133404,npp,3061,1442,0.1493010576814413,40.7163848876953,-119.06201171875,3670176,3061,1082,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-08-21 09:28:08.026892,98.44693777859183,31.742934348298743,27.774012057558217,2.2186863317004803e-27,9.0,-31.8,1.2365102219381485,-31.8,0.1533,0.2851,1.5277,1.0405,0.1868,0.1553,0.1553,7
133584,npp,2298,912,0.0505602955818176,40.7189407348633,-119.060363769531,3670176,2298,679,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-08-22 09:09:12.364583,94.88835147320061,51.02364276252935,43.51600488225146,4.091090858164781e-25,6.0,-51.07,1.847645286154319,-51.07,0.172,0.3641,2.2244,0.8149,0.127,0.0412,0.0412,7
133597,npp,1138,3633,0.412323743104935,40.7161674499512,-119.059883117676,3670176,1141,2945,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-08-22 10:49:29.851656,-68.51059218638169,62.76802004223176,51.96287000623177,1.0357919478318004e-28,22.0,62.49,2.6065528283652384,62.73,0.1728,0.4835,1.2161,0.6136,0.2694,0.253,0.253,7
133762,npp,1507,389,0.1866328939795494,40.7187042236328,-119.062088012695,3670176,1510,219,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-08-23 08:50:14.923060,91.94240581443778,63.52960625218852,52.45307241000625,3.45500078104049e-21,3.0,-63.56,2.7445598364131496,-63.58,0.1838,0.4998,1.8121,0.5936,0.1826,0.1108,0.1108,7
133775,npp,493,3157,-0.03264942765235901,40.7159233093262,-119.066230773926,3670176,492,2522,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-08-23 10:30:46.644030,-70.99023559302475,50.947635539234234,43.461283379753205,8.360935746535584e-27,19.0,50.99,1.847645286154319,50.96,0.1785,0.3425,1.173,0.8663,0.0936,-0.0283,-0.0283,7
133957,npp,2897,2649,0.187395241111517,40.7183113098145,-119.059036254883,3670176,2898,2135,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-08-24 10:12:03.436666,-74.96728129510495,32.744395767788255,28.626388330235486,3.9761196206460305e-23,16.0,32.79,1.2365102219381485,32.74,0.1629,0.2871,0.7224,1.0335,0.2161,0.1937,0.1937,7
134138,npp,2201,2137,0.23018724471330598,40.7128562927246,-119.059844970703,3670176,2201,1699,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-08-25 09:53:14.892468,-72.33899568162143,5.99862222650853,5.3110923112700945,8.027402892171917e-18,13.0,5.97,1.0,5.97,0.2033,0.2913,0.8354,1.0184,0.2355,0.2344,0.2344,7
134322,npp,1460,1617,0.15552614070475101,40.714111328125,-119.065505981445,3670176,1460,1217,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-08-26 09:34:24.573705,99.058065014632,23.3794378130396,20.577531917465407,2.037689027369771e-11,10.0,-23.42,1.0837787002826917,-23.37,0.1868,0.3326,1.2544,0.8921,0.1333,0.1387,0.1387,7
134505,npp,706,1089,0.12170418770983815,40.7171478271484,-119.059188842773,3670176,708,800,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-08-27 09:15:30.700596,96.18049508363787,45.50477494360489,39.18295814058173,0.00015401266172959533,7.0,-45.56,1.5732132722552272,-45.56,0.1973,0.3594,1.4616,0.8255,0.1456,0.1005,0.1005,7
134517,npp,2558,3808,-0.128350228071213,40.7193298339844,-119.061248779297,3670176,2556,3063,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-08-27 10:55:39.292192,-66.91965161438613,65.75697097065576,53.871840746316416,9.733609687214687e-13,23.0,65.77,3.0,65.73,0.2418,0.5937,1.751,0.4997,0.056,-0.0641,-0.0641,7
134687,npp,2996,563,1.034902453422546,40.7158012390137,-119.06477355957,3670144,2998,354,196611,3866755,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-08-28 08:56:33.266350,93.15033700328657,59.92163118253267,50.036554467669724,0.010347008088839925,4.0,-59.96,2.3545700244418297,-59.96,0.1963,0.4451,1.6537,0.6666,0.5472,0.6899,0.39017684431652955,7
134700,npp,1930,3323,0.27942419052124,40.7191619873047,-119.064323425293,3670176,1930,2671,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-08-28 10:36:59.650272,-70.12571770374474,55.44071012236455,46.84354613172438,1.1586743765624951e-05,20.0,55.47,2.0682789409984763,55.47,0.2053,0.4412,1.5106,0.6725,0.2185,0.1879,0.1879,7
134872,npp,2184,41,2.22622752189636,40.7133827209473,-119.063140869141,3670144,2184,16,196611,3866755,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-08-29 08:37:32.272046,269.8896177773483,69.57412188202258,56.1022851435462,0.03942809422843884,1.0,-69.59,3.5496478698597698,-69.59,0.3366,0.7139,2.1151,0.4156,0.7227,0.9252,-0.2169188350552318,7
135062,npp,584,2308,2.38768005371094,40.7185897827148,-119.058135986328,3670144,584,1859,196611,3866755,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-08-30 09:59:29.686804,-75.38934460973353,15.70321315046611,13.870851247465245,0.05444725774035357,14.0,15.72,1.0442604737599883,15.72,0.1703,0.3114,1.7536,0.9529,2.285,2.2752,0.6980190634303756,7
135430,npp,2196,1266,4.27109003067017,40.7152061462402,-119.060317993164,3670144,2197,945,196611,3866755,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-09-01 09:21:47.273041,97.29481510802341,39.127330068558955,33.98246802440421,0.1389085561918858,8.0,-39.19,1.4276677814245327,-39.17,0.1461,0.4059,1.9185,0.7309,3.004,3.1216,-0.9021825713282663,7
135444,npp,925,3967,4.32170438766479,40.7142753601074,-119.065406799316,3670144,922,3151,196611,3866755,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-09-01 11:01:50.527392,-65.78011008299026,68.42130377518589,55.461586471977654,0.10291883584140493,25.0,68.43,3.3166247903554,68.38,0.2741,0.7114,2.4308,0.417,1.3852,1.8023,-1.1789635684441062,7
135611,npp,1406,735,3.50913524627686,40.7190284729004,-119.062721252441,3670144,1404,517,196611,3866755,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-09-02 09:02:49.840425,93.51515654649197,55.81517414692883,47.11334134360721,0.11155863657079255,5.0,-55.86,2.0682789409984763,-55.81,0.2087,0.423,1.7825,0.7013,1.7888,2.4611,-0.7704338221111002,7
135625,npp,307,3486,3.63312983512878,40.7126045227051,-119.063278198242,3670144,309,2827,196611,3866755,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-09-02 10:43:12.666414,-69.37082012022783,59.35001215960808,49.64575938144236,0.0993751148902164,21.0,59.38,2.3545700244418297,59.36,0.2101,0.5818,1.8994,0.5099,1.5926,1.8526,-1.02601213363007,7
135799,npp,604,214,3.17935299873352,40.7166213989258,-119.065963745117,3670144,602,107,196611,3866755,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-09-03 08:43:50.628554,90.70596638267205,66.74885835022748,54.4677244811706,0.08510807728642039,2.0,-66.78,3.1865100272627664,-66.76,0.1273,0.6557,2.0877,0.4525,1.0887,1.4386,-1.0267369630542724,7
135810,npp,2713,2988,2.74655723571777,40.7184753417969,-119.06534576416,3670144,2713,2407,196611,3866755,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-09-03 10:24:29.467464,-72.30252881313451,45.73540706075484,39.37029787279419,0.08748105977296312,18.0,45.77,1.5732132722552272,45.81,0.1844,0.395,1.417,0.7512,1.7915,2.0632,-0.47087546148217285,7
136001,npp,2035,2478,2.2010715007782,40.7131500244141,-119.059463500977,3670144,2035,2006,196611,3866755,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-09-04 10:05:44.486627,-75.78622371394924,24.696260242269616,21.720420528235632,0.07085353227978275,15.0,24.73,1.1367971201176101,24.73,0.1625,0.4154,2.1792,0.7143,1.8675,1.5722,-0.48022366719731524,7
136188,npp,1327,1961,1.80289435386658,40.717601776123,-119.062103271484,3670144,1327,1531,196611,3866755,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-09-05 09:46:54.171314,94.44982021021217,4.263831289514224,3.775926122281874,0.05256068665874927,12.0,-4.24,1.0,-4.18,0.1701,0.2967,1.0901,1.0,1.8029,1.8029,0.28036761817631217,7
136561,npp,2899,911,1.36974251270294,40.7158737182617,-119.062484741211,3670144,2901,679,196611,3866755,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-09-07 09:09:08.199459,95.31650185543897,51.045727839909596,43.533852829889476,0.020689933298854015,6.0,-51.1,1.847645286154319,-51.07,0.172,0.3641,2.2244,0.8149,0.841,1.1162,0.5168719579255393,7
136755,npp,2105,387,0.987284958362579,40.7184600830078,-119.065010070801,3670144,2105,218,196611,3866755,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-09-08 08:50:08.984948,91.70726558502487,63.566401489641386,52.47825643149227,0.00977146178755078,3.0,-63.6,2.7445598364131496,-63.58,0.1838,0.4998,1.8121,0.5936,0.4743,0.5861,0.30304877036347944,7
136767,npp,1091,3157,0.469525545835495,40.7180404663086,-119.059967041016,3670144,1093,2521,196611,3866755,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-09-08 10:30:42.486161,-71.58776140618365,50.95278433569556,43.46625608685618,0.017480625851262033,19.0,50.99,1.847645286154319,50.96,0.1785,0.3425,1.173,0.8663,0.3654,0.4067,-0.09966360757399656,7
136953,npp,422,2647,0.28720468282699596,40.7147979736328,-119.066452026367,3670144,422,2134,196611,3866755,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-09-09 10:11:57.508118,-74.47393877614134,32.65815877873096,28.55380304354823,0.008499315604855229,16.0,32.7,1.2365102219381485,32.74,0.1629,0.2871,0.7224,1.0335,0.2968,0.2968,0.05059919756856163,7
137142,npp,2779,2135,0.282297819852829,40.7150840759277,-119.06420135498,3670144,2779,1698,196611,3866755,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-09-10 09:53:08.972558,-71.00698697958698,5.902532464307732,5.226168734175814,0.002860943951439693,13.0,5.86,1.0,5.97,0.2033,0.2913,0.8354,1.0184,0.2876,0.2875,0.20462665709772518,7
137335,npp,2052,1616,0.33549602329731,40.7135772705078,-119.061149597168,3670176,2052,1216,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-09-11 09:34:18.661353,98.90392675973595,23.428254286553855,20.6199950236728,0.0002968656043480491,10.0,-23.47,1.1367971201176101,-23.37,0.1868,0.3326,1.2544,0.8921,0.2992,0.2993,0.2993,7
137525,npp,1296,1086,0.227482095360756,40.7160224914551,-119.065551757812,3670176,1299,799,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-09-12 09:15:22.986365,95.14301458441766,45.614539258501694,39.270802049572055,1.2727871200375044e-08,7.0,-45.66,1.5732132722552272,-45.56,0.1973,0.3594,1.4616,0.8255,0.2128,0.1878,0.1878,7
137538,npp,77,3807,0.365520939230919,40.7163925170898,-119.060066223145,3670176,75,3062,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-09-12 10:55:33.357684,-66.94040668099733,65.73779212556227,53.860140868036886,0.00028034744549143,23.0,65.75,3.0,65.73,0.2418,0.5937,1.751,0.4997,0.2206,0.1827,0.1827,7
137715,npp,511,561,0.1926135644316673,40.7194786071777,-119.061454772949,3670176,516,353,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-09-13 08:56:25.558627,92.61504450701007,59.96453824089754,50.06563333764006,2.791382994132342e-15,4.0,-60.01,2.3545700244418297,-59.96,0.1963,0.4451,1.6537,0.6666,0.1895,0.1284,0.1284,7
137730,npp,2519,3322,0.234721451997757,40.7157707214355,-119.063041687012,3670176,2519,2669,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-09-13 10:36:53.723191,-70.26391263192299,55.411963611880864,46.822011784226994,8.220890189345468e-08,20.0,55.44,2.0682789409984763,55.47,0.2053,0.4412,1.5106,0.6725,0.1969,0.1579,0.1579,7
137903,npp,2770,39,0.490754306316376,40.7181091308594,-119.067008972168,3670176,2774,15,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-09-14 08:37:26.355242,90.05633567700316,69.59962387354365,56.11525189006974,2.234407616828564e-21,1.0,-69.63,3.5496478698597698,-69.59,0.3366,0.7139,2.1151,0.4156,0.2338,0.2039,0.2039,7
137916,npp,1858,2817,0.19227023422718048,40.7197227478027,-119.063377380371,3670176,1860,2269,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-09-14 10:18:10.532417,-73.77579332487677,39.65052017985411,34.41692987769484,3.2799824015443136e-15,17.0,39.68,1.4276677814245327,39.72,0.1867,0.3834,1.7057,0.7739,0.1628,0.1488,0.1488,7
138105,npp,1169,2306,0.12208531540818512,40.714412689209,-119.063133239746,3670176,1169,1858,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-09-15 09:59:23.782472,-76.68065976369547,15.588406070928517,13.769801140597894,1.9007269834090522e-22,14.0,15.61,1.0442604737599883,15.72,0.1703,0.3114,1.7536,0.9529,0.1154,0.1163,0.1163,7
138296,npp,450,1787,0.21499945223331451,40.7198944091797,-119.062255859375,3670176,451,1367,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-09-16 09:40:33.471148,100.56658076621758,14.187752860407125,12.538331702505017,5.943760872583834e-28,11.0,-14.23,1.015504800579495,-14.06,0.1586,0.3036,1.4953,0.9773,0.2094,0.2101,0.2101,7
138492,npp,2760,1263,0.297686189413071,40.7161407470703,-119.065055847168,3670176,2760,943,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-09-17 09:21:39.597809,96.79630940194534,39.24429060408686,34.078829863239484,1.5743942064145584e-29,8.0,-39.3,1.4276677814245327,-39.17,0.1461,0.4059,1.9185,0.7309,0.2209,0.2176,0.2176,7
138505,npp,1506,3965,0.307482153177261,40.7163124084473,-119.066177368164,3670176,1509,3150,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-09-17 11:01:44.631219,-66.1205373986738,68.3916047686958,55.4436049772013,1.0619019301136744e-26,25.0,68.4,3.3166247903554,68.38,0.2741,0.7114,2.4308,0.417,0.1749,0.1282,0.1282,7
138688,npp,1985,734,0.281710654497147,40.7172508239746,-119.059883117676,3670176,1988,516,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-09-18 09:02:43.944050,94.0807404263165,55.841528030840664,47.13121935631172,1.0377655195650286e-29,5.0,-55.88,2.0682789409984763,-55.81,0.2087,0.423,1.7825,0.7013,0.2284,0.1976,0.1976,7
138702,npp,869,3483,0.393444329500198,40.716609954834,-119.066436767578,3670176,870,2825,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-09-18 10:43:04.991076,-69.2084093418559,59.28028540421317,49.59605688451874,2.448948341518321e-29,21.0,59.31,2.3545700244418297,59.36,0.2101,0.5818,1.8994,0.5099,0.2167,0.2006,0.2006,7
138881,npp,1180,213,-0.04514616727828999,40.7177810668945,-119.057861328125,3670176,1178,106,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-09-19 08:43:42.957307,90.6083765616528,66.77522644506075,54.482200198396455,4.375704236046998e-28,2.0,-66.8,3.1865100272627664,-66.76,0.1273,0.6557,2.0877,0.4525,0.0768,-0.0204,-0.0204,7
138894,npp,218,2986,0.1686270274221897,40.7148628234863,-119.062957763672,3670176,217,2405,196611,3866787,2459,usa_blackrock_59_41,40.71666667,-119.0625,59,41,usa_blackrock,2012-09-19 10:24:21.796978,-72.07334561982107,45.66179248618627,39.31071940273037,3.599919952296388e-30,18.0,45.7,1.5732132722552272,45.81,0.1844,0.395,1.417,0.7512,0.1528,0.1267,0.1267,7
