lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.958,1.0
1,0.775,0.761,0.88
2,0.573,0.594,0.704
3,0.42,0.453,0.512
4,0.301,0.336,0.331
5,0.212,0.239,0.172
6,0.14,0.162,0.039
7,0.089,0.101,-0.06
8,0.062,0.055,-0.129
9,0.042,0.021,-0.175
10,0.027,-0.002,-0.205
11,0.019,-0.016,-0.223
12,0.015,-0.022,-0.232
13,0.012,-0.023,-0.237
14,0.012,-0.018,-0.239
15,0.017,-0.01,-0.238
16,0.019,0.002,-0.236
17,0.016,0.015,-0.235
18,0.013,0.029,-0.23
19,0.01,0.043,-0.22
20,0.009,0.057,-0.2
21,0.012,0.071,-0.164
22,0.017,0.083,-0.11
23,0.03,0.094,-0.033
24,0.051,0.102,0.072
25,0.083,0.109,0.203
26,0.126,0.11,0.352
27,0.166,0.11,0.503
28,0.196,0.109,0.627
29,0.184,0.106,0.688
30,0.17,0.102,0.679
31,0.155,0.098,0.595
32,0.145,0.092,0.467
33,0.109,0.087,0.313
34,0.051,0.081,0.16
35,0.015,0.074,0.034
36,0.006,0.065,-0.061
37,0.001,0.055,-0.13
38,-0.0,0.045,-0.178
39,-0.002,0.035,-0.207
40,-0.002,0.025,-0.224
41,-0.003,0.015,-0.233
42,-0.004,0.005,-0.238
43,-0.004,-0.004,-0.241
44,-0.007,-0.011,-0.243
45,-0.011,-0.018,-0.244
46,-0.012,-0.022,-0.242
47,-0.006,-0.024,-0.235
48,-0.001,-0.025,-0.225
49,-0.002,-0.022,-0.21
50,-0.005,-0.018,-0.186
51,-0.006,-0.013,-0.145
52,-0.003,-0.008,-0.083
53,-0.003,-0.004,0.003
54,-0.011,-0.001,0.109
55,-0.018,0.002,0.233
56,-0.018,0.003,0.369
57,-0.016,0.003,0.488
58,0.01,0.002,0.571
59,0.022,-0.0,0.59
60,0.021,-0.002,0.54
61,0.004,-0.003,0.43
62,-0.006,-0.004,0.3
63,-0.008,-0.004,0.17
64,-0.003,-0.005,0.057
65,-0.007,-0.005,-0.039
66,-0.007,-0.005,-0.112
67,-0.008,-0.004,-0.163
68,-0.007,-0.005,-0.195
69,-0.008,-0.006,-0.215
70,-0.01,-0.008,-0.228
71,-0.015,-0.009,-0.236
72,-0.019,-0.011,-0.24
73,-0.02,-0.014,-0.242
74,-0.018,-0.017,-0.241
75,-0.019,-0.02,-0.241
76,-0.022,-0.023,-0.239
77,-0.025,-0.025,-0.234
78,-0.023,-0.028,-0.223
79,-0.017,-0.031,-0.202
80,-0.015,-0.033,-0.169
81,-0.019,-0.034,-0.122
82,-0.023,-0.034,-0.054
83,-0.03,-0.034,0.036
84,-0.027,-0.034,0.146
85,-0.037,-0.034,0.26
86,-0.043,-0.034,0.37
87,-0.065,-0.033,0.453
88,-0.057,-0.032,0.501
89,-0.056,-0.03,0.487
90,-0.053,-0.029,0.418
91,-0.03,-0.027,0.32
92,-0.018,-0.026,0.204
93,-0.017,-0.024,0.09
94,-0.011,-0.023,-0.007
95,-0.009,-0.022,-0.083
96,-0.005,-0.02,-0.138
97,-0.005,-0.018,-0.175
98,-0.004,-0.016,-0.198
99,-0.002,-0.014,-0.212
100,-0.003,-0.012,-0.22
101,-0.005,-0.011,-0.225
102,-0.007,-0.009,-0.228
103,-0.011,-0.008,-0.23
104,-0.012,-0.006,-0.23
105,-0.014,-0.005,-0.229
106,-0.011,-0.004,-0.224
107,-0.011,-0.004,-0.217
108,-0.013,-0.003,-0.203
109,-0.013,-0.003,-0.18
110,-0.013,-0.002,-0.142
111,-0.009,-0.002,-0.087
112,0.001,-0.001,-0.012
113,0.002,0.001,0.077
114,0.01,0.003,0.179
115,0.01,0.006,0.279
116,0.017,0.01,0.37
117,0.017,0.013,0.43
118,0.019,0.016,0.443
119,0.018,0.02,0.404
120,0.01,0.022,0.324
121,0.02,0.024,0.226
122,0.027,0.026,0.124
123,0.035,0.029,0.034
124,0.039,0.031,-0.041
125,0.039,0.032,-0.099
126,0.036,0.033,-0.141
127,0.036,0.033,-0.168
128,0.037,0.034,-0.184
129,0.037,0.034,-0.195
130,0.033,0.034,-0.202
131,0.034,0.035,-0.205
132,0.036,0.035,-0.207
133,0.034,0.036,-0.208
134,0.033,0.036,-0.208
135,0.032,0.037,-0.206
136,0.031,0.037,-0.201
137,0.031,0.038,-0.192
138,0.031,0.038,-0.176
139,0.031,0.038,-0.15
140,0.035,0.038,-0.11
141,0.035,0.038,-0.058
142,0.04,0.038,0.009
143,0.049,0.037,0.09
144,0.054,0.037,0.177
145,0.038,0.037,0.254
146,0.028,0.036,0.32
147,0.038,0.036,0.359
148,0.044,0.036,0.357
149,0.049,0.036,0.309
150,0.047,0.035,0.232
151,0.038,0.035,0.144
152,0.03,0.034,0.06
153,0.023,0.033,-0.016
154,0.02,0.032,-0.077
155,0.022,0.031,-0.121
156,0.024,0.03,-0.154
157,0.024,0.029,-0.177
158,0.026,0.028,-0.19
159,0.025,0.026,-0.199
160,0.027,0.025,-0.204
161,0.027,0.024,-0.207
162,0.026,0.024,-0.209
163,0.025,0.023,-0.209
164,0.026,0.022,-0.207
165,0.025,0.022,-0.204
166,0.023,0.022,-0.199
167,0.024,0.022,-0.188
168,0.023,0.021,-0.17
169,0.022,0.021,-0.143
170,0.023,0.019,-0.103
171,0.017,0.019,-0.053
172,0.013,0.019,0.011
173,0.011,0.018,0.083
174,0.009,0.017,0.162
175,0.018,0.016,0.24
176,0.034,0.015,0.301
177,0.018,0.013,0.319
178,0.005,0.012,0.297
179,0.005,0.011,0.242
180,0.012,0.009,0.174
181,0.01,0.008,0.095
182,0.01,0.007,0.022
183,0.008,0.007,-0.042
184,0.005,0.006,-0.094
185,0.001,0.005,-0.134
186,0.003,0.005,-0.162
187,0.006,0.005,-0.18
188,0.006,0.005,-0.193
189,0.005,0.005,-0.201
190,0.006,0.005,-0.205
191,0.007,0.006,-0.208
192,0.005,0.007,-0.209
193,0.004,0.008,-0.209
194,0.004,0.008,-0.207
195,0.004,0.009,-0.202
196,0.007,0.009,-0.194
197,0.011,0.01,-0.181
198,0.012,0.011,-0.16
199,0.01,0.012,-0.131
200,0.012,0.013,-0.087
201,0.014,0.013,-0.032
202,0.017,0.013,0.036
203,0.023,0.013,0.115
204,0.019,0.012,0.194
205,0.01,0.012,0.262
206,0.01,0.012,0.311
207,0.017,0.011,0.328
208,0.022,0.011,0.304
209,0.01,0.01,0.244
210,0.008,0.01,0.167
211,0.004,0.009,0.089
212,0.001,0.008,0.016
213,-0.0,0.007,-0.048
214,0.0,0.007,-0.1
215,0.004,0.007,-0.138
216,0.005,0.007,-0.165
217,0.006,0.007,-0.182
218,0.006,0.006,-0.193
219,0.003,0.006,-0.201
220,0.005,0.005,-0.205
221,0.005,0.005,-0.207
222,0.003,0.004,-0.208
223,0.004,0.004,-0.206
224,0.006,0.003,-0.203
225,0.008,0.003,-0.197
226,0.01,0.003,-0.189
227,0.01,0.003,-0.175
228,0.006,0.003,-0.154
229,0.001,0.003,-0.121
230,-0.002,0.002,-0.073
231,0.0,0.002,-0.008
232,0.005,0.002,0.074
233,0.001,0.002,0.162
234,0.009,0.001,0.252
235,0.0,-0.0,0.322
236,-0.012,-0.002,0.359
237,-0.024,-0.004,0.351
238,-0.028,-0.005,0.305
239,-0.015,-0.007,0.239
240,0.002,-0.008,0.164
241,0.004,-0.01,0.079
242,-0.001,-0.013,0.0
243,-0.003,-0.016,-0.067
244,-0.006,-0.018,-0.119
245,-0.011,-0.02,-0.157
246,-0.015,-0.022,-0.182
247,-0.019,-0.023,-0.199
248,-0.022,-0.024,-0.208
249,-0.028,-0.024,-0.215
250,-0.032,-0.025,-0.219
251,-0.033,-0.025,-0.221
252,-0.037,-0.024,-0.222
253,-0.036,-0.024,-0.221
254,-0.033,-0.024,-0.217
255,-0.032,-0.023,-0.211
256,-0.029,-0.022,-0.2
257,-0.025,-0.021,-0.181
258,-0.023,-0.02,-0.151
259,-0.019,-0.019,-0.106
260,-0.015,-0.018,-0.043
261,-0.014,-0.018,0.038
262,-0.015,-0.017,0.133
263,-0.01,-0.016,0.237
264,0.004,-0.014,0.338
265,0.014,-0.013,0.41
266,0.008,-0.012,0.437
267,-0.011,-0.012,0.411
268,-0.014,-0.012,0.346
269,-0.019,-0.012,0.255
270,-0.021,-0.013,0.156
271,-0.023,-0.013,0.059
272,-0.019,-0.013,-0.021
273,-0.02,-0.014,-0.088
274,-0.022,-0.015,-0.136
275,-0.022,-0.018,-0.168
276,-0.021,-0.02,-0.189
277,-0.022,-0.022,-0.202
278,-0.024,-0.023,-0.21
279,-0.026,-0.025,-0.215
280,-0.027,-0.026,-0.217
281,-0.025,-0.026,-0.217
282,-0.019,-0.026,-0.214
283,-0.017,-0.026,-0.211
284,-0.017,-0.025,-0.207
285,-0.018,-0.024,-0.2
286,-0.02,-0.022,-0.186
287,-0.02,-0.02,-0.161
288,-0.018,-0.017,-0.12
289,-0.018,-0.015,-0.063
290,-0.021,-0.012,0.013
291,-0.024,-0.011,0.108
292,-0.015,-0.009,0.218
293,-0.021,-0.008,0.323
294,-0.026,-0.006,0.415
295,-0.024,-0.005,0.473
296,0.007,-0.004,0.482
297,0.022,-0.002,0.434
298,0.02,-0.001,0.345
299,0.012,0.001,0.239
300,0.01,0.002,0.132
301,0.007,0.002,0.036
302,0.002,-0.0,-0.044
303,-0.001,-0.003,-0.104
304,-0.001,-0.007,-0.146
305,-0.002,-0.009,-0.174
306,-0.005,-0.011,-0.192
307,-0.007,-0.011,-0.203
308,-0.01,-0.011,-0.209
309,-0.011,-0.01,-0.212
310,-0.012,-0.008,-0.213
311,-0.014,-0.006,-0.214
312,-0.013,-0.004,-0.213
313,-0.011,-0.001,-0.209
314,-0.009,0.003,-0.203
315,-0.006,0.007,-0.191
316,-0.004,0.011,-0.17
317,-0.002,0.015,-0.136
318,-0.002,0.018,-0.085
319,0.008,0.022,-0.009
320,0.012,0.026,0.085
321,0.006,0.03,0.19
322,0.014,0.033,0.308
323,0.053,0.035,0.432
324,0.084,0.037,0.527
325,0.108,0.038,0.564
326,0.109,0.038,0.532
327,0.079,0.037,0.444
328,0.045,0.033,0.325
329,0.015,0.028,0.198
330,0.004,0.021,0.086
331,0.0,0.014,-0.008
332,-0.007,0.007,-0.082
333,-0.011,0.0,-0.135
334,-0.014,-0.006,-0.17
335,-0.015,-0.011,-0.192
336,-0.018,-0.014,-0.206
337,-0.023,-0.016,-0.214
338,-0.023,-0.016,-0.217
339,-0.019,-0.014,-0.217
340,-0.014,-0.01,-0.216
341,-0.01,-0.005,-0.214
342,-0.008,0.002,-0.211
343,-0.007,0.01,-0.206
344,-0.007,0.019,-0.198
345,-0.004,0.029,-0.181
346,0.003,0.04,-0.152
347,0.017,0.051,-0.103
348,0.039,0.063,-0.034
349,0.065,0.073,0.057
350,0.097,0.082,0.172
351,0.14,0.087,0.303
352,0.168,0.09,0.433
353,0.153,0.092,0.527
354,0.138,0.093,0.579
355,0.139,0.092,0.578
356,0.116,0.091,0.512
357,0.095,0.087,0.398
358,0.076,0.083,0.266
359,0.056,0.076,0.143
360,0.046,0.067,0.04
361,0.036,0.055,-0.041
362,0.021,0.044,-0.103
363,0.01,0.034,-0.148
364,-0.0,0.024,-0.178
365,-0.007,0.016,-0.197
366,-0.008,0.008,-0.206
367,-0.004,0.002,-0.209
368,-0.001,-0.003,-0.21
369,-0.001,-0.006,-0.211
370,-0.004,-0.008,-0.212
371,-0.007,-0.008,-0.211
372,-0.006,-0.006,-0.208
373,-0.005,-0.001,-0.201
374,-0.005,0.004,-0.188
375,-0.004,0.01,-0.165
376,-0.001,0.017,-0.127
377,0.008,0.024,-0.07
378,0.016,0.03,0.008
379,0.023,0.036,0.107
380,0.04,0.041,0.225
381,0.058,0.045,0.347
382,0.077,0.048,0.457
383,0.102,0.049,0.534
384,0.101,0.049,0.554
385,0.068,0.047,0.505
386,0.018,0.043,0.398
387,0.003,0.038,0.28
388,-0.005,0.032,0.163
389,-0.003,0.024,0.059
390,-0.003,0.016,-0.028
391,-0.008,0.007,-0.095
392,-0.006,-0.002,-0.14
393,-0.005,-0.011,-0.17
394,-0.003,-0.018,-0.187
395,-0.005,-0.023,-0.197
396,-0.008,-0.026,-0.204
397,-0.009,-0.024,-0.207
398,-0.009,-0.017,-0.208
399,-0.006,-0.003,-0.207
400,-0.005,0.018,-0.206
