gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2498,393,0.486795634031296,40.8380393981934,-119.15202331543,3670144,2501,222,196611,3866755,698,usa_blackrock_38_12,40.8375,-119.15,38,12,usa_blackrock,2012-04-01 08:51:25.585532,92.07013261543311,63.473747109155546,52.41167729467237,0.00724835691218771,3.0,-63.48,2.7445598364131496,-63.77,0.2633,0.5404,2.5769,0.6059,0.3079,0.295,-0.034057585033471616,7
100930,npp,1484,3152,0.1546246632933617,40.8399505615234,-119.152168273926,3670176,1483,2519,196611,3866787,698,usa_blackrock_38_12,40.8375,-119.15,38,12,usa_blackrock,2012-04-01 10:31:57.305665,-71.18551572219685,50.84909755261632,43.38159572305577,5.056797204333485e-05,19.0,50.84,1.847645286154319,50.48,0.2065,0.4441,1.8706,0.7372,0.1707,0.114,0.114,7
101057,npp,816,2645,0.744715392589569,40.8379859924316,-119.149436950684,3670144,818,2133,196611,3866755,698,usa_blackrock_38_12,40.8375,-119.15,38,12,usa_blackrock,2012-04-02 10:13:12.298050,-73.72817365762417,32.61322848724041,28.512881978053816,0.003076820864556036,16.0,32.61,1.2365102219381485,32.02,0.2003,0.3503,1.6711,0.9348,0.6464,0.6962,0.5565198965590358,7
101303,npp,2450,1618,0.914362370967865,40.8367958068848,-119.147216796875,3670144,2450,1217,196611,3866755,698,usa_blackrock_38_12,40.8375,-119.15,38,12,usa_blackrock,2012-04-04 09:35:35.158991,99.8529478094614,23.310109504647738,20.515838356768846,0.0372050521436635,10.0,-23.37,1.0837787002826917,-24.07,0.1891,0.3667,2.2587,0.8929,0.8328,0.8165,-0.8725179054032282,7
101429,npp,1696,1090,4.59615564346313,40.8344535827637,-119.150428771973,3670144,1699,801,196611,3866755,698,usa_blackrock_38_12,40.8375,-119.15,38,12,usa_blackrock,2012-04-05 09:16:39.472959,95.41267061703975,45.48617114746721,39.16524568948985,0.0703168634920619,7.0,-45.52,1.5732132722552272,-45.97,0.1991,0.4396,2.9557,0.7449,2.9695,3.4234,0.23118725880338342,7
101438,npp,477,3801,4.6434645652771,40.8390159606934,-119.15153503418,3670144,475,3058,196611,3866755,698,usa_blackrock_38_12,40.8375,-119.15,38,12,usa_blackrock,2012-04-05 10:56:49.841469,-66.76134699414484,65.66687150746016,53.81105698104697,0.02989991193412844,23.0,65.65,3.0,65.4,0.2191,0.6606,3.0456,0.4956,1.655,2.3014,0.9440175017383048,7
101560,npp,2921,3319,7.13176679611206,40.8333587646484,-119.148002624512,3670144,2921,2666,196611,3866755,698,usa_blackrock_38_12,40.8375,-119.15,38,12,usa_blackrock,2012-04-06 10:38:10.171910,-70.33592518325536,55.37671413144434,46.792547803097776,0.07703976474366983,20.0,55.37,2.0682789409984763,55.01,0.1993,0.4578,1.8761,0.7152,3.5542,5.1004,1.6029840690221402,7
101674,npp,101,47,8.36548137664795,40.8373947143555,-119.148162841797,3670144,103,19,196611,3866755,698,usa_blackrock_38_12,40.8375,-119.15,38,12,usa_blackrock,2012-04-07 08:38:42.770266,269.8599839865074,69.5087424028766,56.0608176130315,0.11186607696585064,1.0,-69.5,3.5496478698597698,-69.73,0.2768,0.7746,3.8673,0.4227,2.4659,3.5361,-1.5423448916493983,7
101682,npp,2262,2816,7.32101774215698,40.8352966308594,-119.148406982422,3670144,2262,2267,196611,3866755,698,usa_blackrock_38_12,40.8375,-119.15,38,12,usa_blackrock,2012-04-07 10:19:26.945376,-73.20562765106867,39.63874109450393,34.405118951877625,0.08627243545930384,17.0,39.64,1.4276677814245327,39.12,0.2239,0.3748,2.5961,0.8737,5.1929,6.3962,2.4796435153902663,7
102792,npp,798,914,0.259718656539917,40.8350410461426,-119.146110534668,3670176,796,680,196611,3866787,698,usa_blackrock_38_12,40.8375,-119.15,38,12,usa_blackrock,2012-04-16 09:10:16.604723,94.55685652575237,50.98188539701813,43.48371380100287,1.1996253738192461e-13,6.0,-51.02,1.847645286154319,-51.38,0.1882,0.4788,3.7703,0.6838,0.2088,0.1776,0.1776,7
102800,npp,2702,3642,0.5220572352409361,40.8381156921387,-119.145858764648,3670176,2700,2952,196611,3866787,698,usa_blackrock_38_12,40.8375,-119.15,38,12,usa_blackrock,2012-04-16 10:50:32.310589,-67.94985088269573,62.682539593931054,51.90625693889562,3.751231861734708e-05,22.0,62.67,2.6065528283652384,62.39,0.2614,0.5657,2.016,0.5788,0.3107,0.3022,0.3022,7
102919,npp,2063,3153,0.388080328702927,40.8349266052246,-119.152709960938,3670176,2061,2519,196611,3866787,698,usa_blackrock_38_12,40.8375,-119.15,38,12,usa_blackrock,2012-04-17 10:31:50.857826,-70.76604116524337,50.86851884268421,43.400127429470714,2.498563587920292e-09,19.0,50.87,1.847645286154319,50.48,0.2065,0.4441,1.8706,0.7372,0.2971,0.2861,0.2861,7
103278,npp,3039,1616,0.1618166901171207,40.8353996276855,-119.154861450195,3670176,3038,1216,196611,3866787,698,usa_blackrock_38_12,40.8375,-119.15,38,12,usa_blackrock,2012-04-20 09:35:26.929748,97.06687287438938,23.445057244856685,20.63433757459739,1.7241503526710668e-20,10.0,-23.47,1.1367971201176101,-24.07,0.1891,0.3667,2.2587,0.8929,0.1472,0.1445,0.1445,7
103396,npp,2267,1089,0.0881265364587307,40.8360366821289,-119.152961730957,3670176,2266,800,196611,3866787,698,usa_blackrock_38_12,40.8375,-119.15,38,12,usa_blackrock,2012-04-21 09:16:33.023584,95.98165585973643,45.50242536857235,39.180898366205234,2.074043407994115e-23,7.0,-45.56,1.5732132722552272,-45.97,0.1991,0.4396,2.9557,0.7449,0.104,0.0656,0.0656,7
103405,npp,1064,3802,3.3345799446106,40.8390121459961,-119.150665283203,3686560,1064,3059,196611,3883171,698,usa_blackrock_38_12,40.8375,-119.15,38,12,usa_blackrock,2012-04-21 10:56:43.392528,-67.06391823391493,65.68080499386598,53.824260897932135,1.1001581412031305e-18,23.0,65.66,3.0,65.4,0.2191,0.6606,3.0456,0.4956,1.2187,1.6527,1.6527,7
103515,npp,1482,565,0.040724925696849795,40.8391532897949,-119.151138305664,3670176,1482,356,196611,3866787,698,usa_blackrock_38_12,40.8375,-119.15,38,12,usa_blackrock,2012-04-22 08:57:35.559858,92.79290913537287,59.89248335219369,50.01636198076298,1.304365303415655e-21,4.0,-59.92,2.3545700244418297,-60.19,0.1819,0.6204,3.1617,0.5278,0.0812,0.0215,0.0215,7
103524,npp,418,3319,0.1845045872032642,40.8366432189941,-119.15145111084,3686560,420,2667,196611,3883171,698,usa_blackrock_38_12,40.8375,-119.15,38,12,usa_blackrock,2012-04-22 10:38:03.721632,-70.43683714029558,55.36580212973896,46.788201836188364,5.22404472391815e-19,20.0,55.37,2.0682789409984763,55.01,0.1993,0.4578,1.8761,0.7152,0.1953,0.132,0.132,7
103642,npp,2829,2815,0.1587764732539654,40.8368339538574,-119.152290344238,3670176,2828,2267,196611,3866787,698,usa_blackrock_38_12,40.8375,-119.15,38,12,usa_blackrock,2012-04-23 10:19:18.718857,-72.79397371952474,39.599606860397024,34.37523280236589,2.75718595591452e-19,17.0,39.61,1.4276677814245327,39.12,0.2239,0.3748,2.5961,0.8737,0.1761,0.1387,0.1387,7
103760,npp,2139,2305,0.18011053279042238,40.8366928100586,-119.153182983398,3670176,2139,1857,196611,3866787,698,usa_blackrock_38_12,40.8375,-119.15,38,12,usa_blackrock,2012-04-24 10:00:31.938922,-74.2511759639252,15.57322470375168,13.756682391177842,1.050134572283935e-18,14.0,15.55,1.0442604737599883,14.89,0.187,0.3377,2.9087,0.9695,0.1765,0.1746,0.1746,7
103877,npp,1420,1788,0.1765467748045921,40.8369522094727,-119.148178100586,3670176,1420,1367,196611,3866787,698,usa_blackrock_38_12,40.8375,-119.15,38,12,usa_blackrock,2012-04-25 09:41:41.602088,97.97846078984927,14.15455681270836,12.509391238401916,4.080515310293291e-17,11.0,-14.17,1.015504800579495,-14.825,0.2258,0.3913,2.2037,0.8367,0.1159,0.1477,0.1477,7
104111,npp,2969,737,0.431450188159943,40.8369445800781,-119.149894714355,3670176,2969,519,196611,3866787,698,usa_blackrock_38_12,40.8375,-119.15,38,12,usa_blackrock,2012-04-27 09:03:52.026675,94.0722374990716,55.7652534308118,47.0762705895095,5.328364296662337e-11,5.0,-55.81,2.0682789409984763,-56.1,0.1974,0.4884,2.7207,0.6704,0.2999,0.2892,0.2892,7
104119,npp,1853,3480,3.90775895118713,40.8381080627441,-119.149452209473,3686560,1851,2822,196611,3883171,698,usa_blackrock_38_12,40.8375,-119.15,38,12,usa_blackrock,2012-04-27 10:44:13.070954,-69.17449745366255,59.24999386162275,49.57545057140306,2.1528152070001416e-16,21.0,59.25,2.3545700244418297,58.96,0.1701,0.5166,2.5819,0.6338,1.7677,2.4766,2.4766,7
104228,npp,2148,218,0.447862207889557,40.8362998962402,-119.151657104492,3670176,2150,109,196611,3866787,698,usa_blackrock_38_12,40.8375,-119.15,38,12,usa_blackrock,2012-04-28 08:44:52.790709,90.89635327909107,66.70310750214237,54.43974584911773,8.153997911171977e-07,2.0,-66.71,3.1865100272627664,-66.925,0.3034,0.801,3.0647,0.4088,0.2166,0.1831,0.1831,7
104236,npp,1202,2985,4.1990213394165,40.8349227905273,-119.149971008301,3686560,1203,2405,196611,3883171,698,usa_blackrock_38_12,40.8375,-119.15,38,12,usa_blackrock,2012-04-28 10:25:31.627929,-72.62428142606666,45.655929786939865,39.30641138181353,7.00452308937746e-14,18.0,45.67,1.5732132722552272,45.23,0.2112,0.3861,1.9605,0.848,2.7511,3.5607,3.5607,7
104355,npp,504,2475,1.075309157371521,40.8371887207031,-119.146484375,3686560,504,2004,196611,3883171,698,usa_blackrock_38_12,40.8375,-119.15,38,12,usa_blackrock,2012-04-29 10:06:44.849999,-74.7294306567816,24.571441861087152,21.612336322019278,2.0967269169086652e-10,15.0,24.58,1.1367971201176101,23.99,0.2275,0.5056,3.2506,0.6476,0.8286,0.6964,0.6964,7
133040,npp,1414,2463,0.267628446221352,40.8335189819336,-119.148498535156,3670176,1414,1994,196611,3866787,698,usa_blackrock_38_12,40.8375,-119.15,38,12,usa_blackrock,2012-08-19 10:05:46.898000,-74.9641296963818,23.966144272278036,21.087109103679143,1.0510922867141776e-26,15.0,23.99,1.1367971201176101,23.99,0.2275,0.5056,3.2506,0.6476,0.1181,0.1733,0.1733,7
133223,npp,707,1948,0.304703325033188,40.8380432128906,-119.153457641602,3670176,707,1519,196611,3866787,698,usa_blackrock_38_12,40.8375,-119.15,38,12,usa_blackrock,2012-08-20 09:46:58.352899,101.97069244543627,4.965705267597322,4.3971055033738145,7.522361951165311e-28,12.0,-4.99,1.0,-4.99,0.2065,0.3274,1.8654,1.0,0.3047,0.3047,0.3047,7
133404,npp,3044,1429,0.2133816480636597,40.8400497436523,-119.152618408203,3670176,3045,1073,196611,3866787,698,usa_blackrock_38_12,40.8375,-119.15,38,12,usa_blackrock,2012-08-21 09:28:06.247610,98.27802585284788,32.34877327933892,28.289376746458153,2.4189865705030938e-27,9.0,-32.39,1.2365102219381485,-32.34,0.1915,0.398,2.2946,0.8226,0.1781,0.1755,0.1755,7
133584,npp,2281,900,0.1707742512226105,40.8375129699707,-119.151718139648,3670176,2281,672,196611,3866787,698,usa_blackrock_38_12,40.8375,-119.15,38,12,usa_blackrock,2012-08-22 09:09:10.585302,94.76502559195886,51.38733410057072,43.7950937814106,4.447479876126721e-25,6.0,-51.41,1.847645286154319,-51.38,0.1882,0.4788,3.7703,0.6838,0.1607,0.1168,0.1168,7
133597,npp,1125,3615,0.242513433098793,40.8349838256836,-119.151466369629,3670176,1126,2932,196611,3866787,698,usa_blackrock_38_12,40.8375,-119.15,38,12,usa_blackrock,2012-08-22 10:49:28.072376,-68.69686275182228,62.44212722930136,51.74790967945219,1.1100998964208425e-28,22.0,62.13,2.6065528283652384,62.39,0.2614,0.5657,2.016,0.5788,0.2034,0.1404,0.1404,7
133762,npp,1489,379,0.005859076976775998,40.8388671875,-119.150253295898,3670176,1493,212,196611,3866787,698,usa_blackrock_38_12,40.8375,-119.15,38,12,usa_blackrock,2012-08-23 08:50:13.143779,92.16984250029056,63.73672486502481,52.587060404063614,3.715441634883176e-21,3.0,-63.75,2.7445598364131496,-63.77,0.2633,0.5404,2.5769,0.6059,0.1327,0.0036,0.0036,7
133775,npp,479,3140,0.234428435564041,40.8366012573242,-119.153709411621,3670176,477,2511,196611,3866787,698,usa_blackrock_38_12,40.8375,-119.15,38,12,usa_blackrock,2012-08-23 10:30:44.864750,-70.83048320831693,50.486652352868724,43.10627439109604,8.989368104866122e-27,19.0,50.5,1.847645286154319,50.48,0.2065,0.4441,1.8706,0.7372,0.2139,0.1728,0.1728,7
133957,npp,2882,2633,0.2002965658903122,40.8410682678223,-119.151847839355,3670176,2883,2124,196611,3866787,698,usa_blackrock_38_12,40.8375,-119.15,38,12,usa_blackrock,2012-08-24 10:12:01.657429,-74.7490941804293,32.044588138312754,28.03186029777345,4.2715603798168505e-23,16.0,32.07,1.2365102219381485,32.02,0.2003,0.3503,1.6711,0.9348,0.2061,0.1872,0.1872,7
134138,npp,2185,2122,0.287800803780556,40.8371200561523,-119.153198242188,3670176,2185,1685,196611,3866787,698,usa_blackrock_38_12,40.8375,-119.15,38,12,usa_blackrock,2012-08-25 09:53:13.113188,-76.01169323916314,5.117473623741005,4.531430480829248,8.522137707302494e-18,13.0,5.1,1.0,5.1,0.2281,0.349,1.2458,0.9383,0.2663,0.27,0.27,7
134505,npp,689,1077,0.044291429221630096,40.8375205993652,-119.150566101074,3670176,691,791,196611,3866787,698,usa_blackrock_38_12,40.8375,-119.15,38,12,usa_blackrock,2012-08-27 09:15:28.921316,96.04748190058575,45.9384297931886,39.529887263793555,0.0001556991784928641,7.0,-45.97,1.5732132722552272,-45.97,0.1991,0.4396,2.9557,0.7449,0.0762,0.033,0.033,7
134517,npp,2546,3791,0.029950782656669603,40.8363800048828,-119.148216247559,3670176,2549,3052,196611,3866787,698,usa_blackrock_38_12,40.8375,-119.15,38,12,usa_blackrock,2012-08-27 10:55:39.292192,-67.36481016296713,65.4781567487234,53.699265459921726,1.0195463729670134e-12,23.0,65.47,3.0,65.4,0.2191,0.6606,3.0456,0.4956,0.1172,0.0148,0.0148,7
134687,npp,2978,553,1.49034738540649,40.8372650146484,-119.151458740234,3670144,2981,345,196611,3866755,698,usa_blackrock_38_12,40.8375,-119.15,38,12,usa_blackrock,2012-08-28 08:56:31.487120,93.0713229981673,60.171166514765424,50.208851928330255,0.010322647779294175,4.0,-60.19,2.3545700244418297,-60.19,0.1819,0.6204,3.1617,0.5278,0.6969,0.7866,0.3179771671902316,7
134700,npp,1917,3307,0.11922613717615604,40.8331642150879,-119.147644042969,3670176,1915,2653,196611,3866787,698,usa_blackrock_38_12,40.8375,-119.15,38,12,usa_blackrock,2012-08-28 10:36:57.870991,-69.94510846777472,55.05220934656105,46.55765218235963,1.1853776355709586e-05,20.0,55.06,2.0682789409984763,55.01,0.1993,0.4578,1.8761,0.7152,0.1637,0.0853,0.0853,7
134872,npp,2165,33,3.02594780921936,40.8366012573242,-119.147117614746,3670144,2167,12,196611,3866755,698,usa_blackrock_38_12,40.8375,-119.15,38,12,usa_blackrock,2012-08-29 08:37:30.492772,269.835205874585,69.72855508014369,56.18788503722206,0.03932350657136571,1.0,-69.72,3.5496478698597698,-69.73,0.2768,0.7746,3.8673,0.4227,0.9617,1.2791,-0.5060905285822872,7
135062,npp,569,2293,4.62633228302002,40.8372955322266,-119.148506164551,3670144,569,1846,196611,3866755,698,usa_blackrock_38_12,40.8375,-119.15,38,12,usa_blackrock,2012-08-30 09:59:27.907566,-74.71556384009892,14.89586414749101,13.16146728070916,0.05438512970590459,14.0,14.89,1.0442604737599883,14.89,0.187,0.3377,2.9087,0.9695,4.4343,4.4853,2.0163488073971325,7
135430,npp,2179,1253,8.44141674041748,40.837516784668,-119.151031494141,3670144,2180,934,196611,3866755,698,usa_blackrock_38_12,40.8375,-119.15,38,12,usa_blackrock,2012-09-01 09:21:45.493767,97.15229936619927,39.64094013529723,34.407669971054375,0.1386443262570445,8.0,-39.68,1.4276677814245327,-39.64,0.208,0.3694,3.2947,0.8863,5.9814,7.4816,1.187488420032822,7
135444,npp,912,3949,6.82056570053101,40.8355903625488,-119.150489807129,3670144,917,3142,196611,3866755,698,usa_blackrock_38_12,40.8375,-119.15,38,12,usa_blackrock,2012-09-01 11:01:48.748110,-65.66711788049263,68.15390166499856,55.307527431404196,0.10283007634685153,25.0,68.14,3.3166247903554,68.09,0.2913,0.7835,2.8579,0.4179,2.1477,2.8502,-1.81803267692674,7
135611,npp,1389,724,7.11173009872437,40.8356323242188,-119.153770446777,3670144,1387,506,196611,3866755,698,usa_blackrock_38_12,40.8375,-119.15,38,12,usa_blackrock,2012-09-02 09:02:48.061144,93.78587996212387,56.10698452898823,47.32643749111543,0.11133531179539022,5.0,-56.14,2.0682789409984763,-56.1,0.1974,0.4884,2.7207,0.6704,3.5298,4.7675,-0.2868494577010612,7
135625,npp,293,3469,6.57569885253906,40.8346290588379,-119.147300720215,3670144,294,2812,196611,3866755,698,usa_blackrock_38_12,40.8375,-119.15,38,12,usa_blackrock,2012-09-02 10:43:10.887132,-69.2512379284594,58.99200222027807,49.395577295597136,0.09925158302488751,21.0,59.0,2.3545700244418297,58.96,0.1701,0.5166,2.5819,0.6338,2.9007,4.1675,-0.33827787719082547,7
135799,npp,586,205,6.37581253051758,40.8343887329102,-119.150344848633,3670144,585,102,196611,3866755,698,usa_blackrock_38_12,40.8375,-119.15,38,12,usa_blackrock,2012-09-03 08:43:48.849272,90.62533608310123,66.92762399263951,54.5752386004328,0.08492363092309284,2.0,-66.93,3.1865100272627664,-66.925,0.3034,0.801,3.0647,0.4088,2.0769,2.6063,-1.249024074458752,7
135810,npp,2699,2972,5.448401927948,40.8369636535645,-119.153175354004,3670144,2698,2395,196611,3866755,698,usa_blackrock_38_12,40.8375,-119.15,38,12,usa_blackrock,2012-09-03 10:24:27.688226,-72.1079443015583,45.21384159852493,38.952601555237834,0.08735564296278774,18.0,45.23,1.5732132722552272,45.23,0.2112,0.3861,1.9605,0.848,3.5452,4.6202,0.6544685576026303,7
136001,npp,2019,2462,4.16610765457153,40.840576171875,-119.151145935059,3670144,2020,1994,196611,3866755,698,usa_blackrock_38_12,40.8375,-119.15,38,12,usa_blackrock,2012-09-04 10:05:42.707346,-75.57983544577793,23.917715813359884,21.045546283059657,0.07072752997428876,15.0,23.94,1.1367971201176101,23.99,0.2275,0.5056,3.2506,0.6476,3.5475,2.698,-0.512855989940141,7
136188,npp,1311,1947,3.41194033622742,40.8391647338867,-119.150428771973,3670144,1311,1518,196611,3866755,698,usa_blackrock_38_12,40.8375,-119.15,38,12,usa_blackrock,2012-09-05 09:46:52.392039,94.17373305434353,5.092255093887441,4.509182198198209,0.05246143732752939,12.0,-5.05,1.0,-4.99,0.2065,0.3274,1.8654,1.0,3.4119,3.4119,1.030279712324162,7
136561,npp,2882,899,1.98733949661255,40.8346977233887,-119.153343200684,3670144,2884,671,196611,3866755,698,usa_blackrock_38_12,40.8375,-119.15,38,12,usa_blackrock,2012-09-07 09:09:06.420229,95.19085787994538,51.40757581685649,43.811490276418446,0.020641304638567944,6.0,-51.44,1.847645286154319,-51.38,0.1882,0.4788,3.7703,0.6838,1.1439,1.359,0.42193551233843174,7
136755,npp,2087,378,1.002146780490875,40.8376846313477,-119.145927429199,3670144,2088,211,196611,3866755,698,usa_blackrock_38_12,40.8375,-119.15,38,12,usa_blackrock,2012-09-08 08:50:07.205667,91.93687537232516,63.757124361479434,52.60158342467063,0.00974790251503862,3.0,-63.77,2.7445598364131496,-63.77,0.2633,0.5404,2.5769,0.6059,0.4957,0.6072,0.16466918927972823,7
136767,npp,1077,3140,0.788993000984192,40.8383712768555,-119.148162841797,3670144,1078,2511,196611,3866755,698,usa_blackrock_38_12,40.8375,-119.15,38,12,usa_blackrock,2012-09-08 10:30:40.706881,-71.43311756046562,50.488836864223984,43.108968415060765,0.017445311958756853,19.0,50.5,1.847645286154319,50.48,0.2065,0.4441,1.8706,0.7372,0.5141,0.5817,-0.2102742767704664,7
136953,npp,407,2632,0.580602824687958,40.8356742858887,-119.151527404785,3670144,407,2123,196611,3866755,698,usa_blackrock_38_12,40.8375,-119.15,38,12,usa_blackrock,2012-09-09 10:11:55.728837,-74.23368111767105,31.99944426585484,27.994065810605065,0.008479304049288946,16.0,32.02,1.2365102219381485,32.02,0.2003,0.3503,1.6711,0.9348,0.5137,0.5428,0.15786044100394309,7
137142,npp,2763,2121,0.383114129304886,40.8382873535156,-119.148536682129,3670144,2763,1684,196611,3866755,698,usa_blackrock_38_12,40.8375,-119.15,38,12,usa_blackrock,2012-09-10 09:53:07.193277,-74.5944249657515,5.072411057890166,4.491626059129695,0.002852135960532055,13.0,5.05,1.0,5.1,0.2281,0.349,1.2458,0.9383,0.3616,0.3595,0.23002003885435957,7
137335,npp,2035,1602,0.46216031908989,40.8395233154297,-119.152946472168,3670176,2036,1205,196611,3866787,698,usa_blackrock_38_12,40.8375,-119.15,38,12,usa_blackrock,2012-09-11 09:34:16.882072,98.7221452918936,24.137543328852207,21.235547952943502,0.0002950055650457261,10.0,-24.16,1.1367971201176101,-24.07,0.1891,0.3667,2.2587,0.8929,0.4114,0.4127,0.4127,7
137525,npp,1279,1075,0.201509103178978,40.8351058959961,-119.14917755127,3670176,1277,789,196611,3866787,698,usa_blackrock_38_12,40.8375,-119.15,38,12,usa_blackrock,2012-09-12 09:15:21.207083,95.55123817112276,45.99802996910967,39.57738793379999,1.26769854940681e-08,7.0,-46.03,1.5732132722552272,-45.97,0.1991,0.4396,2.9557,0.7449,0.1761,0.1501,0.1501,7
137538,npp,64,3789,0.286770567297935,40.8359069824219,-119.147232055664,3670176,69,3051,196611,3866787,698,usa_blackrock_38_12,40.8375,-119.15,38,12,usa_blackrock,2012-09-12 10:55:31.578403,-66.814831212271,65.44304711650383,53.67778585971805,0.0002784396683827485,23.0,65.44,3.0,65.4,0.2191,0.6606,3.0456,0.4956,0.2028,0.1421,0.1421,7
137715,npp,493,551,0.1823131330311298,40.8405380249023,-119.148712158203,3670176,491,343,196611,3866787,698,usa_blackrock_38_12,40.8375,-119.15,38,12,usa_blackrock,2012-09-13 08:56:23.779346,92.53739755531676,60.21492896851871,50.23840793387851,2.844885311831499e-15,4.0,-60.23,2.4157378735459294,-60.19,0.1819,0.6204,3.1617,0.5278,0.1461,0.0962,0.0962,7
137730,npp,2505,3305,0.0678471028804779,40.8372535705566,-119.150779724121,3670176,2505,2652,196611,3866787,698,usa_blackrock_38_12,40.8375,-119.15,38,12,usa_blackrock,2012-09-13 10:36:51.943909,-70.12672376090457,55.00115759455048,46.51956895126031,7.994726932298868e-08,20.0,55.01,2.0682789409984763,55.01,0.1993,0.4578,1.8761,0.7152,0.1389,0.0485,0.0485,7
137916,npp,1844,2801,0.1781134009361267,40.8357238769531,-119.150970458984,3670176,1845,2255,196611,3866787,698,usa_blackrock_38_12,40.8375,-119.15,38,12,usa_blackrock,2012-09-14 10:18:08.753136,-73.53047822417763,39.06230283550316,33.93009462795034,3.255142808927365e-15,17.0,39.08,1.4276677814245327,39.12,0.2239,0.3748,2.5961,0.8737,0.1897,0.1556,0.1556,7
138105,npp,1153,2291,0.1076748073101044,40.8395576477051,-119.152053833008,3670176,1153,1845,196611,3866787,698,usa_blackrock_38_12,40.8375,-119.15,38,12,usa_blackrock,2012-09-15 09:59:22.003191,-78.26478695155875,14.79366310699998,13.071406668869832,1.9397535271947842e-22,14.0,14.78,1.0442604737599883,14.89,0.187,0.3377,2.9087,0.9695,0.1071,0.1044,0.1044,7
138296,npp,434,1774,0.206423245370388,40.8385848999023,-119.147987365723,3670176,434,1354,196611,3866787,698,usa_blackrock_38_12,40.8375,-119.15,38,12,usa_blackrock,2012-09-16 09:40:31.691866,100.0194786627507,14.93444604078092,13.19497984453148,6.184152082710424e-28,11.0,-14.96,1.0442604737599883,-14.825,0.2258,0.3913,2.2037,0.8367,0.1504,0.1727,0.1727,7
138492,npp,2743,1251,0.330330386757851,40.837028503418,-119.147842407227,3670176,2743,932,196611,3866787,698,usa_blackrock_38_12,40.8375,-119.15,38,12,usa_blackrock,2012-09-17 09:21:37.818528,96.65996905996603,39.72169618637733,34.47388712543965,1.6680387306279132e-29,8.0,-39.76,1.4276677814245327,-39.64,0.208,0.3694,3.2947,0.8863,0.3,0.2928,0.2928,7
138505,npp,1493,3947,0.1393268462270498,40.8373680114746,-119.152137756348,3670176,1495,3141,196611,3866787,698,usa_blackrock_38_12,40.8375,-119.15,38,12,usa_blackrock,2012-09-17 11:01:42.851937,-66.00871668100953,68.12230710717802,55.288329394935396,1.082555860133839e-26,25.0,68.11,3.3166247903554,68.09,0.2913,0.7835,2.8579,0.4179,0.1332,0.0582,0.0582,7
138688,npp,1967,722,0.264876380562782,40.8354301452637,-119.152946472168,3670176,1964,504,196611,3866787,698,usa_blackrock_38_12,40.8375,-119.15,38,12,usa_blackrock,2012-09-18 09:02:40.385539,93.57931943271669,56.16507977069973,47.36752827243138,1.1106411353990314e-29,5.0,-56.19,2.0682789409984763,-56.1,0.1974,0.4884,2.7207,0.6704,0.2193,0.1776,0.1776,7
138702,npp,855,3466,0.1475730761885643,40.8385009765625,-119.146911621094,3670176,856,2810,196611,3866787,698,usa_blackrock_38_12,40.8375,-119.15,38,12,usa_blackrock,2012-09-18 10:43:03.211839,-69.44563924496666,58.93852546123659,49.35694813908932,2.5493954148607447e-29,21.0,58.93,2.3545700244418297,58.96,0.1701,0.5166,2.5819,0.6338,0.1707,0.0935,0.0935,7
138881,npp,1162,203,0.64712929725647,40.8356781005859,-119.150512695312,3670176,1161,101,196611,3866787,698,usa_blackrock_38_12,40.8375,-119.15,38,12,usa_blackrock,2012-09-19 08:43:41.178027,90.79992667564643,66.96054894183135,54.593456805271714,4.712188160708649e-28,2.0,-66.97,3.1865100272627664,-66.925,0.3034,0.801,3.0647,0.4088,0.2791,0.2645,0.2645,7
138894,npp,203,2970,0.302780866622925,40.8396873474121,-119.147079467773,3670176,203,2393,196611,3866787,698,usa_blackrock_38_12,40.8375,-119.15,38,12,usa_blackrock,2012-09-19 10:24:20.017740,-72.47906657353475,45.15426461296147,38.90404965308462,3.803871328907598e-30,18.0,45.16,1.5732132722552272,45.23,0.2112,0.3861,1.9605,0.848,0.2745,0.2568,0.2568,7
139094,npp,2594,2460,0.270024582743645,40.8380699157715,-119.146789550781,3670176,2595,1992,196611,3866787,698,usa_blackrock_38_12,40.8375,-119.15,38,12,usa_blackrock,2012-09-20 10:05:35.046255,-76.51058971476046,23.831625309268496,20.970424085944494,5.678877577041803e-29,15.0,23.84,1.1367971201176101,23.99,0.2275,0.5056,3.2506,0.6476,0.1202,0.1749,0.1749,7
139475,npp,1146,1426,0.10835153609514239,40.8344306945801,-119.146041870117,3670176,1145,1070,196611,3866787,698,usa_blackrock_38_12,40.8375,-119.15,38,12,usa_blackrock,2012-09-22 09:27:52.643769,97.38049924057395,32.493398062980894,28.41185245613336,6.925870106039603e-21,9.0,-32.52,1.2365102219381485,-32.34,0.1915,0.398,2.2946,0.8226,0.0931,0.0891,0.0891,7
