lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.845,1.0
1,0.623,0.664,0.855
2,0.403,0.512,0.668
3,0.318,0.386,0.485
4,0.253,0.282,0.308
5,0.17,0.198,0.143
6,0.113,0.131,0.01
7,0.075,0.079,-0.087
8,0.052,0.04,-0.154
9,0.057,0.012,-0.192
10,0.05,-0.007,-0.217
11,0.041,-0.018,-0.236
12,0.018,-0.023,-0.252
13,0.015,-0.023,-0.258
14,0.008,-0.019,-0.263
15,0.006,-0.013,-0.265
16,-0.002,-0.005,-0.264
17,-0.003,0.004,-0.262
18,-0.01,0.014,-0.257
19,-0.006,0.023,-0.243
20,-0.007,0.032,-0.222
21,-0.01,0.039,-0.189
22,-0.005,0.046,-0.134
23,-0.0,0.05,-0.059
24,0.002,0.054,0.043
25,0.017,0.055,0.17
26,0.064,0.048,0.323
27,0.086,0.045,0.475
28,0.076,0.045,0.593
29,0.05,0.043,0.654
30,0.039,0.04,0.651
31,0.105,0.036,0.594
32,0.139,0.033,0.47
33,0.075,0.031,0.301
34,0.003,0.028,0.138
35,-0.014,0.021,0.011
36,-0.022,0.012,-0.085
37,-0.031,0.002,-0.156
38,-0.037,-0.005,-0.206
39,-0.043,-0.013,-0.236
40,-0.046,-0.021,-0.255
41,-0.044,-0.029,-0.264
42,-0.045,-0.037,-0.27
43,-0.045,-0.043,-0.274
44,-0.041,-0.048,-0.274
45,-0.042,-0.051,-0.274
46,-0.043,-0.054,-0.271
47,-0.042,-0.054,-0.265
48,-0.041,-0.053,-0.255
49,-0.046,-0.051,-0.24
50,-0.055,-0.046,-0.217
51,-0.056,-0.041,-0.177
52,-0.047,-0.036,-0.114
53,-0.04,-0.032,-0.026
54,-0.025,-0.027,0.089
55,-0.035,-0.02,0.217
56,-0.06,-0.014,0.356
57,-0.01,-0.011,0.503
58,0.039,-0.012,0.61
59,0.065,-0.012,0.644
60,0.009,-0.01,0.579
61,-0.033,-0.009,0.462
62,-0.034,-0.01,0.318
63,-0.007,-0.013,0.185
64,0.018,-0.014,0.064
65,-0.005,-0.014,-0.047
66,-0.025,-0.016,-0.13
67,-0.034,-0.019,-0.185
68,-0.036,-0.022,-0.219
69,-0.029,-0.025,-0.239
70,-0.028,-0.028,-0.253
71,-0.034,-0.031,-0.263
72,-0.038,-0.034,-0.269
73,-0.037,-0.036,-0.271
74,-0.038,-0.038,-0.271
75,-0.037,-0.039,-0.269
76,-0.04,-0.039,-0.266
77,-0.047,-0.038,-0.263
78,-0.048,-0.037,-0.25
79,-0.04,-0.035,-0.227
80,-0.028,-0.032,-0.19
81,-0.031,-0.029,-0.142
82,-0.038,-0.023,-0.076
83,-0.036,-0.018,0.014
84,-0.024,-0.014,0.131
85,0.006,-0.013,0.267
86,0.03,-0.011,0.404
87,-0.009,-0.007,0.502
88,-0.043,-0.004,0.553
89,-0.004,-0.003,0.553
90,0.037,-0.003,0.495
91,0.033,-0.003,0.373
92,0.008,-0.002,0.226
93,-0.005,-0.0,0.093
94,-0.011,-0.001,-0.014
95,-0.004,-0.004,-0.091
96,-0.001,-0.005,-0.15
97,-0.011,-0.006,-0.192
98,-0.009,-0.007,-0.217
99,-0.012,-0.009,-0.233
100,-0.017,-0.011,-0.244
101,-0.015,-0.013,-0.25
102,-0.009,-0.014,-0.253
103,-0.015,-0.015,-0.256
104,-0.022,-0.014,-0.257
105,-0.023,-0.013,-0.255
106,-0.02,-0.011,-0.249
107,-0.016,-0.008,-0.239
108,-0.016,-0.004,-0.223
109,0.003,0.001,-0.194
110,-0.003,0.007,-0.156
111,0.018,0.011,-0.097
112,0.039,0.015,-0.016
113,0.024,0.02,0.074
114,0.003,0.027,0.178
115,0.005,0.032,0.295
116,0.021,0.036,0.407
117,0.06,0.038,0.493
118,0.094,0.041,0.526
119,0.038,0.045,0.479
120,0.019,0.046,0.386
121,0.052,0.044,0.279
122,0.074,0.043,0.166
123,0.062,0.042,0.053
124,0.053,0.04,-0.037
125,0.045,0.038,-0.105
126,0.031,0.034,-0.152
127,0.027,0.03,-0.182
128,0.021,0.026,-0.203
129,0.018,0.021,-0.219
130,0.006,0.016,-0.231
131,0.002,0.012,-0.237
132,-0.003,0.007,-0.242
133,-0.006,0.003,-0.243
134,-0.007,-0.0,-0.241
135,-0.002,-0.004,-0.236
136,-0.011,-0.006,-0.233
137,-0.013,-0.008,-0.22
138,-0.013,-0.01,-0.2
139,-0.014,-0.011,-0.171
140,-0.015,-0.01,-0.13
141,-0.017,-0.008,-0.073
142,-0.011,-0.006,0.001
143,0.007,-0.004,0.094
144,0.046,-0.004,0.206
145,0.024,-0.002,0.303
146,-0.032,0.001,0.371
147,-0.033,0.003,0.417
148,0.001,0.004,0.426
149,0.01,0.005,0.38
150,0.022,0.006,0.294
151,0.015,0.009,0.186
152,0.004,0.008,0.082
153,0.008,0.005,-0.007
154,0.016,0.004,-0.074
155,0.013,0.003,-0.128
156,0.016,0.003,-0.166
157,0.015,0.004,-0.19
158,0.001,0.004,-0.212
159,-0.001,0.005,-0.225
160,-0.001,0.006,-0.232
161,-0.006,0.006,-0.239
162,-0.007,0.007,-0.244
163,-0.004,0.008,-0.243
164,-0.002,0.007,-0.239
165,-0.001,0.007,-0.233
166,0.001,0.007,-0.223
167,0.005,0.007,-0.207
168,0.011,0.008,-0.183
169,0.014,0.009,-0.151
170,0.017,0.009,-0.107
171,0.015,0.009,-0.048
172,0.02,0.011,0.025
173,0.012,0.013,0.11
174,-0.002,0.014,0.207
175,0.045,0.015,0.317
176,0.097,0.015,0.408
177,0.031,0.016,0.423
178,-0.026,0.016,0.386
179,-0.021,0.017,0.32
180,-0.009,0.016,0.232
181,-0.0,0.016,0.137
182,0.005,0.018,0.046
183,0.001,0.019,-0.032
184,0.01,0.019,-0.09
185,0.025,0.016,-0.131
186,0.033,0.015,-0.161
187,0.038,0.014,-0.183
188,0.044,0.013,-0.2
189,0.031,0.013,-0.215
190,0.012,0.013,-0.227
191,-0.002,0.013,-0.233
192,-0.006,0.014,-0.234
193,-0.004,0.014,-0.233
194,0.002,0.015,-0.227
195,0.018,0.015,-0.216
196,0.029,0.015,-0.203
197,0.024,0.015,-0.191
198,0.026,0.015,-0.169
199,0.019,0.015,-0.14
200,0.004,0.015,-0.097
201,0.001,0.014,-0.035
202,0.014,0.01,0.049
203,0.002,0.006,0.143
204,0.006,0.005,0.243
205,-0.029,0.003,0.329
206,-0.042,0.001,0.392
207,0.035,-0.001,0.428
208,0.073,-0.003,0.402
209,0.025,-0.003,0.31
210,-0.02,-0.005,0.199
211,-0.025,-0.008,0.101
212,-0.022,-0.011,0.013
213,-0.018,-0.014,-0.06
214,-0.019,-0.016,-0.12
215,-0.024,-0.017,-0.165
216,-0.023,-0.019,-0.194
217,-0.02,-0.021,-0.212
218,-0.018,-0.022,-0.224
219,-0.024,-0.022,-0.234
220,-0.027,-0.021,-0.238
221,-0.026,-0.021,-0.239
222,-0.029,-0.021,-0.24
223,-0.025,-0.021,-0.237
224,-0.018,-0.022,-0.231
225,-0.021,-0.022,-0.224
226,-0.022,-0.02,-0.213
227,-0.011,-0.018,-0.194
228,-0.003,-0.016,-0.166
229,-0.002,-0.012,-0.127
230,-0.007,-0.009,-0.073
231,-0.011,-0.004,-0.002
232,-0.016,0.002,0.088
233,0.005,0.006,0.198
234,0.033,0.006,0.314
235,0.018,0.006,0.404
236,-0.007,0.008,0.445
237,-0.029,0.009,0.434
238,-0.034,0.01,0.379
239,0.019,0.009,0.306
240,0.058,0.01,0.212
241,0.026,0.011,0.098
242,-0.013,0.011,-0.0
243,0.021,0.008,-0.064
244,0.021,0.005,-0.118
245,0.024,0.002,-0.158
246,0.024,0.0,-0.187
247,0.024,-0.0,-0.205
248,0.006,-0.001,-0.222
249,-0.015,-0.002,-0.234
250,-0.027,-0.003,-0.24
251,-0.026,-0.002,-0.24
252,-0.027,-0.001,-0.24
253,-0.028,-0.0,-0.237
254,-0.002,0.0,-0.225
255,-0.002,0.002,-0.217
256,0.007,0.004,-0.204
257,0.005,0.006,-0.185
258,0.009,0.009,-0.155
259,0.002,0.011,-0.11
260,0.006,0.011,-0.042
261,0.015,0.012,0.052
262,0.025,0.013,0.164
263,0.013,0.016,0.279
264,-0.014,0.019,0.388
265,0.037,0.02,0.485
266,0.092,0.018,0.532
267,0.072,0.017,0.495
268,0.025,0.017,0.395
269,-0.007,0.015,0.276
270,-0.017,0.012,0.158
271,0.008,0.007,0.059
272,0.017,0.004,-0.029
273,-0.0,0.002,-0.105
274,-0.012,-0.001,-0.158
275,-0.013,-0.005,-0.192
276,-0.016,-0.009,-0.214
277,-0.021,-0.011,-0.228
278,-0.024,-0.013,-0.236
279,-0.03,-0.014,-0.241
280,-0.027,-0.016,-0.241
281,-0.022,-0.018,-0.241
282,-0.018,-0.019,-0.24
283,-0.022,-0.02,-0.239
284,-0.027,-0.021,-0.235
285,-0.026,-0.021,-0.224
286,-0.02,-0.021,-0.207
287,-0.013,-0.021,-0.179
288,-0.0,-0.02,-0.134
289,-0.002,-0.019,-0.074
290,-0.003,-0.017,0.007
291,-0.002,-0.015,0.111
292,0.0,-0.017,0.232
293,0.005,-0.019,0.36
294,-0.021,-0.019,0.464
295,-0.048,-0.019,0.521
296,-0.08,-0.019,0.515
297,-0.037,-0.02,0.465
298,0.001,-0.023,0.368
299,-0.008,-0.024,0.242
300,-0.027,-0.025,0.117
301,-0.044,-0.029,0.01
302,-0.041,-0.034,-0.071
303,-0.033,-0.039,-0.129
304,-0.022,-0.042,-0.169
305,-0.024,-0.042,-0.199
306,-0.032,-0.042,-0.22
307,-0.034,-0.041,-0.232
308,-0.03,-0.039,-0.236
309,-0.029,-0.036,-0.238
310,-0.03,-0.032,-0.239
311,-0.028,-0.026,-0.238
312,-0.034,-0.019,-0.238
313,-0.031,-0.013,-0.234
314,-0.023,-0.006,-0.226
315,-0.024,0.001,-0.215
316,-0.026,0.008,-0.196
317,-0.021,0.014,-0.162
318,-0.013,0.019,-0.106
319,0.014,0.022,-0.024
320,0.045,0.025,0.086
321,0.042,0.029,0.205
322,0.039,0.034,0.332
323,0.056,0.037,0.46
324,0.101,0.038,0.566
325,0.133,0.038,0.604
326,0.091,0.039,0.563
327,0.032,0.04,0.456
328,-0.006,0.036,0.322
329,0.006,0.029,0.198
330,0.031,0.022,0.088
331,0.015,0.015,-0.016
332,-0.002,0.009,-0.096
333,-0.013,0.002,-0.15
334,-0.023,-0.005,-0.188
335,-0.025,-0.013,-0.211
336,-0.019,-0.017,-0.224
337,-0.022,-0.021,-0.232
338,-0.027,-0.022,-0.238
339,-0.017,-0.022,-0.237
340,-0.018,-0.02,-0.238
341,-0.019,-0.017,-0.237
342,-0.009,-0.011,-0.232
343,-0.004,-0.003,-0.226
344,-0.011,0.007,-0.219
345,-0.022,0.017,-0.205
346,0.006,0.028,-0.173
347,0.004,0.04,-0.129
348,0.015,0.052,-0.062
349,0.037,0.064,0.033
350,0.065,0.074,0.153
351,0.124,0.08,0.3
352,0.197,0.085,0.459
353,0.138,0.09,0.561
354,0.102,0.096,0.609
355,0.099,0.099,0.603
356,0.12,0.1,0.545
357,0.139,0.099,0.431
358,0.128,0.099,0.289
359,0.083,0.098,0.15
360,0.056,0.093,0.037
361,0.069,0.084,-0.043
362,0.061,0.075,-0.106
363,0.062,0.068,-0.151
364,0.059,0.06,-0.18
365,0.046,0.052,-0.201
366,0.029,0.045,-0.216
367,0.029,0.038,-0.221
368,0.025,0.032,-0.225
369,0.021,0.026,-0.228
370,0.014,0.022,-0.229
371,0.014,0.02,-0.227
372,0.021,0.019,-0.221
373,0.014,0.019,-0.216
374,0.018,0.022,-0.201
375,0.018,0.025,-0.18
376,0.012,0.028,-0.144
377,0.016,0.032,-0.087
378,0.03,0.035,-0.004
379,0.028,0.038,0.099
380,0.031,0.041,0.22
381,0.026,0.042,0.347
382,0.022,0.043,0.465
383,0.094,0.042,0.566
384,0.151,0.041,0.604
385,0.074,0.038,0.543
386,-0.015,0.034,0.419
387,-0.004,0.029,0.295
388,0.009,0.023,0.174
389,0.011,0.016,0.064
390,-0.002,0.008,-0.033
391,-0.013,-0.0,-0.105
392,-0.02,-0.008,-0.156
393,-0.02,-0.016,-0.189
394,-0.018,-0.024,-0.208
395,-0.021,-0.029,-0.221
396,-0.021,-0.033,-0.229
397,-0.027,-0.033,-0.234
398,-0.022,-0.029,-0.235
399,-0.019,-0.021,-0.234
400,-0.019,-0.006,-0.232
