gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102671,npp,1578,1432,0.26136539876461,40.7462997436523,-119.266876220703,3670176,1578,1075,196611,3866787,1991,usa_blackrock_11_34,40.74583333,-119.2625,11,34,usa_blackrock,2012-04-15 09:29:14.073472,97.90378238219444,32.195435525057384,28.1585768098275,2.990510389401038e-09,9.0,-32.25,1.2365102219381485,-32.79,0.0993,0.2069,0.2774,1.1214,0.2761,0.2931,7
102792,npp,813,903,0.250460401177406,40.7436637878418,-119.260734558105,3670176,811,673,196611,3866787,1991,usa_blackrock_11_34,40.74583333,-119.2625,11,34,usa_blackrock,2012-04-16 09:10:18.384003,94.65185442450709,51.29067523241205,43.72056266486467,1.0813378546251366e-13,6.0,-51.33,1.847645286154319,-51.685,0.0882,0.2492,0.3797,0.9312,0.2327,0.2332,7
102919,npp,2080,3146,0.345941871404648,40.7437133789062,-119.263740539551,3670176,2083,2515,196611,3866787,1991,usa_blackrock_11_34,40.74583333,-119.2625,11,34,usa_blackrock,2012-04-17 10:31:52.637107,-70.89177897769403,50.67321979731538,43.24961067202273,2.260943072230072e-09,19.0,50.67,1.847645286154319,50.27,0.1387,0.2738,0.457,0.8473,0.271,0.2931,7
103278,npp,3054,1607,0.18964031338691711,40.74755859375,-119.259841918945,3670176,3054,1208,196611,3866787,1991,usa_blackrock_11_34,40.74583333,-119.2625,11,34,usa_blackrock,2012-04-20 09:35:28.708984,97.44557393566433,23.87924850894266,21.011138491175455,1.5370447028762078e-20,10.0,-23.92,1.1367971201176101,-24.51,0.128,0.2548,0.3181,0.9106,0.1747,0.1727,7
103396,npp,2282,1079,0.13310342468321323,40.7460174560547,-119.262916564941,3670176,2282,793,196611,3866787,1991,usa_blackrock_11_34,40.74583333,-119.2625,11,34,usa_blackrock,2012-04-21 09:16:34.802862,95.57537604448649,45.85377199157173,39.461900285588435,1.8610123508828008e-23,7.0,-45.9,1.5732132722552272,-46.31,0.1004,0.2408,0.3658,0.9634,0.1635,0.1282,7
103405,npp,1082,3796,2.80170011520386,40.7470512390137,-119.265930175781,3686560,1081,3055,196611,3883171,1991,usa_blackrock_11_34,40.74583333,-119.2625,11,34,usa_blackrock,2012-04-21 10:56:45.171801,-67.1564872701383,65.57845088364037,53.76074085132125,9.645106317887852e-19,23.0,65.56,3.0,65.31,0.0898,0.3095,0.7381,0.7498,1.0628,2.1006,7
103515,npp,1497,554,-0.026064395904540988,40.7460289001465,-119.266944885254,3670176,1497,346,196611,3866787,1991,usa_blackrock_11_34,40.74583333,-119.2625,11,34,usa_blackrock,2012-04-22 08:57:37.339140,92.85465286210365,60.138511784118855,50.18597434851051,1.1867049080523264e-21,4.0,-60.17,2.3545700244418297,-60.415,0.0981,0.3025,0.4695,0.7671,0.0925,-0.02,7
103524,npp,435,3312,0.13414160814136267,40.747371673584,-119.266510009766,3686560,437,2660,196611,3883171,1991,usa_blackrock_11_34,40.74583333,-119.2625,11,34,usa_blackrock,2012-04-22 10:38:05.500912,-70.56349087412579,55.19051432826264,46.6590430963296,4.627415192995732e-19,20.0,55.19,2.0682789409984763,54.87,0.1335,0.2699,0.4421,0.8597,0.1664,0.1153,7
103877,npp,1436,1779,0.240770079195499,40.7442207336426,-119.259620666504,3670176,1436,1359,196611,3866787,1991,usa_blackrock_11_34,40.74583333,-119.2625,11,34,usa_blackrock,2012-04-25 09:41:43.381370,98.43558873732336,14.649703377658103,12.944850436588439,3.8479075553457174e-17,11.0,-14.68,1.015504800579495,-15.35,0.1619,0.2465,0.3345,0.9414,0.2264,0.2267,7
104111,npp,2984,726,0.474191308021545,40.7449913024902,-119.266571044922,3670176,2984,508,196611,3866787,1991,usa_blackrock_11_34,40.74583333,-119.2625,11,34,usa_blackrock,2012-04-27 09:03:53.805956,93.75662259796597,56.0567653621395,47.289112506845434,5.376048995183951e-11,5.0,-56.09,2.0682789409984763,-56.37,0.1383,0.2651,0.4014,0.8751,0.3331,0.415,7
104119,npp,1871,3474,3.50787854194641,40.7420234680176,-119.261032104492,3686560,1868,2817,196611,3883171,1991,usa_blackrock_11_34,40.74583333,-119.2625,11,34,usa_blackrock,2012-04-27 10:44:14.850234,-68.90251195992892,59.11176737281951,49.47872454479013,2.0614997468184605e-16,21.0,59.11,2.3545700244418297,58.82,0.1188,0.257,0.4677,0.9027,1.6127,3.1666,7
104228,npp,2162,206,0.0882695950567722,40.7485847473145,-119.265769958496,3670176,2165,102,196611,3866787,1991,usa_blackrock_11_34,40.74583333,-119.2625,11,34,usa_blackrock,2012-04-28 08:44:54.569990,90.97397812252434,66.90003210086613,54.55785169845612,8.502566028111019e-07,2.0,-66.92,3.1865100272627664,-67.12,0.068,0.3534,0.6165,0.6566,0.1488,0.058,7
104236,npp,1219,2978,3.78764176368713,40.7427215576172,-119.260864257812,3686560,1220,2399,196611,3883171,1991,usa_blackrock_11_34,40.74583333,-119.2625,11,34,usa_blackrock,2012-04-28 10:25:33.407209,-72.76310559096171,45.42272468889856,39.11955767353538,6.96322158069177e-14,18.0,45.43,1.5732132722552272,44.99,0.1656,0.2745,0.3647,0.8453,2.4651,3.2018,7
104355,npp,520,2466,0.83501523733139,40.749584197998,-119.264007568359,3686560,521,1997,196611,3883171,1991,usa_blackrock_11_34,40.74583333,-119.2625,11,34,usa_blackrock,2012-04-29 10:06:46.629279,-75.041718227878,24.131075376812966,21.230551507706185,2.1741593654652388e-10,15.0,24.13,1.1367971201176101,23.59,0.1709,0.2374,0.32,0.9774,0.7577,0.8162,7
133040,npp,1430,2454,0.357090696692467,40.7456512451172,-119.265281677246,3670176,1430,1988,196611,3866787,1991,usa_blackrock_11_34,40.74583333,-119.2625,11,34,usa_blackrock,2012-08-19 10:05:48.677281,-75.28510572112646,23.526327605278134,20.70536711205546,9.713643130414923e-27,15.0,23.54,1.1367971201176101,23.59,0.1709,0.2374,0.32,0.9774,0.3373,0.349,7
133223,npp,723,1939,0.27536380290985096,40.7461280822754,-119.265647888184,3670176,723,1510,196611,3866787,1991,usa_blackrock_11_34,40.74583333,-119.2625,11,34,usa_blackrock,2012-08-20 09:47:00.132173,103.00068346262337,5.479679666132844,4.851928462550118,7.048034445856858e-28,12.0,-5.51,1.0,-5.45,0.1353,0.2083,0.2978,1.114,0.2991,0.3068,7
133404,npp,3060,1420,0.256009876728058,40.7447662353516,-119.258720397949,3670176,3060,1066,196611,3866787,1991,usa_blackrock_11_34,40.74583333,-119.2625,11,34,usa_blackrock,2012-08-21 09:28:08.026892,98.40444669435777,32.74574989114558,28.62642318246383,2.3785515095561035e-27,9.0,-32.79,1.2365102219381485,-32.79,0.0993,0.2069,0.2774,1.1214,0.2717,0.2871,7
133584,npp,2296,890,0.1859528869390488,40.7457504272461,-119.258712768555,3670176,2296,665,196611,3866787,1991,usa_blackrock_11_34,40.74583333,-119.2625,11,34,usa_blackrock,2012-08-22 09:09:12.364583,94.86202602627462,51.669049040842374,44.0103999009659,4.545765109359463e-25,6.0,-51.7,1.847645286154319,-51.685,0.0882,0.2492,0.3797,0.9312,0.1978,0.1732,7
133597,npp,1142,3609,0.1063647549599409,40.7463111877441,-119.261268615723,3670176,1143,2927,196611,3866787,1991,usa_blackrock_11_34,40.74583333,-119.2625,11,34,usa_blackrock,2012-08-22 10:49:29.851656,-68.4952152128765,62.31887199639948,51.66614281985952,1.0903231173653816e-28,22.0,62.01,2.6065528283652384,62.27,0.1401,0.31,0.4966,0.7484,0.1539,0.0796,7
133762,npp,1503,367,0.387780755758286,40.7450370788574,-119.26522064209,3670176,1500,204,196611,3866787,1991,usa_blackrock_11_34,40.74583333,-119.2625,11,34,usa_blackrock,2012-08-23 08:50:13.143779,91.61155616418505,63.972713444832635,52.73891993885304,3.958936818718511e-21,3.0,-63.99,2.7445598364131496,-63.98,0.047,0.2564,0.3878,0.905,0.2799,0.3509,7
133775,npp,496,3133,0.479651749134064,40.7440032958984,-119.2666015625,3670176,499,2507,196611,3866787,1991,usa_blackrock_11_34,40.74583333,-119.2625,11,34,usa_blackrock,2012-08-23 10:30:46.644030,-70.9447482286594,50.28468015912955,42.95009956749798,9.146088634544344e-27,19.0,50.3,1.7549928774784245,50.27,0.1387,0.2738,0.457,0.8473,0.3493,0.4064,7
133957,npp,2899,2626,0.530625849962234,40.7453002929688,-119.258773803711,3670176,2900,2119,196611,3866787,1991,usa_blackrock_11_34,40.74583333,-119.2625,11,34,usa_blackrock,2012-08-24 10:12:03.436666,-74.90966996567012,31.730573806357842,27.76456408963703,4.4897450273676136e-23,16.0,31.76,1.2365102219381485,31.71,0.1914,0.2533,0.3467,0.9162,0.4563,0.4861,7
134138,npp,2201,2114,0.590583920478821,40.7454872131348,-119.258438110352,3670176,2201,1677,196611,3866787,1991,usa_blackrock_11_34,40.74583333,-119.2625,11,34,usa_blackrock,2012-08-25 09:53:14.892468,-70.90906362798788,4.684739112029731,4.148440017300976,9.253691681594558e-18,13.0,4.64,1.0,4.7,0.1548,0.232,0.3309,1.0,0.5906,0.5906,7
134322,npp,1459,1594,0.888024091720581,40.7446327209473,-119.264091491699,3670176,1459,1198,196611,3866787,1991,usa_blackrock_11_34,40.74583333,-119.2625,11,34,usa_blackrock,2012-08-26 09:34:24.573705,99.05339704427878,24.52742025882462,21.57337478164513,2.3609811386998783e-11,10.0,-24.56,1.1367971201176101,-24.51,0.128,0.2548,0.3181,0.9106,0.7891,0.8087,7
134505,npp,703,1066,3.24904274940491,40.7493362426758,-119.264770507812,3670176,707,783,196611,3866787,1991,usa_blackrock_11_34,40.74583333,-119.2625,11,34,usa_blackrock,2012-08-27 09:15:28.921316,95.1316208500767,46.32151121233048,39.83543625328526,0.00017359541837294726,7.0,-46.34,1.5732132722552272,-46.31,0.1004,0.2408,0.3658,0.9634,2.1442,3.13,7
134517,npp,2564,3785,2.84870958328247,40.7440185546875,-119.262512207031,3670176,2566,3048,196611,3866787,1991,usa_blackrock_11_34,40.74583333,-119.2625,11,34,usa_blackrock,2012-08-27 10:55:41.071467,-67.45732103164354,65.37678307874017,53.63604791567415,1.1349224655634654e-12,23.0,65.37,3.0,65.31,0.0898,0.3095,0.7381,0.7498,1.0784,2.1359,7
134700,npp,1934,3300,1.19425415992737,40.7436904907227,-119.261451721191,3670176,1932,2646,196611,3866787,1991,usa_blackrock_11_34,40.74583333,-119.2625,11,34,usa_blackrock,2012-08-28 10:36:59.650272,-70.06954179491254,54.87799911482895,46.428823265684066,1.3363560602805458e-05,20.0,54.88,2.0682789409984763,54.87,0.1335,0.2699,0.4421,0.8597,0.679,1.0267,7
137335,npp,2051,1593,0.460010379552841,40.7448272705078,-119.25944519043,3670176,2051,1197,196611,3866787,1991,usa_blackrock_11_34,40.74583333,-119.2625,11,34,usa_blackrock,2012-09-11 09:34:18.661353,98.92147497147396,24.574603884074023,21.61433353730035,0.0002879817181686062,10.0,-24.61,1.1367971201176101,-24.51,0.128,0.2548,0.3181,0.9106,0.4125,0.4189,7
137525,npp,1294,1065,0.347143337130547,40.744987487793,-119.260299682617,3670176,1293,782,196611,3866787,1991,usa_blackrock_11_34,40.74583333,-119.2625,11,34,usa_blackrock,2012-09-12 09:15:22.986365,95.15257074282817,46.350953236975364,39.85873471986371,1.1185978254444374e-08,7.0,-46.38,1.5732132722552272,-46.31,0.1004,0.2408,0.3658,0.9634,0.2996,0.3344,7
137538,npp,82,3783,0.1836667656898499,40.7488174438477,-119.265724182129,3670176,85,3048,196611,3866787,1991,usa_blackrock_11_34,40.74583333,-119.2625,11,34,usa_blackrock,2012-09-12 10:55:35.136959,-67.50939527163003,65.34128154316497,53.61406288944882,0.0002738462116224339,23.0,65.33,3.0,65.31,0.0898,0.3095,0.7381,0.7498,0.1901,0.1377,7
137715,npp,508,540,0.0609930083155632,40.7476005554199,-119.259338378906,3670176,507,334,196611,3866787,1991,usa_blackrock_11_34,40.74583333,-119.2625,11,34,usa_blackrock,2012-09-13 08:56:25.558627,92.60532226110558,60.445991421407214,50.39687351638287,2.5040781606604215e-15,4.0,-60.47,2.4157378735459294,-60.415,0.0981,0.3025,0.4695,0.7671,0.1321,0.0468,7
137730,npp,2522,3298,0.125,40.7481918334961,-119.263832092285,3670176,2522,2645,196611,3866787,1991,usa_blackrock_11_34,40.74583333,-119.2625,11,34,usa_blackrock,2012-09-13 10:36:53.723191,-70.25559986290776,54.82817000149658,46.39156386243891,7.078452171226415e-08,20.0,54.83,2.0682789409984763,54.87,0.1335,0.2699,0.4421,0.8597,0.162,0.1075,7
137903,npp,2765,19,0.19686390459537512,40.7442932128906,-119.259674072266,3670176,2763,5,196611,3866787,1991,usa_blackrock_11_34,40.74583333,-119.2625,11,34,usa_blackrock,2012-09-14 08:37:24.575961,269.5343757638027,69.9381759075103,56.30192716367348,2.0815729131237195e-21,1.0,-69.94,3.5496478698597698,-69.91,0.0913,0.421,0.6522,0.5511,0.1689,0.1085,7
137916,npp,1861,2793,0.1469531133770943,40.7430305480957,-119.264266967773,3670176,1861,2248,196611,3866787,1991,usa_blackrock_11_34,40.74583333,-119.2625,11,34,usa_blackrock,2012-09-14 10:18:10.532417,-73.68280033226117,38.767569425651836,33.685525904459745,2.874073889813046e-15,17.0,38.78,1.4276677814245327,38.82,0.1566,0.2578,0.3815,0.9,0.1544,0.1323,7
138105,npp,1170,2283,0.194831557571888,40.7439231872559,-119.262153625488,3670176,1170,1837,196611,3866787,1991,usa_blackrock_11_34,40.74583333,-119.2625,11,34,usa_blackrock,2012-09-15 09:59:23.782472,-76.60652354085184,14.32997465200617,12.663633179496628,1.7304432626786475e-22,14.0,14.34,1.015504800579495,14.45,0.1,0.1919,0.3029,1.2091,0.2349,0.2356,7
138296,npp,450,1764,0.1710857190191746,40.7467994689941,-119.265983581543,3670176,450,1346,196611,3866787,1991,usa_blackrock_11_34,40.74583333,-119.2625,11,34,usa_blackrock,2012-09-16 09:40:33.471148,100.377715463046,15.473524123518821,13.668666167623329,5.629674781080284e-28,11.0,-15.51,1.0442604737599883,-15.35,0.1619,0.2465,0.3345,0.9414,0.1599,0.1611,7
138492,npp,2758,1240,0.465127140283585,40.7486801147461,-119.265472412109,3670176,2759,923,196611,3866787,1991,usa_blackrock_11_34,40.74583333,-119.2625,11,34,usa_blackrock,2012-09-17 09:21:39.597809,96.81881003753439,40.12874948957096,34.80984659579979,1.567951184383332e-29,8.0,-40.17,1.4276677814245327,-40.02,0.1408,0.2298,0.3439,1.0095,0.3968,0.4695,7
138505,npp,1511,3942,0.0909042879939079,40.7437210083008,-119.262397766113,3670176,1512,3138,196611,3866787,1991,usa_blackrock_11_34,40.74583333,-119.2625,11,34,usa_blackrock,2012-09-17 11:01:44.631219,-66.09518965807763,68.04407120961386,55.2427160816427,9.893552045421704e-27,25.0,68.03,3.3166247903554,68.01,0.129,0.3573,0.6165,0.6493,0.1517,0.059,7
138688,npp,1982,712,0.282641649246216,40.7431564331055,-119.260314941406,3670176,1980,493,196611,3866787,1991,usa_blackrock_11_34,40.74583333,-119.2625,11,34,usa_blackrock,2012-09-18 09:02:42.164813,93.66178655140445,56.41508767840697,47.549119196510176,1.077328851734323e-29,5.0,-56.45,2.1127631471468895,-56.37,0.1383,0.2651,0.4014,0.8751,0.2403,0.2473,7
138702,npp,873,3460,0.1818942576646805,40.7431259155273,-119.261856079102,3670176,873,2804,196611,3866787,1991,usa_blackrock_11_34,40.74583333,-119.2625,11,34,usa_blackrock,2012-09-18 10:43:04.991076,-69.17207957629519,58.788720592080736,49.25163103088266,2.3857556688814433e-29,21.0,58.8,2.253202848596432,58.82,0.1188,0.257,0.4677,0.9027,0.1987,0.1642,7
138881,npp,1176,192,0.392625659704208,40.7470817565918,-119.258399963379,3670176,1176,94,196611,3866787,1991,usa_blackrock_11_34,40.74583333,-119.2625,11,34,usa_blackrock,2012-09-19 08:43:42.957307,90.602421239557,67.15251191230593,54.7079050336477,4.74285332217696e-28,2.0,-67.15,3.1865100272627664,-67.12,0.068,0.3534,0.6165,0.6566,0.2443,0.2578,7
138894,npp,220,2963,0.33897282183170296,40.7471656799316,-119.258567810059,3670176,219,2388,196611,3866787,1991,usa_blackrock_11_34,40.74583333,-119.2625,11,34,usa_blackrock,2012-09-19 10:24:21.796978,-72.0653240469567,44.90415554122599,38.70307483262733,3.678487438184141e-30,18.0,44.92,1.5732132722552272,44.99,0.1656,0.2745,0.3647,0.8453,0.273,0.2865,7
139094,npp,2611,2451,0.265740424394608,40.7439765930176,-119.265197753906,3670176,2611,1985,196611,3866787,1991,usa_blackrock_11_34,40.74583333,-119.2625,11,34,usa_blackrock,2012-09-20 10:05:36.825536,-75.52538849791576,23.374906252216327,20.57393086110204,5.688216934569686e-29,15.0,23.39,1.1367971201176101,23.59,0.1709,0.2374,0.32,0.9774,0.257,0.2597,7
139283,npp,1900,1936,0.181598424911499,40.7459526062012,-119.258071899414,3670176,1900,1507,196611,3866787,1991,usa_blackrock_11_34,40.74583333,-119.2625,11,34,usa_blackrock,2012-09-21 09:46:46.513465,96.31741333045761,5.704207748171133,5.050566144162567,8.386134162936693e-26,12.0,-5.68,1.0,-5.45,0.1353,0.2083,0.2978,1.114,0.2053,0.2023,7
139475,npp,1161,1416,0.0460969060659409,40.7463188171387,-119.260528564453,3670176,1161,1063,196611,3866787,1991,usa_blackrock_11_34,40.74583333,-119.2625,11,34,usa_blackrock,2012-09-22 09:27:54.423050,97.59878888836927,32.935167011266394,28.78672930231165,7.446348532403676e-21,9.0,-32.97,1.2365102219381485,-32.79,0.0993,0.2069,0.2774,1.1214,0.102,0.0517,7
140071,npp,973,2620,0.2011293768882751,40.74853515625,-119.265930175781,3670176,973,2115,196611,3866787,1991,usa_blackrock_11_34,40.74583333,-119.2625,11,34,usa_blackrock,2012-09-25 10:11:48.110075,-74.24635695058981,31.487499747604584,27.556889918280707,7.94676300523278e-09,16.0,31.49,1.2365102219381485,31.71,0.1914,0.2533,0.3467,0.9162,0.1899,0.1843,7
143165,npp,1530,2616,0.413841336965561,40.7467842102051,-119.265930175781,3670176,1530,2112,196611,3866787,1991,usa_blackrock_11_34,40.74583333,-119.2625,11,34,usa_blackrock,2012-10-11 10:11:38.978644,-73.8779309242186,31.29791581834952,27.3941988964456,0.00012806151256821856,16.0,31.31,1.2365102219381485,31.71,0.1914,0.2533,0.3467,0.9162,0.3619,0.3791,7
143752,npp,2449,1060,0.31496961414814,40.7478332519531,-119.266647338867,3670176,2451,779,196611,3866787,1991,usa_blackrock_11_34,40.74583333,-119.2625,11,34,usa_blackrock,2012-10-14 09:15:09.894124,95.31144914917508,46.51639073211936,39.986758130260185,6.726571520129285e-25,7.0,-46.54,1.646109783506203,-46.31,0.1004,0.2408,0.3658,0.9634,0.2771,0.3034,7
143766,npp,1239,3776,0.322541460394859,40.7464942932129,-119.26448059082,3670176,1240,3043,196611,3866787,1991,usa_blackrock_11_34,40.74583333,-119.2625,11,34,usa_blackrock,2012-10-14 10:55:20.266856,-66.94682395469617,65.23556345289774,53.54257286449652,2.012778675097537e-18,23.0,65.21,2.898275349237888,65.31,0.0898,0.3095,0.7381,0.7498,0.2365,0.2418,7
144136,npp,870,17,0.753793358802795,40.7456665039062,-119.26000213623,3670176,871,4,196611,3866787,1991,usa_blackrock_11_34,40.74583333,-119.2625,11,34,usa_blackrock,2012-10-16 08:37:13.314954,269.7962043128255,69.98221250736295,56.31776895533117,1.0058591876094907e-31,1.0,-69.97,3.5496478698597698,-69.91,0.0913,0.421,0.6522,0.5511,0.3258,0.4154,7
144345,npp,2359,2279,0.414117604494095,40.742259979248,-119.259132385254,3670176,2359,1833,196611,3866787,1991,usa_blackrock_11_34,40.74583333,-119.2625,11,34,usa_blackrock,2012-10-17 09:59:12.548245,-75.96672591071707,14.11569833796729,12.47395580514521,4.594596197888882e-31,14.0,14.11,1.015504800579495,14.45,0.1,0.1919,0.3029,1.2091,0.4509,0.5007,7
144543,npp,1650,1761,0.390901774168015,40.7445487976074,-119.264259338379,3670176,1650,1343,196611,3866787,1991,usa_blackrock_11_34,40.74583333,-119.2625,11,34,usa_blackrock,2012-10-18 09:40:24.039464,101.2559600004542,15.634669779258934,13.808818149633392,1.1558269588551458e-30,11.0,-15.67,1.0442604737599883,-15.35,0.1619,0.2465,0.3345,0.9414,0.3703,0.368,7
144758,npp,2722,3937,0.58762601017952,40.7491760253906,-119.264305114746,3670176,2726,3136,196611,3866787,1991,usa_blackrock_11_34,40.74583333,-119.2625,11,34,usa_blackrock,2012-10-19 11:01:37.007597,-66.42722493006484,67.97599447582553,55.19516361223608,1.6143211324631447e-30,25.0,67.95,3.3166247903554,68.01,0.129,0.3573,0.6165,0.6493,0.3015,0.3816,7
144944,npp,131,711,0.1615780517458916,40.7448081970215,-119.264503479004,3670176,133,492,196611,3866787,1991,usa_blackrock_11_34,40.74583333,-119.2625,11,34,usa_blackrock,2012-10-20 09:02:36.354365,94.05854666483677,56.454614897759235,47.57171853829885,7.728582192724888e-24,5.0,-56.47,2.1127631471468895,-56.37,0.1383,0.2651,0.4014,0.8751,0.183,0.1414,7
144957,npp,2094,3456,0.237913206219673,40.7453002929688,-119.260055541992,3670176,2092,2801,196611,3866787,1991,usa_blackrock_11_34,40.74583333,-119.2625,11,34,usa_blackrock,2012-10-20 10:42:57.403302,-69.16456754142482,58.71394341414974,49.19267040704255,1.783046415091419e-28,21.0,58.7,2.253202848596432,58.82,0.1188,0.257,0.4677,0.9027,0.2235,0.2148,7
148864,npp,55,1419,0.24652037769556,40.7428169250488,-119.262191772461,3670176,55,1066,196611,3866787,1991,usa_blackrock_11_34,40.74583333,-119.2625,11,34,usa_blackrock,2012-11-09 09:27:59.552187,97.73260528738848,32.796191170497565,28.66494505407877,4.8440538339489645e-06,9.0,-32.83,1.2365102219381485,-32.79,0.0993,0.2069,0.2774,1.1214,0.2641,0.2764,7
149262,npp,1579,369,0.0930933617055416,40.7430114746094,-119.259559631348,3670176,1578,205,196611,3866787,1991,usa_blackrock_11_34,40.74583333,-119.2625,11,34,usa_blackrock,2012-11-11 08:50:06.563165,91.66161319191256,63.94419937453613,52.7097809983165,6.235524937073943e-21,3.0,-63.95,2.7445598364131496,-63.98,0.047,0.2564,0.3878,0.905,0.1725,0.0842,7
149276,npp,571,3131,0.288978859782219,40.7462692260742,-119.262535095215,3670176,570,2505,196611,3866787,1991,usa_blackrock_11_34,40.74583333,-119.2625,11,34,usa_blackrock,2012-11-11 10:30:40.067370,-71.50718731372446,50.246513758361196,42.91295808532746,2.771705493935847e-13,19.0,50.24,1.7549928774784245,50.27,0.1387,0.2738,0.457,0.8473,0.2407,0.2449,7
149654,npp,2285,2112,0.2209133580327034,40.746524810791,-119.2646484375,3670176,2285,1676,196611,3866787,1991,usa_blackrock_11_34,40.74583333,-119.2625,11,34,usa_blackrock,2012-11-13 09:53:08.426694,-71.21142432082448,4.59915370921673,4.072133222616734,3.3795380866426704e-28,13.0,4.53,1.0,4.7,0.1548,0.232,0.3309,1.0,0.2209,0.2209,7
149840,npp,1563,1593,0.309681981801987,40.7471618652344,-119.265823364258,3670176,1563,1198,196611,3866787,1991,usa_blackrock_11_34,40.74583333,-119.2625,11,34,usa_blackrock,2012-11-14 09:34:18.157893,98.54755691868847,24.559587273545567,21.598130252191808,4.235529356835977e-32,10.0,-24.61,1.1367971201176101,-24.51,0.128,0.2548,0.3181,0.9106,0.2803,0.282,7
150028,npp,796,1067,0.241944290697575,40.7485656738281,-119.262138366699,3670176,795,783,196611,3866787,1991,usa_blackrock_11_34,40.74583333,-119.2625,11,34,usa_blackrock,2012-11-15 09:15:24.337038,95.63223518849546,46.28395580694822,39.79888495074712,5.36397493352958e-32,7.0,-46.31,1.5732132722552272,-46.31,0.1004,0.2408,0.3658,0.9634,0.2327,0.2331,7
150038,npp,2671,3781,0.068594366312027,40.7489624023438,-119.261993408203,3670176,2677,3047,196611,3866787,1991,usa_blackrock_11_34,40.74583333,-119.2625,11,34,usa_blackrock,2012-11-15 10:55:34.711277,-66.87989747172637,65.31639274445932,53.587940913480175,3.488595824049746e-30,23.0,65.3,3.0,65.31,0.0898,0.3095,0.7381,0.7498,0.1517,0.0514,7
151144,npp,1535,715,0.0829234234988689,40.7452850341797,-119.265869140625,3670176,1533,497,196611,3866787,1991,usa_blackrock_11_34,40.74583333,-119.2625,11,34,usa_blackrock,2012-11-21 09:02:47.360372,93.53466561402841,56.35534862224933,47.498543454608345,1.5361422315394263e-08,5.0,-56.37,2.0682789409984763,-56.37,0.1383,0.2651,0.4014,0.8751,0.1439,0.0726,7
151157,npp,425,3460,0.23510405421257,40.7458038330078,-119.26407623291,3670176,425,2805,196611,3866787,1991,usa_blackrock_11_34,40.74583333,-119.2625,11,34,usa_blackrock,2012-11-21 10:43:10.189443,-69.40575284656555,58.80192449510779,49.25277961708767,1.0800532841565296e-16,21.0,58.8,2.253202848596432,58.82,0.1188,0.257,0.4677,0.9027,0.2223,0.2122,7
151330,npp,2850,2964,0.311560496687889,40.7496109008789,-119.264419555664,3670176,2852,2389,196611,3866787,1991,usa_blackrock_11_34,40.74583333,-119.2625,11,34,usa_blackrock,2012-11-22 10:24:28.818327,-72.65765675756761,44.93942383545736,38.72587207911633,4.6468477692696585e-10,18.0,44.96,1.5732132722552272,44.99,0.1656,0.2745,0.3647,0.8453,0.2556,0.2634,7
154332,npp,2805,2451,0.1407470647245646,40.7494888305664,-119.26318359375,3670176,2806,1986,196611,3866787,1991,usa_blackrock_11_34,40.74583333,-119.2625,11,34,usa_blackrock,2012-12-09 10:05:42.307795,-75.88470020913323,23.415687483026385,20.607895123438624,1.1471186112925291e-08,15.0,23.39,1.1367971201176101,23.59,0.1709,0.2374,0.32,0.9774,0.147,0.1376,7
154533,npp,2099,1936,0.2247894406318665,40.7477493286133,-119.266502380371,3670176,2099,1508,196611,3866787,1991,usa_blackrock_11_34,40.74583333,-119.2625,11,34,usa_blackrock,2012-12-10 09:46:53.762502,100.19898674863579,5.646693805627887,4.9994469550423455,1.7917130646391026e-16,12.0,-5.68,1.0,-5.45,0.1353,0.2083,0.2978,1.114,0.2485,0.2504,7
154930,npp,585,886,0.326106458902359,40.7475395202637,-119.263038635254,3670176,585,663,196611,3866787,1991,usa_blackrock_11_34,40.74583333,-119.2625,11,34,usa_blackrock,2012-12-12 09:09:05.988716,94.53799963757137,51.75625722044699,44.0741395303513,2.6629387673295055e-29,6.0,-51.81,1.847645286154319,-51.685,0.0882,0.2492,0.3797,0.9312,0.2737,0.3037,7
154943,npp,2512,3618,-0.104461714625359,40.7437515258789,-119.264305114746,3670176,2508,2934,196611,3866787,1991,usa_blackrock_11_34,40.74583333,-119.2625,11,34,usa_blackrock,2012-12-12 10:49:21.695963,-67.91852072997833,62.238018552509445,51.60868807705222,9.071718008241257e-24,22.0,62.19,2.6065528283652384,62.27,0.1401,0.31,0.4966,0.7484,0.073,-0.0782,7
155126,npp,1858,3129,0.21107922494411469,40.7446937561035,-119.26579284668,3670176,1860,2504,196611,3866787,1991,usa_blackrock_11_34,40.74583333,-119.2625,11,34,usa_blackrock,2012-12-13 10:30:42.041243,-71.99695005467228,50.21432538126454,42.89320991441517,8.539913764248549e-31,19.0,50.18,1.7549928774784245,50.27,0.1387,0.2738,0.457,0.8473,0.1963,0.1788,7
