gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2503,393,0.77614837884903,40.803825378418,-119.153869628906,3670144,2504,222,196611,3866755,1178,usa_blackrock_38_20,40.80416667,-119.15,38,20,usa_blackrock,2012-04-01 08:51:25.585532,91.89571350044548,63.47493195584115,52.412445584839624,0.007246209785491736,3.0,-63.48,2.7445598364131496,-63.75,0.244,0.5223,2.9044,0.7623,0.4906,0.5916,0.17455289643041438,7
100930,npp,1489,3155,0.0819081403315067,40.8050842285156,-119.148956298828,3670176,1491,2520,196611,3866787,1178,usa_blackrock_38_20,40.80416667,-119.15,38,20,usa_blackrock,2012-04-01 10:31:59.084893,-71.85084762198962,50.93014154464149,43.44380051737018,4.961108630497163e-05,19.0,50.93,1.847645286154319,50.53,0.1724,0.4033,1.6633,0.987,0.2241,0.0808,0.0808,7
101057,npp,821,2647,0.735881149768829,40.8053741455078,-119.149284362793,3670144,822,2134,196611,3866755,1178,usa_blackrock_38_20,40.80416667,-119.15,38,20,usa_blackrock,2012-04-02 10:13:14.077324,-74.95123932306947,32.702412881820834,28.588515446281363,0.003073425825419248,16.0,32.7,1.2365102219381485,32.16,0.2217,0.3675,1.9372,1.0834,0.696,0.7972,0.6203125820986595,7
101303,npp,2455,1618,0.968690752983093,40.8030662536621,-119.154449462891,3670144,2455,1218,196611,3866755,1178,usa_blackrock_38_20,40.80416667,-119.15,38,20,usa_blackrock,2012-04-04 09:35:35.158991,99.15735300745776,23.311221677463298,20.51680423376857,0.037237557172888285,10.0,-23.37,1.0837787002826917,-24.02,0.2072,0.3632,2.3952,1.0959,0.9567,1.0616,-1.0815639191641255,7
101429,npp,1701,1091,4.62727928161621,40.8042182922363,-119.152336120605,3670144,1702,802,196611,3866755,1178,usa_blackrock_38_20,40.80416667,-119.15,38,20,usa_blackrock,2012-04-05 09:16:41.252234,96.21715082923883,45.44308804092053,39.13062343453179,0.07036967786838177,7.0,-45.49,1.5732132722552272,-45.93,0.2235,0.5144,3.3829,0.774,3.0124,3.5814,-0.4686442580192067,7
101438,npp,482,3804,5.41755962371826,40.8052406311035,-119.147888183594,3670144,485,3060,196611,3866755,1178,usa_blackrock_38_20,40.80416667,-119.15,38,20,usa_blackrock,2012-04-05 10:56:51.620750,-67.19460318126467,65.72087957853986,53.84423659337806,0.029923795773821243,23.0,65.7,3.0,65.45,0.2712,0.6899,3.0465,0.577,1.974,3.1261,1.4038710382790036,7
101560,npp,2925,3320,8.28107929229736,40.8054733276367,-119.151596069336,3670144,2924,2668,196611,3866755,1178,usa_blackrock_38_20,40.80416667,-119.15,38,20,usa_blackrock,2012-04-06 10:38:10.171910,-70.16025058528751,55.40293505717167,46.81181900245234,0.07712058235004242,20.0,55.39,2.0682789409984763,55.06,0.266,0.4795,2.3358,0.8303,4.1701,6.8756,2.4370153541233304,7
101674,npp,106,47,9.73497676849365,40.8029670715332,-119.148544311523,3670144,105,19,196611,3866755,1178,usa_blackrock_38_20,40.80416667,-119.15,38,20,usa_blackrock,2012-04-07 08:38:42.770266,269.71727726625124,69.51014342425151,56.06159561004771,0.11199124810962427,1.0,-69.5,3.5496478698597698,-69.73,0.1683,0.8152,3.9195,0.4884,2.911,4.7542,-1.6913249063827847,7
101682,npp,2266,2817,8.4359827041626,40.8075218200684,-119.150146484375,3670144,2266,2269,196611,3866755,1178,usa_blackrock_38_20,40.80416667,-119.15,38,20,usa_blackrock,2012-04-07 10:19:26.945376,-72.91579399254584,39.678666840713845,34.43812243972977,0.08636120915756713,17.0,39.68,1.4276677814245327,39.19,0.2131,0.3745,2.9388,1.0631,6.0447,8.9681,3.9976819185303345,7
102309,npp,634,2987,1.38287007808685,40.8043518066406,-119.148986816406,3670144,634,2406,196611,3866755,1178,usa_blackrock_38_20,40.80416667,-119.15,38,20,usa_blackrock,2012-04-12 10:25:39.795579,-72.04837322224192,45.7298070192692,39.36402236051605,0.007051057339579643,18.0,45.74,1.5732132722552272,45.3,0.2432,0.4352,2.2376,0.9148,1.0005,1.2651,0.8592846665187039,7
102792,npp,803,915,0.261086702346802,40.8041191101074,-119.147682189941,3670176,805,681,196611,3866787,1178,usa_blackrock_38_20,40.80416667,-119.15,38,20,usa_blackrock,2012-04-16 09:10:18.384003,95.23131368278935,50.94648598210962,43.45636968267077,1.192883745594601e-13,6.0,-50.99,1.847645286154319,-51.38,0.1942,0.3872,2.9373,1.028,0.3298,0.2684,0.2684,7
102800,npp,2708,3644,0.494564145803452,40.8029441833496,-119.154441833496,3670176,2710,2954,196611,3866787,1178,usa_blackrock_38_20,40.80416667,-119.15,38,20,usa_blackrock,2012-04-16 10:50:34.089818,-68.40721288765626,62.718312070906975,51.92964563167133,3.7485314246702896e-05,22.0,62.71,2.6065528283652384,62.43,0.2531,0.5048,2.1916,0.7886,0.3942,0.39,0.39,7
102912,npp,9,392,0.34531365334987596,40.8058128356934,-119.15259552002,3670176,9,221,196611,3866787,1178,usa_blackrock_38_20,40.80416667,-119.15,38,20,usa_blackrock,2012-04-17 08:51:19.138041,91.95478678901107,63.47960475040677,52.42025155045736,1.4991489583055893e-17,3.0,-63.5,2.7445598364131496,-63.75,0.244,0.5223,2.9044,0.7623,0.3336,0.2632,0.2632,7
102919,npp,2068,3156,0.358399078249931,40.7995681762695,-119.147804260254,3670176,2069,2520,196611,3866787,1178,usa_blackrock_38_20,40.80416667,-119.15,38,20,usa_blackrock,2012-04-17 10:31:52.637107,-71.43096207238305,50.952714439160445,43.46475078960318,2.4997785533410087e-09,19.0,50.96,1.847645286154319,50.53,0.1724,0.4033,1.6633,0.987,0.3738,0.3537,0.3537,7
103278,npp,3044,1618,0.13004490407183766,40.8025932312012,-119.150802612305,3670176,3044,1217,196611,3866787,1178,usa_blackrock_38_20,40.80416667,-119.15,38,20,usa_blackrock,2012-04-20 09:35:28.708984,98.83837001979971,23.318660832516777,20.52452050403928,1.6861965700502054e-20,10.0,-23.37,1.0837787002826917,-24.02,0.2072,0.3632,2.3952,1.0959,0.1829,0.1425,0.1425,7
103396,npp,2272,1090,0.08122445270419121,40.8012771606445,-119.148979187012,3670176,2275,801,196611,3866787,1178,usa_blackrock_38_20,40.80416667,-119.15,38,20,usa_blackrock,2012-04-21 09:16:33.023584,95.67846455505014,45.4709159098824,39.15566132360975,2.0150092273634232e-23,7.0,-45.52,1.5732132722552272,-45.93,0.2235,0.5144,3.3829,0.774,0.1228,0.0629,0.0629,7
103405,npp,1069,3804,3.24379301071167,40.8020553588867,-119.151817321777,3686560,1067,3060,196611,3883171,1178,usa_blackrock_38_20,40.80416667,-119.15,38,20,usa_blackrock,2012-04-21 10:56:43.392528,-66.90274515651679,65.71680272784039,53.8464986619,1.0706884709059879e-18,23.0,65.7,3.0,65.45,0.2712,0.6899,3.0465,0.577,1.2494,1.8718,1.8718,7
103515,npp,1487,565,0.1910081803798676,40.8048248291016,-119.153839111328,3670176,1492,357,196611,3866787,1178,usa_blackrock_38_20,40.80416667,-119.15,38,20,usa_blackrock,2012-04-22 08:57:35.559858,92.59586321626558,59.894525170060156,50.017773763288034,1.2629785190318826e-21,4.0,-59.92,2.3545700244418297,-60.17,0.3101,0.6915,4.1903,0.5757,0.1855,0.11,0.11,7
103524,npp,423,3321,0.11692322231829166,40.8001365661621,-119.149635314941,3686560,423,2668,196611,3883171,1178,usa_blackrock_38_20,40.80416667,-119.15,38,20,usa_blackrock,2012-04-22 10:38:03.721632,-70.2133555685867,55.417387368406686,46.826118758074344,5.066571729520468e-19,20.0,55.42,2.0682789409984763,55.06,0.266,0.4795,2.3358,0.8303,0.2228,0.0971,0.0971,7
103642,npp,2834,2817,0.1010171081870794,40.8037910461426,-119.153816223145,3670176,2835,2269,196611,3866787,1178,usa_blackrock_38_20,40.80416667,-119.15,38,20,usa_blackrock,2012-04-23 10:19:20.498138,-73.75002322552636,39.6745787630139,34.43712128366673,2.6717023942025456e-19,17.0,39.68,1.4276677814245327,39.19,0.2131,0.3745,2.9388,1.0631,0.2066,0.1074,0.1074,7
103760,npp,2144,2306,0.23199421167373702,40.8023834228516,-119.154747009277,3670176,2143,1858,196611,3866787,1178,usa_blackrock_38_20,40.80416667,-119.15,38,20,usa_blackrock,2012-04-24 10:00:31.938922,-73.21479578943034,15.64540968681584,13.820089932771646,1.0156971054645984e-18,14.0,15.61,1.0442604737599883,15.0,0.1872,0.3818,3.1433,1.0426,0.2546,0.2419,0.2419,7
103877,npp,1425,1789,0.263612270355225,40.8060264587402,-119.152908325195,3670176,1425,1369,196611,3866787,1178,usa_blackrock_38_20,40.80416667,-119.15,38,20,usa_blackrock,2012-04-25 09:41:43.381370,101.02895733463167,14.071090403460843,12.43592740748899,3.968083564115338e-17,11.0,-14.12,1.015504800579495,-14.74,0.2017,0.3962,2.9636,1.0047,0.2675,0.2649,0.2649,7
104111,npp,2974,737,0.125,40.8028335571289,-119.153335571289,3670176,2972,520,196611,3866787,1178,usa_blackrock_38_20,40.80416667,-119.15,38,20,usa_blackrock,2012-04-27 09:03:52.026675,93.8487259376309,55.766908664606404,47.07748168305149,5.214371854562851e-11,5.0,-55.81,2.0682789409984763,-56.06,0.1969,0.4825,3.5002,0.8251,0.2253,0.1031,0.1031,7
104119,npp,1858,3482,4.5563588142395,40.8054351806641,-119.153396606445,3686560,1861,2824,196611,3883171,1178,usa_blackrock_38_20,40.80416667,-119.15,38,20,usa_blackrock,2012-04-27 10:44:14.850234,-69.34630178848711,59.28774845501496,49.60172943053761,2.0948547957274382e-16,21.0,59.29,2.3545700244418297,59.0,0.2954,0.6322,2.9849,0.6297,2.0647,2.8689,2.8689,7
104228,npp,2153,218,0.2096690982580185,40.8026504516602,-119.152763366699,3670176,2153,109,196611,3866787,1178,usa_blackrock_38_20,40.80416667,-119.15,38,20,usa_blackrock,2012-04-28 08:44:52.790709,90.7424553097539,66.70450879131769,54.44058989097982,8.025394345778326e-07,2.0,-66.71,3.1865100272627664,-66.93,0.2896,0.8645,3.559,0.4605,0.1926,0.0966,0.0966,7
104236,npp,1206,2986,3.8425018787384,40.8066711425781,-119.152206420898,3686560,1207,2406,196611,3883171,1178,usa_blackrock_38_20,40.80416667,-119.15,38,20,usa_blackrock,2012-04-28 10:25:31.627929,-72.38176323759167,45.69077099053847,39.33428624339177,6.86830436375652e-14,18.0,45.7,1.5732132722552272,45.3,0.2432,0.4352,2.2376,0.9148,2.5639,3.5151,3.5151,7
104355,npp,509,2476,1.0157583951950069,40.8029327392578,-119.148963928223,3686560,509,2005,196611,3883171,1178,usa_blackrock_38_20,40.80416667,-119.15,38,20,usa_blackrock,2012-04-29 10:06:44.849999,-74.09024869556666,24.62823641167001,21.661544119869056,2.061979457595357e-10,15.0,24.63,1.1367971201176101,24.04,0.1988,0.5286,3.0218,0.7531,0.8266,0.765,0.765,7
133040,npp,1418,2464,0.376848727464676,40.8059043884277,-119.148780822754,3670176,1418,1995,196611,3866787,1178,usa_blackrock_38_20,40.80416667,-119.15,38,20,usa_blackrock,2012-08-19 10:05:46.898000,-74.43950863012611,24.020644867808528,21.13438437206422,1.0315962565899878e-26,15.0,24.04,1.1367971201176101,24.04,0.1988,0.5286,3.0218,0.7531,0.2646,0.2838,0.2838,7
133223,npp,712,1949,0.314355850219727,40.8041343688965,-119.153259277344,3670176,712,1520,196611,3866787,1178,usa_blackrock_38_20,40.80416667,-119.15,38,20,usa_blackrock,2012-08-20 09:46:58.352899,98.65825830330161,4.923135834640462,4.359430669838431,7.368579248843778e-28,12.0,-4.93,1.0,-4.93,0.2027,0.3981,2.3843,1.0,0.3144,0.3144,0.3144,7
133404,npp,3049,1430,0.18608138337731361,40.8055000305176,-119.150115966797,3670176,3049,1074,196611,3866787,1178,usa_blackrock_38_20,40.80416667,-119.15,38,20,usa_blackrock,2012-08-21 09:28:06.247610,97.80705270566176,32.306105207743684,28.253116992786975,2.376461680579759e-27,9.0,-32.34,1.2365102219381485,-32.34,0.2131,0.4292,2.8765,0.9275,0.2015,0.1726,0.1726,7
133584,npp,2286,901,0.28947928547859203,40.8030548095703,-119.147018432617,3670176,2284,672,196611,3866787,1178,usa_blackrock_38_20,40.80416667,-119.15,38,20,usa_blackrock,2012-08-22 09:09:10.585302,94.51549677042766,51.361330827663956,43.7751794881892,4.387105868525218e-25,6.0,-51.38,1.847645286154319,-51.38,0.1942,0.3872,2.9373,1.028,0.3452,0.2976,0.2976,7
133597,npp,1129,3617,0.18756882846355438,40.8042945861816,-119.148490905762,3670176,1129,2933,196611,3866787,1178,usa_blackrock_38_20,40.80416667,-119.15,38,20,usa_blackrock,2012-08-22 10:49:28.072376,-68.549538470943,62.481611732616244,51.77403539414994,1.094648724151825e-28,22.0,62.17,2.6065528283652384,62.43,0.2531,0.5048,2.1916,0.7886,0.2764,0.1479,0.1479,7
133762,npp,1494,379,0.0645944736897945,40.8044700622559,-119.152046203613,3670176,1495,212,196611,3866787,1178,usa_blackrock_38_20,40.80416667,-119.15,38,20,usa_blackrock,2012-08-23 08:50:13.143779,91.99593905004228,63.73760327516092,52.58762704570516,3.703759226957908e-21,3.0,-63.75,2.7445598364131496,-63.75,0.244,0.5223,2.9044,0.7623,0.2313,0.0492,0.0492,7
133775,npp,484,3143,0.340294659137726,40.800910949707,-119.149383544922,3670176,485,2513,196611,3866787,1178,usa_blackrock_38_20,40.80416667,-119.15,38,20,usa_blackrock,2012-08-23 10:30:46.644030,-71.50006958528171,50.57020007383257,43.17061275017365,8.875539793281048e-27,19.0,50.59,1.847645286154319,50.53,0.1724,0.4033,1.6633,0.987,0.364,0.3359,0.3359,7
133957,npp,2887,2635,0.291280448436737,40.8048248291016,-119.146446228027,3670176,2887,2125,196611,3866787,1178,usa_blackrock_38_20,40.80416667,-119.15,38,20,usa_blackrock,2012-08-24 10:12:01.657429,-74.26915531437663,32.136334384623105,28.10988709260235,4.236612327697781e-23,16.0,32.16,1.2365102219381485,32.16,0.2217,0.3675,1.9372,1.0834,0.3365,0.3156,0.3156,7
134138,npp,2190,2123,0.308276414871216,40.8028869628906,-119.15389251709,3670176,2190,1686,196611,3866787,1178,usa_blackrock_38_20,40.80416667,-119.15,38,20,usa_blackrock,2012-08-25 09:53:13.113188,-72.80607295518432,5.202315160379734,4.606511777774002,8.545133617475937e-18,13.0,5.16,1.0,5.22,0.205,0.3504,1.3112,1.136,0.3559,0.3502,0.3502,7
134322,npp,1448,1605,0.337613016366959,40.8038177490234,-119.147918701172,3670176,1448,1207,196611,3866787,1178,usa_blackrock_38_20,40.80416667,-119.15,38,20,usa_blackrock,2012-08-26 09:34:22.794423,98.19719395598285,23.998706227185966,21.11505881679015,2.1203609438504335e-11,10.0,-24.02,1.1367971201176101,-24.02,0.2072,0.3632,2.3952,1.0959,0.3755,0.37,0.37,7
134505,npp,694,1078,0.13249308336526155,40.8025207519531,-119.146408081055,3670176,694,791,196611,3866787,1178,usa_blackrock_38_20,40.80416667,-119.15,38,20,usa_blackrock,2012-08-27 09:15:28.921316,95.74666998900224,45.90630315723147,39.50422778158202,0.00015752770466159386,7.0,-45.93,1.5732132722552272,-45.93,0.2235,0.5144,3.3829,0.774,0.1554,0.1025,0.1025,7
134517,npp,2550,3793,0.021795541048049996,40.8059997558594,-119.145965576172,3670176,2551,3053,196611,3866787,1178,usa_blackrock_38_20,40.80416667,-119.15,38,20,usa_blackrock,2012-08-27 10:55:39.292192,-67.2334836730039,65.5134337749176,53.72116362811734,1.0235693030962326e-12,23.0,65.51,3.0,65.45,0.2712,0.6899,3.0465,0.577,0.1754,0.0126,0.0126,7
134687,npp,2983,553,2.08087253570557,40.8027458190918,-119.154052734375,3670144,2984,346,196611,3866755,1178,usa_blackrock_38_20,40.80416667,-119.15,38,20,usa_blackrock,2012-08-28 08:56:31.487120,92.87500902727622,60.17237078122748,50.20968093851475,0.0103519974104378,4.0,-60.19,2.3545700244418297,-60.17,0.3101,0.6915,4.1903,0.5757,0.9882,1.198,0.6022029331214068,7
134700,npp,1921,3309,0.2147664353251457,40.8063468933105,-119.148277282715,3670176,1924,2656,196611,3866787,1178,usa_blackrock_38_20,40.80416667,-119.15,38,20,usa_blackrock,2012-08-28 10:36:59.650272,-70.57958151305523,55.10334363628538,46.59522469907736,1.1968575545783995e-05,20.0,55.11,2.0682789409984763,55.06,0.266,0.4795,2.3358,0.8303,0.2701,0.1783,0.1783,7
134872,npp,2170,33,4.54445219039917,40.8019981384277,-119.1474609375,3670144,2169,12,196611,3866755,1178,usa_blackrock_38_20,40.80416667,-119.15,38,20,usa_blackrock,2012-08-29 08:37:30.492772,269.6928138181593,69.72991738123002,56.18863628630872,0.039378477836430864,1.0,-69.72,3.5496478698597698,-69.73,0.1683,0.8152,3.9195,0.4884,1.4487,2.2193,-0.04708209640906125,7
135062,npp,574,2294,5.42869710922241,40.8030891418457,-119.150024414062,3670144,574,1847,196611,3866755,1178,usa_blackrock_38_20,40.80416667,-119.15,38,20,usa_blackrock,2012-08-30 09:59:27.907566,-73.6314170646609,14.966526261716762,13.223582963164931,0.05445225451741281,14.0,14.95,1.0442604737599883,15.0,0.1872,0.3818,3.1433,1.0426,5.231,5.6599,2.5259643699843104,7
135430,npp,2184,1254,10.2421827316284,40.8032379150391,-119.148002624512,3670144,2184,935,196611,3866755,1178,usa_blackrock_38_20,40.80416667,-119.15,38,20,usa_blackrock,2012-09-01 09:21:45.493767,96.7901673735081,39.60533477295249,34.37823220618964,0.13873625164669473,8.0,-39.64,1.4276677814245327,-39.61,0.2581,0.5374,3.9531,0.7408,7.1957,7.5872,-0.39760221000512797,7
135444,npp,917,3952,8.43513107299805,40.802906036377,-119.14672088623,3670144,919,3143,196611,3866755,1178,usa_blackrock_38_20,40.80416667,-119.15,38,20,usa_blackrock,2012-09-01 11:01:50.527392,-66.07376032959273,68.20298297317063,55.33573005743132,0.10289046184161996,25.0,68.19,3.3166247903554,68.13,0.267,0.7323,3.6517,0.5437,2.7206,4.5858,-1.3359398289929096,7
135611,npp,1394,725,8.25358486175537,40.8064384460449,-119.153594970703,3670144,1397,507,196611,3866755,1178,usa_blackrock_38_20,40.80416667,-119.15,38,20,usa_blackrock,2012-09-02 09:02:49.840425,93.98766357952034,56.08744422124882,47.312116157630044,0.1113897375040665,5.0,-56.11,2.0682789409984763,-56.06,0.1969,0.4825,3.5002,0.8251,4.1554,6.8102,0.3992943308792283,7
135625,npp,297,3470,7.85166645050049,40.8070106506348,-119.151588439941,3670144,297,2814,196611,3866755,1178,usa_blackrock_38_20,40.80416667,-119.15,38,20,usa_blackrock,2012-09-02 10:43:10.887132,-69.096212436245,59.01499636960505,49.41169686559943,0.09930029912949172,21.0,59.02,2.3545700244418297,59.0,0.2954,0.6322,2.9849,0.6297,3.4642,4.9439,-0.7712122257686111,7
135799,npp,590,205,7.04201078414917,40.8073234558105,-119.151252746582,3670144,587,102,196611,3866755,1178,usa_blackrock_38_20,40.80416667,-119.15,38,20,usa_blackrock,2012-09-03 08:43:48.849272,90.50245857776301,66.9290747018163,54.576107333404195,0.08495539745565829,2.0,-66.93,3.1865100272627664,-66.93,0.2896,0.8645,3.559,0.4605,2.3367,3.2428,-1.6467082381445142,7
135810,npp,2704,2974,6.23661136627197,40.80029296875,-119.14958190918,3670144,2702,2396,196611,3866755,1178,usa_blackrock_38_20,40.80416667,-119.15,38,20,usa_blackrock,2012-09-03 10:24:27.688226,-71.79913556973204,45.2847190592522,39.009461221075014,0.08739981600320718,18.0,45.3,1.5732132722552272,45.3,0.2432,0.4352,2.2376,0.9148,4.0857,5.7053,0.6751061199343615,7
136001,npp,2024,2463,4.91072654724121,40.8064842224121,-119.153610229492,3670144,2024,1995,196611,3866755,1178,usa_blackrock_38_20,40.80416667,-119.15,38,20,usa_blackrock,2012-09-04 10:05:42.707346,-74.92233455144478,23.971127490462298,21.09188243709368,0.07075603662885813,15.0,23.99,1.1367971201176101,24.04,0.1988,0.5286,3.0218,0.7531,4.2529,3.6983,-0.3739806832353261,7
136188,npp,1316,1949,3.84915590286255,40.804931640625,-119.147895812988,3670144,1316,1519,196611,3866755,1178,usa_blackrock_38_20,40.80416667,-119.15,38,20,usa_blackrock,2012-09-05 09:46:54.171314,102.62860760240883,4.904417757626112,4.342930877746801,0.05248011830154454,12.0,-4.93,1.0,-4.93,0.2027,0.3981,2.3843,1.0,3.8492,3.8492,0.8287683563468491,7
136561,npp,2886,900,2.02287745475769,40.8069877624512,-119.14778137207,3670144,2887,672,196611,3866755,1178,usa_blackrock_38_20,40.80416667,-119.15,38,20,usa_blackrock,2012-09-07 09:09:06.420229,94.99266094896436,51.380059800808986,43.79042051698999,0.020645615055836015,6.0,-51.41,1.847645286154319,-51.38,0.1942,0.3872,2.9373,1.028,1.2834,2.0796,0.8913658451335134,7
136755,npp,2092,378,0.936691164970398,40.803279876709,-119.14778137207,3670144,2090,211,196611,3866755,1178,usa_blackrock_38_20,40.80416667,-119.15,38,20,usa_blackrock,2012-09-08 08:50:07.205667,91.76298326578636,63.75852239168773,52.60248492051359,0.009745768741226526,3.0,-63.77,2.7445598364131496,-63.75,0.244,0.5223,2.9044,0.7623,0.5491,0.714,0.15309371300216756,7
136767,npp,1082,3141,1.12810599803925,40.8045120239258,-119.15404510498,3670144,1082,2512,196611,3866755,1178,usa_blackrock_38_20,40.80416667,-119.15,38,20,usa_blackrock,2012-09-08 10:30:40.706881,-71.18111768558511,50.518411469620915,43.131795606508156,0.017446235067810498,19.0,50.53,1.847645286154319,50.53,0.1724,0.4033,1.6633,0.987,0.7904,1.1134,0.1093024071049924,7
136953,npp,411,2633,0.696917057037354,40.8077545166016,-119.152366638184,3670144,411,2124,196611,3866755,1178,usa_blackrock_38_20,40.80416667,-119.15,38,20,usa_blackrock,2012-09-09 10:11:55.728837,-73.8527144724602,32.047464014891986,28.03491415268355,0.008479079722186943,16.0,32.07,1.2365102219381485,32.16,0.2217,0.3675,1.9372,1.0834,0.6645,0.755,0.26699651352162684,7
137142,npp,2768,2122,0.471924722194672,40.8040542602539,-119.149253845215,3670144,2768,1685,196611,3866755,1178,usa_blackrock_38_20,40.80416667,-119.15,38,20,usa_blackrock,2012-09-10 09:53:07.193277,-71.38059862512756,5.16410658741656,4.572775370236645,0.0028508952372265557,13.0,5.1,1.0,5.22,0.205,0.3504,1.3112,1.136,0.5196,0.5361,0.37202006904821106,7
137335,npp,2040,1603,0.445605248212814,40.8054161071777,-119.151390075684,3670176,2040,1205,196611,3866787,1178,usa_blackrock_38_20,40.80416667,-119.15,38,20,usa_blackrock,2012-09-11 09:34:16.882072,98.0689617636975,24.09390639347403,21.197705480063632,0.00029438326400831744,10.0,-24.11,1.1367971201176101,-24.02,0.2072,0.3632,2.3952,1.0959,0.4705,0.4884,0.4884,7
137525,npp,1284,1076,0.20639866590499878,40.8057479858398,-119.149940490723,3670176,1285,790,196611,3866787,1178,usa_blackrock_38_20,40.80416667,-119.15,38,20,usa_blackrock,2012-09-12 09:15:22.986365,95.82300800079298,45.96942688597353,39.554488492626234,1.2491576241077236e-08,7.0,-46.0,1.5732132722552272,-45.93,0.2235,0.5144,3.3829,0.774,0.2023,0.1597,0.1597,7
137538,npp,69,3791,0.397098869085312,40.8050308227539,-119.151252746582,3670176,71,3052,196611,3866787,1178,usa_blackrock_38_20,40.80416667,-119.15,38,20,usa_blackrock,2012-09-12 10:55:33.357684,-67.25838056692525,65.48023416979058,53.700689143548416,0.00027805766209750644,23.0,65.47,3.0,65.45,0.2712,0.6899,3.0465,0.577,0.3005,0.2291,0.2291,7
137903,npp,2756,31,0.0005610138177870039,40.8070907592773,-119.147300720215,3670176,2759,11,196611,3866787,1178,usa_blackrock_38_20,40.80416667,-119.15,38,20,usa_blackrock,2012-09-14 08:37:24.575961,269.8629103853642,69.7482706095171,56.19760123398273,2.2888010187600493e-21,1.0,-69.75,3.5496478698597698,-69.73,0.1683,0.8152,3.9195,0.4884,0.1686,0.0003,0.0003,7
138105,npp,1158,2292,0.0966234542429447,40.8053817749023,-119.153587341309,3670176,1158,1846,196611,3866787,1178,usa_blackrock_38_20,40.80416667,-119.15,38,20,usa_blackrock,2012-09-15 09:59:22.003191,-77.15947693323554,14.847444535750306,13.118688062768891,1.9015548740353506e-22,14.0,14.84,1.0442604737599883,15.0,0.1872,0.3818,3.1433,1.0426,0.125,0.1007,0.1007,7
138296,npp,439,1775,0.1998890563845634,40.8044776916504,-119.147094726562,3670176,439,1355,196611,3866787,1178,usa_blackrock_38_20,40.80416667,-119.15,38,20,usa_blackrock,2012-09-16 09:40:31.691866,98.92962765724678,14.886673176352174,13.152985420254746,6.064201091944939e-28,11.0,-14.91,1.0442604737599883,-14.74,0.2017,0.3962,2.9636,1.0047,0.2101,0.2008,0.2008,7
138492,npp,2748,1251,0.329812631011009,40.803524017334,-119.153434753418,3670176,2747,933,196611,3866787,1178,usa_blackrock_38_20,40.80416667,-119.15,38,20,usa_blackrock,2012-09-17 09:21:37.818528,96.29318390127392,39.725400789273635,34.47694854237876,1.636310854108799e-29,8.0,-39.76,1.4276677814245327,-39.61,0.2581,0.5374,3.9531,0.7408,0.2527,0.2443,0.2443,7
138505,npp,1497,3949,0.31570366024970997,40.8063812255859,-119.15064239502,3670176,1497,3142,196611,3866787,1178,usa_blackrock_38_20,40.80416667,-119.15,38,20,usa_blackrock,2012-09-17 11:01:42.851937,-65.88682626362701,68.15501135620187,55.30727754871122,1.0678432723349787e-26,25.0,68.14,3.3166247903554,68.13,0.267,0.7323,3.6517,0.5437,0.2725,0.1716,0.1716,7
138688,npp,1972,723,0.22239676117897028,40.8067588806152,-119.151565551758,3670176,1974,505,196611,3866787,1178,usa_blackrock_38_20,40.80416667,-119.15,38,20,usa_blackrock,2012-09-18 09:02:42.164813,94.17267034752705,56.12993066743817,47.341759200975275,1.0953675025378617e-29,5.0,-56.16,2.0682789409984763,-56.06,0.1969,0.4825,3.5002,0.8251,0.2724,0.1835,0.1835,7
138702,npp,860,3468,0.440954625606537,40.8022384643555,-119.146095275879,3670176,858,2811,196611,3866787,1178,usa_blackrock_38_20,40.80416667,-119.15,38,20,usa_blackrock,2012-09-18 10:43:03.211839,-69.24759011007104,58.98360560709503,49.38856917527638,2.5075832397038596e-29,21.0,58.98,2.3545700244418297,59.0,0.2954,0.6322,2.9849,0.6297,0.3169,0.2777,0.2777,7
138881,npp,1167,203,0.789617836475372,40.8018074035645,-119.151634216309,3670176,1164,101,196611,3866787,1178,usa_blackrock_38_20,40.80416667,-119.15,38,20,usa_blackrock,2012-09-19 08:43:41.178027,90.64634464592852,66.96210174393106,54.594385817160116,4.657808129952677e-28,2.0,-66.97,3.1865100272627664,-66.93,0.2896,0.8645,3.559,0.4605,0.3746,0.3636,0.3636,7
139094,npp,2599,2461,0.1742010116577148,40.8040008544922,-119.149238586426,3670176,2599,1993,196611,3866787,1178,usa_blackrock_38_20,40.80416667,-119.15,38,20,usa_blackrock,2012-09-20 10:05:35.046255,-75.84894385255913,23.88109164673279,21.013343817548428,5.619416827166469e-29,15.0,23.89,1.1367971201176101,24.04,0.1988,0.5286,3.0218,0.7531,0.0863,0.1312,0.1312,7
