lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.979,1.0
1,0.802,0.786,0.894
2,0.609,0.62,0.728
3,0.458,0.479,0.54
4,0.339,0.361,0.356
5,0.242,0.262,0.187
6,0.163,0.182,0.046
7,0.102,0.119,-0.061
8,0.064,0.07,-0.135
9,0.046,0.033,-0.182
10,0.037,0.008,-0.21
11,0.029,-0.008,-0.226
12,0.025,-0.016,-0.235
13,0.023,-0.017,-0.239
14,0.02,-0.013,-0.241
15,0.023,-0.004,-0.241
16,0.021,0.008,-0.241
17,0.015,0.023,-0.24
18,0.01,0.039,-0.237
19,0.008,0.055,-0.227
20,0.012,0.072,-0.207
21,0.02,0.088,-0.171
22,0.037,0.104,-0.114
23,0.053,0.117,-0.034
24,0.084,0.129,0.078
25,0.133,0.138,0.22
26,0.194,0.142,0.383
27,0.23,0.143,0.537
28,0.226,0.143,0.653
29,0.211,0.14,0.712
30,0.194,0.135,0.697
31,0.193,0.128,0.62
32,0.187,0.121,0.495
33,0.152,0.113,0.34
34,0.087,0.104,0.177
35,0.04,0.093,0.04
36,0.016,0.08,-0.064
37,0.001,0.068,-0.139
38,-0.007,0.056,-0.189
39,-0.012,0.043,-0.219
40,-0.013,0.031,-0.235
41,-0.011,0.018,-0.242
42,-0.01,0.007,-0.246
43,-0.009,-0.004,-0.248
44,-0.011,-0.013,-0.249
45,-0.012,-0.02,-0.25
46,-0.011,-0.025,-0.247
47,-0.008,-0.027,-0.242
48,-0.004,-0.026,-0.233
49,-0.004,-0.023,-0.218
50,-0.006,-0.018,-0.193
51,-0.004,-0.013,-0.152
52,0.007,-0.008,-0.086
53,0.017,-0.005,0.005
54,0.007,-0.002,0.115
55,-0.006,0.001,0.244
56,-0.008,0.003,0.378
57,-0.0,0.003,0.497
58,0.018,0.001,0.58
59,0.012,-0.002,0.598
60,-0.012,-0.005,0.541
61,-0.035,-0.008,0.435
62,-0.029,-0.012,0.307
63,-0.02,-0.015,0.175
64,-0.006,-0.017,0.057
65,-0.013,-0.017,-0.046
66,-0.021,-0.018,-0.124
67,-0.02,-0.019,-0.176
68,-0.021,-0.02,-0.208
69,-0.021,-0.021,-0.228
70,-0.022,-0.022,-0.239
71,-0.025,-0.023,-0.246
72,-0.027,-0.024,-0.249
73,-0.026,-0.024,-0.25
74,-0.024,-0.025,-0.25
75,-0.025,-0.025,-0.25
76,-0.029,-0.025,-0.247
77,-0.031,-0.025,-0.242
78,-0.028,-0.024,-0.231
79,-0.021,-0.025,-0.21
80,-0.016,-0.024,-0.175
81,-0.012,-0.023,-0.125
82,-0.014,-0.022,-0.057
83,-0.01,-0.02,0.036
84,-0.001,-0.02,0.151
85,-0.005,-0.02,0.273
86,-0.016,-0.02,0.392
87,-0.056,-0.018,0.473
88,-0.06,-0.017,0.517
89,-0.039,-0.017,0.507
90,-0.012,-0.016,0.442
91,-0.005,-0.016,0.334
92,-0.013,-0.015,0.209
93,-0.014,-0.015,0.087
94,-0.009,-0.016,-0.014
95,-0.003,-0.017,-0.09
96,0.0,-0.016,-0.146
97,-0.006,-0.015,-0.185
98,-0.01,-0.013,-0.208
99,-0.011,-0.012,-0.222
100,-0.012,-0.011,-0.23
101,-0.014,-0.011,-0.234
102,-0.015,-0.011,-0.236
103,-0.018,-0.011,-0.238
104,-0.022,-0.011,-0.238
105,-0.022,-0.011,-0.237
106,-0.017,-0.012,-0.232
107,-0.015,-0.012,-0.223
108,-0.014,-0.013,-0.209
109,-0.014,-0.014,-0.185
110,-0.011,-0.015,-0.147
111,-0.004,-0.016,-0.09
112,0.004,-0.017,-0.014
113,-0.004,-0.016,0.074
114,-0.013,-0.014,0.174
115,-0.011,-0.012,0.277
116,0.0,-0.01,0.372
117,0.007,-0.008,0.436
118,-0.005,-0.005,0.45
119,-0.036,-0.002,0.404
120,-0.045,0.0,0.321
121,-0.031,0.002,0.222
122,-0.004,0.003,0.12
123,0.013,0.006,0.025
124,0.021,0.008,-0.054
125,0.025,0.011,-0.112
126,0.028,0.013,-0.152
127,0.029,0.015,-0.178
128,0.028,0.017,-0.194
129,0.028,0.019,-0.204
130,0.026,0.022,-0.21
131,0.029,0.025,-0.213
132,0.028,0.027,-0.214
133,0.028,0.029,-0.214
134,0.026,0.031,-0.215
135,0.025,0.032,-0.213
136,0.023,0.033,-0.208
137,0.023,0.033,-0.198
138,0.023,0.032,-0.182
139,0.027,0.031,-0.154
140,0.025,0.03,-0.115
141,0.025,0.029,-0.062
142,0.031,0.026,0.008
143,0.044,0.023,0.092
144,0.045,0.02,0.182
145,0.031,0.018,0.263
146,0.01,0.017,0.322
147,0.013,0.017,0.359
148,0.018,0.017,0.357
149,0.019,0.016,0.311
150,0.021,0.016,0.238
151,0.009,0.017,0.145
152,-0.002,0.016,0.053
153,-0.001,0.014,-0.024
154,0.005,0.012,-0.085
155,0.008,0.011,-0.131
156,0.009,0.011,-0.165
157,0.011,0.011,-0.187
158,0.012,0.011,-0.2
159,0.015,0.012,-0.208
160,0.02,0.013,-0.211
161,0.019,0.013,-0.214
162,0.017,0.014,-0.216
163,0.019,0.015,-0.216
164,0.02,0.016,-0.214
165,0.02,0.016,-0.211
166,0.02,0.016,-0.205
167,0.016,0.017,-0.195
168,0.013,0.016,-0.178
169,0.009,0.015,-0.151
170,0.009,0.014,-0.111
171,0.006,0.012,-0.057
172,0.003,0.011,0.009
173,0.003,0.01,0.086
174,0.01,0.008,0.171
175,0.027,0.006,0.252
176,0.044,0.004,0.315
177,0.02,0.003,0.333
178,-0.003,0.002,0.306
179,-0.02,0.001,0.248
180,-0.019,-0.0,0.176
181,-0.017,-0.001,0.097
182,-0.013,-0.001,0.021
183,-0.009,-0.0,-0.046
184,-0.008,-0.0,-0.101
185,-0.004,-0.001,-0.14
186,0.003,-0.001,-0.167
187,0.004,-0.001,-0.187
188,0.004,-0.001,-0.199
189,0.003,-0.001,-0.207
190,0.005,-0.001,-0.21
191,0.007,-0.0,-0.211
192,0.008,-0.0,-0.212
193,0.005,0.0,-0.212
194,0.003,0.001,-0.211
195,0.002,0.001,-0.207
196,0.002,0.002,-0.201
197,0.003,0.002,-0.188
198,0.003,0.003,-0.168
199,0.0,0.004,-0.139
200,-0.006,0.005,-0.098
201,-0.002,0.005,-0.041
202,0.003,0.003,0.032
203,0.003,0.002,0.116
204,-0.004,0.0,0.2
205,-0.012,-0.001,0.273
206,-0.006,-0.001,0.328
207,0.008,-0.002,0.349
208,0.021,-0.002,0.326
209,0.011,-0.002,0.264
210,0.002,-0.001,0.182
211,-0.001,-0.001,0.097
212,-0.007,-0.0,0.016
213,-0.008,0.001,-0.052
214,-0.004,0.002,-0.106
215,-0.004,0.003,-0.146
216,-0.003,0.003,-0.174
217,-0.002,0.003,-0.191
218,0.001,0.003,-0.201
219,0.001,0.002,-0.208
220,0.002,0.001,-0.211
221,0.001,0.0,-0.213
222,-0.001,-0.001,-0.214
223,-0.001,-0.002,-0.213
224,0.001,-0.004,-0.209
225,0.002,-0.005,-0.204
226,0.004,-0.006,-0.196
227,0.005,-0.007,-0.182
228,0.004,-0.008,-0.16
229,-0.001,-0.01,-0.127
230,-0.009,-0.011,-0.079
231,-0.02,-0.011,-0.015
232,-0.029,-0.012,0.065
233,-0.027,-0.013,0.159
234,-0.024,-0.015,0.255
235,-0.025,-0.018,0.336
236,-0.031,-0.02,0.382
237,-0.035,-0.022,0.382
238,-0.035,-0.025,0.337
239,-0.021,-0.027,0.268
240,-0.012,-0.028,0.183
241,-0.017,-0.029,0.087
242,-0.019,-0.03,0.001
243,-0.022,-0.031,-0.071
244,-0.023,-0.032,-0.127
245,-0.027,-0.034,-0.168
246,-0.032,-0.035,-0.194
247,-0.035,-0.036,-0.21
248,-0.04,-0.037,-0.22
249,-0.044,-0.038,-0.226
250,-0.047,-0.039,-0.229
251,-0.048,-0.039,-0.231
252,-0.049,-0.04,-0.231
253,-0.046,-0.041,-0.229
254,-0.044,-0.041,-0.225
255,-0.042,-0.041,-0.219
256,-0.037,-0.041,-0.207
257,-0.034,-0.041,-0.188
258,-0.032,-0.04,-0.158
259,-0.031,-0.038,-0.113
260,-0.032,-0.037,-0.049
261,-0.035,-0.036,0.037
262,-0.044,-0.034,0.14
263,-0.055,-0.033,0.245
264,-0.051,-0.031,0.344
265,-0.03,-0.029,0.425
266,-0.014,-0.029,0.462
267,-0.024,-0.028,0.437
268,-0.017,-0.027,0.371
269,-0.026,-0.027,0.271
270,-0.024,-0.027,0.165
271,-0.015,-0.027,0.065
272,-0.006,-0.026,-0.02
273,-0.016,-0.025,-0.092
274,-0.026,-0.024,-0.146
275,-0.03,-0.024,-0.18
276,-0.033,-0.024,-0.202
277,-0.037,-0.026,-0.215
278,-0.038,-0.027,-0.222
279,-0.038,-0.029,-0.226
280,-0.039,-0.031,-0.227
281,-0.036,-0.032,-0.227
282,-0.031,-0.033,-0.225
283,-0.028,-0.033,-0.222
284,-0.026,-0.034,-0.218
285,-0.025,-0.033,-0.21
286,-0.027,-0.032,-0.196
287,-0.022,-0.031,-0.169
288,-0.018,-0.029,-0.128
289,-0.018,-0.026,-0.069
290,-0.021,-0.023,0.011
291,-0.029,-0.02,0.112
292,-0.027,-0.017,0.229
293,-0.027,-0.014,0.344
294,-0.037,-0.012,0.442
295,-0.049,-0.009,0.502
296,-0.05,-0.006,0.512
297,-0.017,-0.005,0.469
298,0.016,-0.003,0.383
299,0.031,-0.001,0.267
300,0.031,-0.001,0.147
301,0.035,-0.001,0.043
302,0.021,-0.004,-0.046
303,0.009,-0.008,-0.111
304,0.002,-0.013,-0.156
305,-0.009,-0.018,-0.187
306,-0.019,-0.023,-0.207
307,-0.024,-0.026,-0.218
308,-0.025,-0.027,-0.224
309,-0.026,-0.027,-0.226
310,-0.026,-0.025,-0.226
311,-0.026,-0.021,-0.226
312,-0.025,-0.016,-0.225
313,-0.022,-0.009,-0.221
314,-0.02,-0.002,-0.215
315,-0.021,0.006,-0.205
316,-0.02,0.014,-0.185
317,-0.015,0.022,-0.151
318,-0.011,0.031,-0.097
319,0.002,0.039,-0.017
320,0.011,0.047,0.085
321,0.025,0.056,0.204
322,0.035,0.065,0.327
323,0.082,0.073,0.46
324,0.137,0.079,0.566
325,0.169,0.083,0.613
326,0.177,0.085,0.587
327,0.172,0.085,0.503
328,0.152,0.081,0.384
329,0.107,0.075,0.244
330,0.08,0.067,0.115
331,0.049,0.056,0.003
332,0.019,0.045,-0.083
333,0.001,0.033,-0.142
334,-0.011,0.021,-0.18
335,-0.018,0.009,-0.203
336,-0.023,-0.001,-0.217
337,-0.028,-0.008,-0.225
338,-0.032,-0.014,-0.23
339,-0.03,-0.017,-0.23
340,-0.028,-0.017,-0.229
341,-0.023,-0.015,-0.227
342,-0.02,-0.01,-0.224
343,-0.021,-0.002,-0.22
344,-0.018,0.007,-0.211
345,-0.016,0.019,-0.194
346,-0.008,0.031,-0.164
347,0.006,0.046,-0.116
348,0.027,0.062,-0.046
349,0.055,0.077,0.048
350,0.093,0.09,0.169
351,0.142,0.1,0.311
352,0.181,0.107,0.452
353,0.186,0.112,0.557
354,0.189,0.114,0.622
355,0.172,0.113,0.614
356,0.167,0.11,0.553
357,0.162,0.105,0.442
358,0.126,0.099,0.301
359,0.085,0.092,0.162
360,0.047,0.081,0.042
361,0.026,0.068,-0.05
362,0.011,0.054,-0.118
363,-0.003,0.041,-0.166
364,-0.012,0.029,-0.197
365,-0.017,0.017,-0.214
366,-0.019,0.007,-0.222
367,-0.016,-0.002,-0.225
368,-0.013,-0.01,-0.225
369,-0.014,-0.015,-0.225
370,-0.016,-0.018,-0.225
371,-0.019,-0.019,-0.225
372,-0.017,-0.017,-0.221
373,-0.015,-0.013,-0.214
374,-0.01,-0.006,-0.2
375,-0.007,0.002,-0.176
376,-0.002,0.012,-0.137
377,0.007,0.023,-0.077
378,0.027,0.032,0.007
379,0.042,0.041,0.114
380,0.053,0.049,0.238
381,0.056,0.056,0.366
382,0.067,0.061,0.481
383,0.097,0.064,0.569
384,0.113,0.064,0.597
385,0.087,0.063,0.55
386,0.043,0.059,0.441
387,0.013,0.052,0.311
388,0.006,0.044,0.182
389,0.01,0.034,0.068
390,0.005,0.022,-0.027
391,-0.004,0.01,-0.099
392,-0.009,-0.003,-0.15
393,-0.012,-0.015,-0.181
394,-0.01,-0.026,-0.199
395,-0.012,-0.034,-0.21
396,-0.016,-0.038,-0.215
397,-0.017,-0.036,-0.217
398,-0.017,-0.028,-0.218
399,-0.014,-0.01,-0.217
400,-0.012,0.019,-0.215
