lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.734,0.767,0.86
2,0.57,0.645,0.695
3,0.499,0.537,0.539
4,0.426,0.444,0.38
5,0.355,0.363,0.233
6,0.303,0.293,0.114
7,0.238,0.233,0.014
8,0.204,0.182,-0.052
9,0.176,0.139,-0.098
10,0.138,0.104,-0.136
11,0.109,0.074,-0.163
12,0.061,0.05,-0.188
13,0.011,0.031,-0.208
14,-0.001,0.016,-0.21
15,0.012,0.004,-0.203
16,-0.008,-0.005,-0.214
17,-0.023,-0.011,-0.225
18,-0.033,-0.015,-0.229
19,-0.03,-0.018,-0.221
20,-0.024,-0.02,-0.203
21,-0.027,-0.02,-0.176
22,-0.027,-0.02,-0.135
23,-0.022,-0.019,-0.073
24,-0.026,-0.019,0.011
25,-0.031,-0.018,0.115
26,-0.022,-0.021,0.232
27,-0.026,-0.021,0.348
28,-0.014,-0.018,0.447
29,-0.018,-0.016,0.503
30,-0.021,-0.015,0.503
31,0.016,-0.014,0.461
32,0.045,-0.012,0.371
33,0.013,-0.011,0.24
34,-0.019,-0.01,0.114
35,-0.03,-0.011,0.01
36,-0.032,-0.013,-0.069
37,-0.03,-0.016,-0.127
38,-0.029,-0.019,-0.168
39,-0.035,-0.021,-0.199
40,-0.041,-0.023,-0.219
41,-0.037,-0.026,-0.225
42,-0.025,-0.03,-0.224
43,-0.021,-0.032,-0.224
44,-0.026,-0.035,-0.229
45,-0.039,-0.037,-0.238
46,-0.04,-0.039,-0.243
47,-0.035,-0.041,-0.243
48,-0.031,-0.043,-0.239
49,-0.037,-0.044,-0.231
50,-0.046,-0.045,-0.216
51,-0.048,-0.045,-0.185
52,-0.048,-0.045,-0.136
53,-0.045,-0.044,-0.065
54,-0.041,-0.043,0.029
55,-0.053,-0.041,0.134
56,-0.069,-0.039,0.251
57,-0.046,-0.039,0.37
58,-0.031,-0.04,0.455
59,-0.028,-0.04,0.485
60,-0.035,-0.04,0.446
61,-0.039,-0.039,0.359
62,-0.044,-0.039,0.247
63,-0.036,-0.04,0.142
64,-0.02,-0.039,0.049
65,-0.029,-0.038,-0.037
66,-0.039,-0.037,-0.105
67,-0.04,-0.036,-0.151
68,-0.037,-0.037,-0.183
69,-0.032,-0.037,-0.204
70,-0.035,-0.038,-0.218
71,-0.04,-0.038,-0.226
72,-0.047,-0.038,-0.228
73,-0.045,-0.038,-0.224
74,-0.038,-0.038,-0.22
75,-0.034,-0.038,-0.219
76,-0.037,-0.037,-0.225
77,-0.039,-0.035,-0.227
78,-0.035,-0.034,-0.22
79,-0.031,-0.033,-0.205
80,-0.027,-0.032,-0.179
81,-0.034,-0.029,-0.14
82,-0.041,-0.025,-0.085
83,-0.04,-0.023,-0.007
84,-0.023,-0.021,0.093
85,-0.013,-0.019,0.199
86,-0.005,-0.017,0.302
87,-0.026,-0.016,0.38
88,-0.033,-0.014,0.424
89,-0.012,-0.013,0.425
90,0.011,-0.013,0.38
91,0.005,-0.012,0.285
92,0.003,-0.012,0.178
93,-0.006,-0.012,0.072
94,-0.014,-0.013,-0.016
95,-0.006,-0.016,-0.079
96,-0.01,-0.018,-0.13
97,-0.024,-0.019,-0.17
98,-0.025,-0.021,-0.193
99,-0.027,-0.023,-0.206
100,-0.029,-0.025,-0.212
101,-0.024,-0.027,-0.21
102,-0.026,-0.029,-0.209
103,-0.04,-0.03,-0.21
104,-0.051,-0.031,-0.21
105,-0.041,-0.031,-0.209
106,-0.022,-0.031,-0.206
107,-0.014,-0.029,-0.202
108,-0.02,-0.025,-0.194
109,-0.023,-0.02,-0.178
110,-0.022,-0.015,-0.147
111,-0.018,-0.009,-0.1
112,-0.004,-0.002,-0.033
113,-0.005,0.006,0.046
114,-0.004,0.014,0.136
115,0.003,0.023,0.233
116,0.023,0.03,0.33
117,0.046,0.037,0.402
118,0.056,0.044,0.429
119,0.046,0.05,0.397
120,0.031,0.054,0.328
121,0.051,0.055,0.25
122,0.083,0.056,0.17
123,0.076,0.055,0.08
124,0.074,0.053,0.004
125,0.074,0.05,-0.053
126,0.064,0.045,-0.098
127,0.06,0.039,-0.13
128,0.058,0.033,-0.153
129,0.04,0.027,-0.171
130,0.02,0.021,-0.184
131,0.003,0.014,-0.188
132,-0.004,0.006,-0.184
133,-0.006,-0.002,-0.181
134,-0.022,-0.009,-0.19
135,-0.041,-0.015,-0.202
136,-0.046,-0.02,-0.204
137,-0.046,-0.024,-0.196
138,-0.044,-0.027,-0.182
139,-0.048,-0.028,-0.161
140,-0.046,-0.028,-0.125
141,-0.043,-0.027,-0.074
142,-0.037,-0.025,-0.009
143,-0.02,-0.023,0.074
144,0.013,-0.02,0.167
145,0.004,-0.017,0.245
146,-0.002,-0.012,0.311
147,0.005,-0.007,0.354
148,0.013,-0.002,0.359
149,0.01,0.002,0.32
150,0.014,0.007,0.251
151,0.008,0.011,0.168
152,0.01,0.013,0.087
153,0.017,0.013,0.017
154,0.026,0.012,-0.038
155,0.026,0.011,-0.085
156,0.023,0.009,-0.121
157,0.01,0.008,-0.15
158,-0.004,0.006,-0.173
159,-0.009,0.005,-0.186
160,-0.004,0.003,-0.188
161,-0.006,0.002,-0.187
162,-0.017,0.001,-0.187
163,-0.015,0.001,-0.182
164,0.001,0.001,-0.177
165,0.007,0.001,-0.179
166,0.001,0.002,-0.18
167,-0.002,0.004,-0.176
168,-0.004,0.006,-0.161
169,-0.003,0.007,-0.136
170,-0.0,0.006,-0.098
171,-0.0,0.007,-0.046
172,0.001,0.008,0.021
173,0.007,0.009,0.096
174,0.011,0.011,0.18
175,0.047,0.013,0.273
176,0.085,0.014,0.351
177,0.044,0.017,0.366
178,0.019,0.019,0.34
179,0.015,0.022,0.284
180,0.016,0.024,0.214
181,0.013,0.025,0.137
182,0.006,0.026,0.059
183,0.009,0.028,-0.005
184,0.011,0.028,-0.059
185,0.008,0.028,-0.099
186,0.008,0.027,-0.127
187,0.011,0.026,-0.147
188,0.021,0.026,-0.157
189,0.027,0.027,-0.162
190,0.037,0.026,-0.161
191,0.051,0.026,-0.153
192,0.059,0.025,-0.148
193,0.051,0.025,-0.152
194,0.039,0.025,-0.159
195,0.028,0.025,-0.164
196,0.025,0.024,-0.162
197,0.02,0.024,-0.154
198,0.019,0.024,-0.137
199,0.015,0.024,-0.112
200,0.008,0.024,-0.074
201,0.003,0.022,-0.022
202,-0.002,0.018,0.044
203,0.0,0.015,0.121
204,0.007,0.012,0.205
205,0.004,0.008,0.28
206,-0.003,0.005,0.331
207,0.022,0.001,0.357
208,0.053,-0.002,0.339
209,0.012,-0.005,0.262
210,-0.012,-0.008,0.175
211,-0.013,-0.011,0.095
212,-0.02,-0.014,0.018
213,-0.023,-0.017,-0.044
214,-0.021,-0.018,-0.094
215,-0.027,-0.019,-0.133
216,-0.029,-0.02,-0.16
217,-0.027,-0.023,-0.175
218,-0.027,-0.025,-0.183
219,-0.022,-0.028,-0.185
220,-0.026,-0.03,-0.188
221,-0.036,-0.031,-0.192
222,-0.033,-0.032,-0.189
223,-0.027,-0.032,-0.186
224,-0.026,-0.032,-0.185
225,-0.028,-0.031,-0.184
226,-0.028,-0.029,-0.178
227,-0.03,-0.026,-0.168
228,-0.027,-0.022,-0.147
229,-0.024,-0.019,-0.114
230,-0.024,-0.015,-0.066
231,-0.02,-0.011,-0.004
232,-0.018,-0.007,0.073
233,-0.007,-0.004,0.164
234,0.004,-0.003,0.256
235,0.007,-0.001,0.329
236,0.007,0.001,0.363
237,-0.002,0.003,0.355
238,-0.012,0.004,0.307
239,0.017,0.005,0.247
240,0.035,0.006,0.169
241,0.027,0.008,0.083
242,0.015,0.009,0.007
243,0.019,0.009,-0.05
244,0.012,0.008,-0.099
245,0.008,0.007,-0.135
246,-0.001,0.006,-0.161
247,-0.007,0.006,-0.175
248,-0.016,0.005,-0.183
249,-0.019,0.004,-0.183
250,-0.018,0.002,-0.179
251,-0.001,0.001,-0.173
252,0.015,-0.001,-0.173
253,0.005,-0.002,-0.184
254,-0.004,-0.004,-0.189
255,-0.001,-0.004,-0.186
256,0.002,-0.005,-0.177
257,0.0,-0.005,-0.162
258,-0.008,-0.004,-0.138
259,-0.005,-0.004,-0.098
260,-0.006,-0.004,-0.042
261,-0.002,-0.005,0.035
262,0.002,-0.005,0.128
263,-0.008,-0.004,0.219
264,-0.019,-0.003,0.309
265,-0.002,-0.003,0.383
266,0.018,-0.003,0.415
267,0.005,-0.004,0.384
268,-0.001,-0.004,0.307
269,-0.017,-0.005,0.21
270,-0.022,-0.007,0.116
271,-0.009,-0.009,0.034
272,0.002,-0.009,-0.036
273,-0.004,-0.009,-0.096
274,-0.002,-0.008,-0.137
275,-0.005,-0.008,-0.164
276,-0.009,-0.007,-0.181
277,-0.011,-0.007,-0.191
278,-0.016,-0.008,-0.197
279,-0.018,-0.007,-0.199
280,-0.019,-0.007,-0.197
281,-0.013,-0.007,-0.194
282,-0.002,-0.007,-0.19
283,0.002,-0.007,-0.191
284,-0.004,-0.007,-0.194
285,-0.006,-0.007,-0.19
286,-0.008,-0.007,-0.179
287,-0.007,-0.008,-0.156
288,0.003,-0.008,-0.119
289,-0.002,-0.008,-0.07
290,-0.01,-0.007,-0.004
291,-0.004,-0.008,0.085
292,-0.006,-0.009,0.181
293,-0.001,-0.01,0.284
294,-0.003,-0.011,0.366
295,-0.023,-0.011,0.41
296,-0.042,-0.011,0.409
297,-0.027,-0.013,0.366
298,-0.005,-0.015,0.291
299,-0.004,-0.016,0.192
300,-0.012,-0.018,0.09
301,-0.023,-0.021,0.0
302,-0.029,-0.024,-0.071
303,-0.026,-0.027,-0.119
304,-0.019,-0.029,-0.152
305,-0.021,-0.03,-0.175
306,-0.024,-0.03,-0.187
307,-0.024,-0.03,-0.192
308,-0.024,-0.029,-0.192
309,-0.024,-0.029,-0.191
310,-0.028,-0.027,-0.194
311,-0.036,-0.025,-0.201
312,-0.037,-0.022,-0.205
313,-0.031,-0.02,-0.204
314,-0.026,-0.018,-0.201
315,-0.028,-0.016,-0.194
316,-0.03,-0.013,-0.177
317,-0.024,-0.011,-0.148
318,-0.02,-0.01,-0.103
319,-0.008,-0.008,-0.036
320,0.013,-0.008,0.056
321,0.005,-0.006,0.152
322,-0.002,-0.003,0.254
323,0.017,-0.002,0.359
324,0.026,-0.001,0.437
325,0.026,-0.001,0.463
326,0.018,-0.0,0.431
327,0.001,0.001,0.352
328,-0.013,-0.0,0.25
329,-0.015,-0.002,0.148
330,-0.028,-0.005,0.052
331,-0.009,-0.007,-0.026
332,-0.018,-0.009,-0.092
333,-0.025,-0.012,-0.138
334,-0.024,-0.014,-0.167
335,-0.019,-0.017,-0.182
336,-0.008,-0.019,-0.186
337,-0.009,-0.021,-0.189
338,-0.012,-0.022,-0.189
339,-0.017,-0.022,-0.19
340,-0.013,-0.022,-0.19
341,-0.008,-0.02,-0.193
342,-0.01,-0.017,-0.198
343,-0.012,-0.012,-0.2
344,-0.013,-0.006,-0.195
345,-0.018,0.001,-0.183
346,0.002,0.008,-0.152
347,0.012,0.017,-0.111
348,0.015,0.028,-0.056
349,0.02,0.039,0.019
350,0.03,0.051,0.117
351,0.073,0.063,0.24
352,0.115,0.076,0.366
353,0.091,0.091,0.45
354,0.085,0.106,0.496
355,0.1,0.12,0.502
356,0.116,0.134,0.461
357,0.14,0.146,0.374
358,0.153,0.157,0.27
359,0.167,0.167,0.176
360,0.175,0.174,0.09
361,0.182,0.178,0.025
362,0.194,0.179,-0.02
363,0.195,0.18,-0.056
364,0.199,0.178,-0.078
365,0.189,0.174,-0.097
366,0.192,0.168,-0.103
367,0.194,0.161,-0.104
368,0.193,0.151,-0.106
369,0.17,0.141,-0.118
370,0.14,0.13,-0.134
371,0.114,0.119,-0.149
372,0.099,0.107,-0.158
373,0.074,0.094,-0.165
374,0.043,0.082,-0.166
375,0.03,0.071,-0.152
376,0.011,0.058,-0.128
377,0.004,0.046,-0.084
378,0.003,0.035,-0.018
379,0.018,0.025,0.076
380,0.015,0.015,0.175
381,0.01,0.006,0.279
382,0.003,-0.001,0.372
383,0.036,-0.007,0.452
384,0.053,-0.013,0.48
385,0.019,-0.016,0.434
386,-0.022,-0.019,0.34
387,-0.017,-0.02,0.247
388,-0.002,-0.021,0.154
389,-0.01,-0.02,0.059
390,-0.011,-0.019,-0.019
391,-0.018,-0.017,-0.08
392,-0.028,-0.015,-0.126
393,-0.03,-0.012,-0.155
394,-0.028,-0.011,-0.172
395,-0.027,-0.01,-0.182
396,-0.024,-0.01,-0.187
397,-0.028,-0.012,-0.19
398,-0.027,-0.017,-0.191
399,-0.015,-0.025,-0.19
400,-0.008,-0.037,-0.192
