lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.954,1.0
1,0.734,0.753,0.878
2,0.548,0.583,0.71
3,0.438,0.441,0.527
4,0.307,0.323,0.34
5,0.221,0.226,0.18
6,0.143,0.149,0.042
7,0.081,0.088,-0.063
8,0.044,0.041,-0.139
9,0.019,0.007,-0.19
10,-0.001,-0.016,-0.225
11,-0.013,-0.031,-0.245
12,-0.016,-0.038,-0.255
13,-0.022,-0.04,-0.261
14,-0.023,-0.037,-0.264
15,-0.021,-0.031,-0.263
16,-0.019,-0.022,-0.261
17,-0.019,-0.012,-0.258
18,-0.02,-0.001,-0.251
19,-0.015,0.01,-0.237
20,-0.008,0.02,-0.212
21,0.003,0.03,-0.172
22,0.015,0.039,-0.115
23,0.027,0.046,-0.035
24,0.042,0.051,0.071
25,0.061,0.055,0.203
26,0.086,0.055,0.353
27,0.099,0.055,0.5
28,0.077,0.054,0.608
29,0.062,0.052,0.662
30,0.041,0.048,0.646
31,0.043,0.044,0.572
32,0.063,0.038,0.454
33,0.022,0.032,0.297
34,0.005,0.025,0.153
35,-0.003,0.016,0.031
36,-0.007,0.006,-0.066
37,-0.014,-0.004,-0.14
38,-0.021,-0.014,-0.192
39,-0.025,-0.022,-0.224
40,-0.027,-0.03,-0.244
41,-0.029,-0.035,-0.255
42,-0.03,-0.039,-0.261
43,-0.034,-0.04,-0.264
44,-0.036,-0.037,-0.266
45,-0.037,-0.033,-0.266
46,-0.038,-0.025,-0.264
47,-0.033,-0.016,-0.257
48,-0.024,-0.005,-0.245
49,-0.019,0.007,-0.226
50,-0.012,0.019,-0.196
51,-0.002,0.032,-0.148
52,0.016,0.043,-0.078
53,0.026,0.053,0.015
54,0.042,0.062,0.131
55,0.07,0.07,0.27
56,0.103,0.076,0.415
57,0.122,0.081,0.54
58,0.143,0.082,0.628
59,0.158,0.082,0.652
60,0.147,0.081,0.603
61,0.119,0.078,0.493
62,0.094,0.073,0.358
63,0.084,0.066,0.223
64,0.073,0.06,0.096
65,0.037,0.052,-0.02
66,0.009,0.043,-0.107
67,-0.007,0.034,-0.167
68,-0.018,0.023,-0.207
69,-0.026,0.012,-0.232
70,-0.03,0.002,-0.247
71,-0.037,-0.009,-0.257
72,-0.042,-0.018,-0.262
73,-0.042,-0.027,-0.264
74,-0.041,-0.034,-0.263
75,-0.039,-0.039,-0.261
76,-0.038,-0.043,-0.258
77,-0.038,-0.045,-0.251
78,-0.032,-0.045,-0.237
79,-0.024,-0.043,-0.213
80,-0.015,-0.04,-0.177
81,-0.015,-0.035,-0.125
82,-0.014,-0.029,-0.054
83,-0.015,-0.024,0.038
84,-0.01,-0.019,0.153
85,-0.014,-0.016,0.276
86,-0.02,-0.013,0.391
87,-0.035,-0.011,0.479
88,-0.036,-0.01,0.523
89,-0.019,-0.009,0.517
90,-0.019,-0.01,0.452
91,-0.005,-0.011,0.349
92,0.002,-0.012,0.229
93,-0.008,-0.014,0.105
94,-0.01,-0.017,-0.001
95,-0.009,-0.02,-0.083
96,-0.01,-0.023,-0.143
97,-0.017,-0.025,-0.187
98,-0.021,-0.027,-0.215
99,-0.022,-0.029,-0.231
100,-0.025,-0.029,-0.241
101,-0.028,-0.03,-0.247
102,-0.032,-0.029,-0.251
103,-0.035,-0.028,-0.252
104,-0.038,-0.025,-0.253
105,-0.037,-0.023,-0.25
106,-0.034,-0.019,-0.244
107,-0.031,-0.015,-0.235
108,-0.027,-0.011,-0.219
109,-0.022,-0.006,-0.192
110,-0.015,-0.002,-0.15
111,-0.005,0.003,-0.091
112,0.015,0.008,-0.008
113,0.011,0.014,0.084
114,0.013,0.019,0.19
115,0.034,0.024,0.305
116,0.059,0.029,0.409
117,0.06,0.033,0.47
118,0.061,0.036,0.484
119,0.052,0.038,0.448
120,0.034,0.039,0.363
121,0.041,0.038,0.259
122,0.043,0.037,0.148
123,0.04,0.035,0.046
124,0.041,0.033,-0.038
125,0.03,0.03,-0.104
126,0.022,0.027,-0.15
127,0.017,0.023,-0.183
128,0.011,0.018,-0.206
129,0.005,0.014,-0.221
130,-0.001,0.01,-0.229
131,-0.002,0.007,-0.233
132,-0.002,0.004,-0.234
133,-0.003,0.002,-0.235
134,-0.004,0.001,-0.235
135,-0.005,0.001,-0.232
136,-0.002,0.002,-0.226
137,-0.002,0.003,-0.217
138,0.001,0.005,-0.199
139,0.002,0.007,-0.171
140,0.006,0.01,-0.128
141,0.014,0.014,-0.07
142,0.016,0.016,0.001
143,0.034,0.018,0.09
144,0.046,0.019,0.188
145,0.027,0.021,0.274
146,0.012,0.023,0.344
147,0.016,0.024,0.384
148,0.024,0.024,0.387
149,0.032,0.024,0.346
150,0.04,0.023,0.268
151,0.038,0.022,0.175
152,0.021,0.02,0.077
153,0.017,0.017,-0.008
154,0.012,0.014,-0.077
155,0.007,0.011,-0.13
156,0.007,0.008,-0.167
157,0.001,0.006,-0.195
158,-0.003,0.003,-0.213
159,-0.005,0.001,-0.224
160,-0.004,-0.001,-0.229
161,-0.006,-0.003,-0.233
162,-0.008,-0.003,-0.236
163,-0.007,-0.003,-0.235
164,-0.003,-0.003,-0.232
165,-0.003,-0.001,-0.228
166,-0.001,0.001,-0.221
167,-0.0,0.004,-0.209
168,0.0,0.007,-0.189
169,0.002,0.01,-0.157
170,0.008,0.012,-0.111
171,0.011,0.014,-0.052
172,0.017,0.018,0.021
173,0.022,0.021,0.105
174,0.022,0.024,0.194
175,0.038,0.026,0.281
176,0.055,0.027,0.349
177,0.031,0.028,0.369
178,0.022,0.027,0.347
179,0.03,0.027,0.29
180,0.027,0.025,0.212
181,0.032,0.022,0.127
182,0.031,0.02,0.045
183,0.025,0.018,-0.029
184,0.02,0.015,-0.089
185,0.012,0.011,-0.136
186,0.005,0.008,-0.17
187,0.001,0.005,-0.194
188,-0.003,0.002,-0.21
189,-0.008,-0.001,-0.22
190,-0.01,-0.003,-0.226
191,-0.009,-0.004,-0.227
192,-0.01,-0.004,-0.229
193,-0.011,-0.004,-0.229
194,-0.01,-0.002,-0.227
195,-0.009,-0.0,-0.223
196,-0.006,0.002,-0.215
197,-0.003,0.005,-0.201
198,0.002,0.009,-0.176
199,0.006,0.012,-0.142
200,0.014,0.016,-0.093
201,0.028,0.019,-0.03
202,0.03,0.022,0.047
203,0.036,0.024,0.135
204,0.037,0.026,0.224
205,0.026,0.028,0.3
206,0.026,0.029,0.351
207,0.047,0.029,0.371
208,0.058,0.029,0.349
209,0.04,0.028,0.283
210,0.034,0.026,0.2
211,0.034,0.023,0.114
212,0.022,0.02,0.03
213,0.014,0.018,-0.043
214,0.007,0.015,-0.102
215,-0.001,0.013,-0.148
216,-0.003,0.011,-0.179
217,-0.003,0.009,-0.198
218,-0.003,0.007,-0.21
219,-0.005,0.005,-0.217
220,-0.003,0.004,-0.221
221,-0.004,0.002,-0.223
222,-0.002,0.002,-0.223
223,-0.001,0.002,-0.223
224,-0.0,0.003,-0.22
225,0.005,0.004,-0.214
226,0.009,0.005,-0.203
227,0.013,0.007,-0.187
228,0.017,0.01,-0.161
229,0.018,0.012,-0.122
230,0.025,0.015,-0.067
231,0.029,0.018,0.004
232,0.023,0.021,0.09
233,0.026,0.022,0.188
234,0.029,0.023,0.281
235,0.024,0.024,0.355
236,0.013,0.023,0.393
237,0.003,0.022,0.384
238,0.002,0.02,0.341
239,0.007,0.017,0.27
240,0.023,0.014,0.187
241,0.021,0.011,0.093
242,0.015,0.007,0.007
243,0.018,0.002,-0.062
244,0.012,-0.003,-0.118
245,0.004,-0.007,-0.16
246,-0.002,-0.011,-0.188
247,-0.009,-0.015,-0.207
248,-0.011,-0.018,-0.217
249,-0.018,-0.02,-0.224
250,-0.027,-0.022,-0.231
251,-0.035,-0.022,-0.235
252,-0.034,-0.022,-0.235
253,-0.033,-0.02,-0.234
254,-0.034,-0.018,-0.231
255,-0.03,-0.014,-0.224
256,-0.025,-0.01,-0.211
257,-0.019,-0.006,-0.189
258,-0.014,-0.001,-0.156
259,-0.005,0.003,-0.106
260,0.011,0.008,-0.034
261,0.012,0.012,0.055
262,0.019,0.016,0.16
263,0.017,0.021,0.265
264,0.023,0.025,0.366
265,0.054,0.029,0.447
266,0.068,0.031,0.479
267,0.06,0.032,0.459
268,0.043,0.032,0.388
269,0.037,0.03,0.289
270,0.041,0.028,0.183
271,0.036,0.025,0.08
272,0.035,0.022,-0.006
273,0.023,0.018,-0.079
274,0.009,0.015,-0.133
275,-0.002,0.012,-0.17
276,-0.008,0.008,-0.194
277,-0.012,0.005,-0.21
278,-0.017,0.002,-0.219
279,-0.021,-0.001,-0.224
280,-0.02,-0.003,-0.226
281,-0.019,-0.005,-0.227
282,-0.019,-0.006,-0.227
283,-0.017,-0.007,-0.224
284,-0.014,-0.008,-0.22
285,-0.01,-0.008,-0.209
286,-0.006,-0.007,-0.191
287,0.0,-0.007,-0.161
288,0.008,-0.005,-0.115
289,0.015,-0.003,-0.053
290,0.02,-0.001,0.028
291,0.021,0.0,0.127
292,0.034,0.001,0.241
293,0.025,0.001,0.352
294,0.001,0.001,0.444
295,-0.016,0.001,0.495
296,-0.026,-0.0,0.497
297,-0.02,-0.002,0.448
298,-0.017,-0.005,0.355
299,-0.022,-0.008,0.242
300,-0.018,-0.012,0.128
301,-0.017,-0.017,0.026
302,-0.019,-0.024,-0.057
303,-0.021,-0.029,-0.119
304,-0.021,-0.035,-0.162
305,-0.025,-0.04,-0.193
306,-0.026,-0.043,-0.212
307,-0.027,-0.044,-0.223
308,-0.029,-0.042,-0.229
309,-0.03,-0.039,-0.233
310,-0.033,-0.034,-0.235
311,-0.035,-0.027,-0.236
312,-0.034,-0.018,-0.234
313,-0.032,-0.008,-0.231
314,-0.027,0.002,-0.223
315,-0.022,0.012,-0.208
316,-0.016,0.023,-0.184
317,-0.005,0.032,-0.143
318,0.01,0.041,-0.083
319,0.03,0.048,-0.001
320,0.053,0.055,0.104
321,0.056,0.061,0.217
322,0.075,0.066,0.34
323,0.111,0.071,0.466
324,0.134,0.073,0.56
325,0.16,0.074,0.603
326,0.132,0.074,0.565
327,0.112,0.071,0.477
328,0.104,0.065,0.359
329,0.057,0.057,0.22
330,0.036,0.046,0.099
331,0.018,0.034,-0.003
332,0.002,0.023,-0.084
333,-0.012,0.011,-0.142
334,-0.022,0.0,-0.181
335,-0.024,-0.009,-0.205
336,-0.026,-0.016,-0.22
337,-0.033,-0.021,-0.23
338,-0.039,-0.024,-0.236
339,-0.039,-0.024,-0.238
340,-0.036,-0.022,-0.237
341,-0.032,-0.017,-0.235
342,-0.03,-0.01,-0.233
343,-0.028,-0.001,-0.227
344,-0.024,0.01,-0.216
345,-0.014,0.022,-0.194
346,0.001,0.034,-0.158
347,0.023,0.047,-0.103
348,0.049,0.06,-0.028
349,0.079,0.071,0.07
350,0.106,0.08,0.188
351,0.148,0.086,0.319
352,0.189,0.091,0.452
353,0.17,0.093,0.546
354,0.156,0.093,0.601
355,0.134,0.092,0.595
356,0.094,0.089,0.526
357,0.095,0.084,0.414
358,0.062,0.077,0.271
359,0.035,0.069,0.141
360,0.021,0.057,0.033
361,0.012,0.042,-0.051
362,0.0,0.026,-0.116
363,-0.013,0.011,-0.164
364,-0.023,-0.003,-0.196
365,-0.029,-0.015,-0.216
366,-0.03,-0.024,-0.227
367,-0.026,-0.031,-0.231
368,-0.023,-0.035,-0.232
369,-0.024,-0.036,-0.233
370,-0.024,-0.033,-0.233
371,-0.024,-0.027,-0.232
372,-0.022,-0.019,-0.227
373,-0.02,-0.008,-0.218
374,-0.018,0.005,-0.202
375,-0.015,0.018,-0.175
376,-0.012,0.033,-0.133
377,-0.001,0.048,-0.072
378,0.017,0.061,0.011
379,0.033,0.074,0.116
380,0.066,0.085,0.243
381,0.106,0.094,0.378
382,0.133,0.101,0.498
383,0.175,0.105,0.588
384,0.216,0.106,0.618
385,0.161,0.105,0.561
386,0.106,0.1,0.455
387,0.087,0.092,0.325
388,0.06,0.082,0.196
389,0.038,0.069,0.08
390,0.021,0.054,-0.017
391,0.006,0.037,-0.091
392,-0.005,0.02,-0.146
393,-0.012,0.002,-0.182
394,-0.016,-0.014,-0.204
395,-0.018,-0.028,-0.216
396,-0.023,-0.038,-0.224
397,-0.026,-0.043,-0.228
398,-0.025,-0.04,-0.228
399,-0.023,-0.028,-0.227
400,-0.021,-0.005,-0.226
